sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12481;DHT22;6305;48.398;11.762;2023-01-20T00:01:48;-1.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:04:15;-1.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:06:44;-1.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:09:14;-1.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:11:47;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:14:16;-1.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:16:43;-1.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:19:11;-1.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:21:38;-1.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:24:06;-1.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:26:34;-1.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:29:01;-1.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:31:30;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:33:58;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:36:27;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:38:56;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:41:23;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:43:50;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:46:17;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:48:45;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:51:12;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:53:39;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:56:07;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T00:58:34;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:01:01;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:03:28;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:06:06;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:08:33;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:11:00;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:13:27;-1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:15:54;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:18:21;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:20:48;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:23:17;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:25:43;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:28:10;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:30:37;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:33:04;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:35:31;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:37:58;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:40:26;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:42:53;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:45:26;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:48:03;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:50:36;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:53:06;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:55:40;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T01:58:11;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:00:40;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:03:08;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:05:35;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:08:04;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:10:32;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:13:01;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:15:32;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:18:15;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:23:59;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:26:44;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:29:41;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:32:27;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:34:58;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:37:27;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:40:06;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:42:40;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:45:14;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:47:49;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:50:21;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:52:52;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:55:25;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T02:57:57;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:00:30;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:03:02;-1.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:05:37;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:08:09;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:10:38;-2.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:13:10;-2.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:15:51;-2.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:18:20;-2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:20:47;-2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:23:14;-2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:25:43;-2.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:28:11;-2.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:30:39;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:33:08;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:35:37;-2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:38:04;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:40:36;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:43:10;-3.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:45:41;-3.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:48:15;-3.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:50:47;-3.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:53:27;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:56:00;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T03:58:31;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:01:00;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:03:31;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:06:02;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:08:34;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:11:05;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:13:32;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:16:01;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:18:28;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:20:58;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:23:30;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:26:00;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:28:27;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:30:54;-3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:33:21;-3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:35:48;-3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:38:15;-3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:40:43;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:43:10;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:45:40;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:48:07;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:50:37;-3.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:53:04;-3.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:55:31;-3.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T04:57:59;-3.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:00:26;-3.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:02:55;-3.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:05:22;-3.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:07:50;-3.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:10:18;-3.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:12:45;-3.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:15:13;-3.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:17:40;-3.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:20:08;-3.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:22:35;-3.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:25:02;-3.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:27:29;-3.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:33:16;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:35:42;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:38:09;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:40:36;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:43:04;-3.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:45:31;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:47:59;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:50:28;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:52:55;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:55:22;-3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T05:57:49;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:00:17;-3.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:02:44;-3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:05:11;-3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:07:40;-3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:10:07;-2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:12:34;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:15:02;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:17:29;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:19:57;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:22:25;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:24:53;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:27:20;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:29:47;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:32:15;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:34:42;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:37:09;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:39:36;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:42:05;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:44:33;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:47:00;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:49:27;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:51:54;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:54:21;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:56:48;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T06:59:17;-2.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:01:44;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:04:12;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:06:43;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:09:11;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:11:38;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:14:06;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:16:35;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:19:02;-2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:21:31;-2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:23:59;-2.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:26:26;-2.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:28:53;-2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:31:22;-2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:33:51;-2.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:36:20;-2.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:38:48;-2.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:41:16;-1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:43:45;-1.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:46:13;-1.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:48:40;-1.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:51:10;-1.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:53:39;-1.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:56:09;-1.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T07:58:37;-0.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:01:07;-0.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:03:35;-0.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:06:02;-0.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:08:31;-0.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:10:58;-0.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:13:25;-0.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:15:52;-0.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:18:20;0.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:20:46;0.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:23:13;0.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:25:43;0.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:28:11;0.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:30:38;1.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:33:05;1.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:35:33;1.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:38:00;1.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:40:28;1.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:42:56;1.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:45:23;1.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:47:50;1.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:50:17;1.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:52:47;1.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:55:14;1.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T08:57:40;1.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:00:10;1.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:02:38;1.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:05:06;1.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:07:34;1.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:10:01;1.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:12:28;1.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:14:55;1.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:17:24;1.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:19:51;1.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:22:19;1.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:24:46;1.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:27:13;2.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:29:40;2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:32:07;2.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:34:35;2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:37:02;2.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:39:43;2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:42:31;2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:45:24;3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:48:01;3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:50:44;3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:53:43;3.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:56:13;3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T09:58:47;3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:01:20;3.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:03:58;3.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:06:31;3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:09:01;3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:11:31;3.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:14:04;3.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:16:37;3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:19:11;2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:21:44;2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:24:14;2.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:26:46;2.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:29:20;2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:31:52;2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:34:20;2.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:36:54;2.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:39:28;2.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:42:01;2.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:44:32;2.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:47:14;2.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:52:49;2.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:55:26;2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T10:57:59;2.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:00:29;2.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:02:58;2.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:05:27;2.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:07:58;2.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:10:27;2.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:12:57;2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:15:27;2.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:18:23;2.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:20:54;2.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:23:33;2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:26:02;3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:28:46;3.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:31:14;3.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:33:53;3.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:36:21;3.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:38:51;3.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:41:19;3.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:43:47;4.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:46:26;4.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:49:14;5.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:51:49;5.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:54:20;6.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:56:51;6.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T11:59:25;6.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:01:59;5.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:04:44;4.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:07:20;4.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:09:52;3.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:12:26;3.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:14:59;3.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:17:43;2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:20:18;2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:22:55;2.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:25:28;2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:28:00;2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:30:43;2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:33:17;2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:35:59;2.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:38:35;2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:41:14;2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:43:52;2.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:46:27;2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:49:16;2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:51:57;2.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:55:08;2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T12:57:51;2.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:03:53;2.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:06:32;2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:09:12;2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:11:53;2.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:14:30;2.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:17:11;2.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:19:42;2.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:22:16;2.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:24:47;2.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:27:17;2.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:29:53;2.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:32:33;2.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:35:01;2.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:37:48;2.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:40:45;1.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:43:31;1.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:49:21;1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:51:49;1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:54:45;1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T13:57:35;1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:00:14;1.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:02:42;1.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:05:31;1.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:07:59;1.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:10:27;1.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:12:54;1.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:15:34;1.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:18:02;1.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:20:31;1.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:23:23;1.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:26:08;1.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:28:42;1.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:31:17;1.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:33:47;0.90;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:36:17;0.80;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:38:48;0.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:41:31;0.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:43:59;0.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:46:27;0.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:48:55;0.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:51:24;0.70;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:54:26;0.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:56:53;0.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T14:59:21;0.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:01:53;0.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:04:21;0.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:06:55;0.60;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:09:29;0.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:12:31;0.50;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:15:11;0.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:20:26;0.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:22:55;0.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:25:22;0.40;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:27:52;0.30;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:30:20;0.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:32:52;0.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:35:22;0.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:37:51;0.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:40:21;0.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:42:49;0.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:45:17;0.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:47:45;0.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:50:16;0.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:52:44;0.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:55:12;0.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T15:57:41;0.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T16:00:15;0.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T16:02:42;0.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T16:05:09;0.00;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T16:07:37;-0.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T16:10:05;-0.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T16:12:33;-0.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T16:15:01;-0.10;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T16:17:29;-0.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T16:19:56;-0.20;99.90
12481;DHT22;6305;48.398;11.762;2023-01-20T16:22:23;-0.20;99.90