sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1831;SDS011;1680;48.106;11.708;2022-12-29T00:00:24;1.40;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:02:51;1.60;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:05:20;1.43;;;1.33;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:07:47;1.92;;;1.52;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:10:15;1.30;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:12:42;1.80;;;1.27;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:15:27;1.83;;;1.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:18:04;3.90;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:20:34;1.40;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:23:20;2.03;;;1.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:26:08;1.63;;;1.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:28:56;1.07;;;1.07;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:31:42;1.95;;;1.35;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:34:27;1.03;;;1.03;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:37:13;1.50;;;1.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:39:41;1.03;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:42:25;1.40;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:45:11;1.97;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:47:39;1.47;;;1.37;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:50:06;1.30;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:52:35;1.40;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:55:02;1.20;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:57:30;1.40;;;1.23;;
1831;SDS011;1680;48.106;11.708;2022-12-29T00:59:58;1.50;;;1.27;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:02:25;1.30;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:04:52;1.30;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:07:19;1.08;;;0.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:09:49;1.40;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:12:34;0.90;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:15:10;1.50;;;1.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:17:39;1.10;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:20:07;1.20;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:22:35;1.00;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:25:05;1.40;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:27:33;1.40;;;1.27;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:30:00;1.10;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:32:28;0.83;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:34:55;0.90;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:37:23;0.97;;;0.97;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:39:50;1.08;;;1.08;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:42:19;1.10;;;0.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:44:52;1.40;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:47:24;1.50;;;1.07;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:49:56;1.20;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:52:26;0.83;;;0.83;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:54:56;0.90;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:57:29;1.03;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T01:59:59;0.95;;;0.95;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:02:29;1.17;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:04:58;1.07;;;0.97;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:07:28;1.50;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:09:56;0.87;;;0.87;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:12:25;1.27;;;0.87;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:14:54;1.10;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:17:28;0.90;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:20:19;0.95;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:23:17;0.93;;;0.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:29:02;1.13;;;1.03;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:31:50;0.90;;;0.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:34:26;1.03;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:37:08;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:39:47;1.15;;;1.05;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:42:23;0.93;;;0.87;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:45:02;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:47:37;0.70;;;0.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:50:08;3.00;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:52:42;1.00;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:55:15;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T02:57:41;0.90;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:00:10;1.53;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:02:52;0.85;;;0.77;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:05:48;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:08:28;2.50;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:11:07;0.90;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:13:57;0.77;;;0.77;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:16:47;0.90;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:19:19;1.20;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:21:51;1.30;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:24:41;0.90;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:27:13;1.00;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:29:46;1.33;;;1.07;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:32:20;1.03;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:34:51;1.10;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:37:25;1.00;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:39:55;0.93;;;0.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:42:27;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:44:59;1.10;;;1.03;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:47:26;0.90;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:49:55;1.00;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:52:22;1.10;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:54:50;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:57:17;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T03:59:44;0.90;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:02:12;1.50;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:04:39;0.70;;;0.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:07:09;1.00;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:09:36;0.87;;;0.87;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:12:03;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:14:31;0.90;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:17:01;1.10;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:19:29;1.10;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:21:56;1.80;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:24:25;1.00;;;0.83;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:26:52;0.70;;;0.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:29:19;1.10;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:31:46;1.63;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:34:14;0.90;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:36:41;0.83;;;0.83;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:39:08;1.50;;;0.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:41:37;0.90;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:44:04;1.00;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:46:32;0.60;;;0.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:49:03;1.30;;;0.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:51:33;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:54:01;1.10;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:56:28;2.10;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T04:58:57;0.90;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:01:24;1.10;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:03:52;1.00;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:06:19;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:08:49;1.07;;;0.97;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:11:19;1.37;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:13:48;1.53;;;1.07;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:16:17;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:18:44;1.13;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:21:12;1.60;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:23:39;0.90;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:26:06;1.40;;;1.13;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:28:34;2.07;;;1.23;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:31:01;1.00;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:33:30;1.63;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:36:02;1.27;;;1.17;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:38:32;1.10;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:41:00;1.03;;;0.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:43:28;1.57;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:45:55;0.93;;;0.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:48:24;1.10;;;0.97;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:50:53;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:53:20;1.70;;;0.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:55:47;1.17;;;0.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T05:58:15;1.07;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:00:43;1.27;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:03:10;1.07;;;0.97;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:05:37;1.20;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:08:08;2.20;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:10:36;1.20;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:13:03;1.17;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:15:31;1.50;;;1.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:17:59;1.43;;;1.13;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:20:27;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:22:57;1.50;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:25:26;1.10;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:27:56;1.10;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:30:23;2.63;;;1.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:32:50;1.57;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:35:19;1.33;;;1.23;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:37:49;1.20;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:40:16;1.33;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:42:48;1.00;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:45:15;0.80;;;0.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:47:42;1.17;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:50:10;1.70;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:52:37;1.07;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:55:05;1.47;;;1.37;;
1831;SDS011;1680;48.106;11.708;2022-12-29T06:57:33;1.50;;;1.13;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:00:02;1.03;;;0.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:02:30;1.20;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:04:57;1.30;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:07:24;1.40;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:09:52;1.37;;;1.27;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:12:19;1.00;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:14:47;1.33;;;1.23;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:17:15;0.93;;;0.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:19:43;1.60;;;1.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:22:10;1.20;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:24:37;1.13;;;1.07;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:27:14;1.57;;;1.23;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:29:41;1.30;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:32:08;1.20;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:34:37;1.33;;;1.23;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:37:05;1.10;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:39:32;1.60;;;1.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:41:59;1.67;;;1.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:44:30;1.57;;;1.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:47:01;1.40;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:49:29;1.50;;;1.33;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:51:57;1.50;;;1.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:54:24;2.03;;;1.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:56:52;2.50;;;2.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T07:59:19;2.20;;;2.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:01:46;3.60;;;3.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:04:14;4.40;;;4.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:06:41;3.90;;;3.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:09:11;2.50;;;2.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:11:39;2.60;;;2.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:14:06;3.17;;;2.57;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:16:33;3.33;;;2.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:19:01;2.33;;;2.13;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:21:28;2.30;;;2.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:23:58;3.33;;;2.87;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:26:28;3.10;;;2.57;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:28:56;2.07;;;1.87;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:31:23;1.70;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:33:50;1.67;;;1.57;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:36:18;2.50;;;2.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:38:48;1.97;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:41:15;3.03;;;1.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:43:46;1.97;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:46:14;1.47;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:48:41;2.00;;;1.73;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:51:10;1.70;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:53:38;1.97;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:56:06;1.50;;;1.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T08:58:36;1.40;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:01:05;1.77;;;1.67;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:03:33;2.30;;;1.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:06:09;1.77;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:08:37;3.47;;;1.63;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:14:15;5.60;;;3.23;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:16:44;3.17;;;1.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:19:30;1.60;;;1.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:22:00;1.87;;;1.47;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:24:28;1.87;;;1.33;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:26:56;2.00;;;1.47;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:29:23;2.50;;;1.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:31:55;1.97;;;1.77;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:34:22;1.83;;;1.57;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:36:49;1.50;;;1.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:39:17;1.87;;;1.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:41:51;2.13;;;1.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:44:29;3.33;;;1.83;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:47:17;2.30;;;2.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:49:47;2.13;;;1.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:52:21;2.73;;;2.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:54:55;2.23;;;2.03;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:57:26;1.93;;;1.83;;
1831;SDS011;1680;48.106;11.708;2022-12-29T09:59:59;2.40;;;2.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:02:33;2.07;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:05:12;1.60;;;1.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:07:49;1.30;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:10:28;1.40;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:13:03;2.43;;;1.47;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:15:42;1.83;;;1.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:18:32;1.70;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:21:22;1.73;;;1.47;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:24:00;1.37;;;1.27;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:26:33;1.67;;;1.57;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:29:11;1.53;;;1.43;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:31:43;1.63;;;1.53;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:34:17;1.40;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:36:48;1.87;;;1.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:39:22;1.73;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:41:57;2.23;;;1.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:44:31;1.30;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:47:02;1.60;;;1.33;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:49:36;1.40;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:52:09;1.67;;;1.23;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:54:38;1.33;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:57:14;1.30;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T10:59:47;2.40;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:02:19;2.40;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:05:05;1.40;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:07:37;1.30;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:10:20;1.37;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:12:57;1.37;;;1.27;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:15:26;1.70;;;1.13;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:17:56;1.20;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:20:33;2.00;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:23:03;1.70;;;1.23;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:25:31;1.27;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:28:00;2.03;;;1.43;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:30:29;3.03;;;1.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:32:58;2.30;;;1.57;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:35:34;1.37;;;1.27;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:38:05;1.40;;;1.23;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:40:46;1.23;;;1.13;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:43:17;1.67;;;1.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:45:49;2.17;;;1.57;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:48:21;1.37;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:50:52;1.20;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:53:25;2.23;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:55:55;1.60;;;1.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T11:58:28;1.33;;;1.13;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:00:57;1.20;;;0.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:03:29;2.60;;;1.47;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:06:03;1.23;;;1.13;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:08:33;2.40;;;1.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:11:06;1.57;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:13:39;1.47;;;1.13;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:16:12;1.67;;;1.17;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:18:44;1.47;;;1.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:21:18;3.13;;;1.33;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:23:57;2.93;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:26:49;1.90;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:29:24;5.20;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:31:55;1.37;;;1.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:34:29;1.10;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:43:23;1.10;;;1.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:46:05;1.60;;;1.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:48:55;1.43;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:51:33;1.47;;;1.37;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:54:14;1.70;;;1.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:57:02;1.60;;;1.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T12:59:40;2.37;;;2.17;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:02:19;1.77;;;1.67;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:08:19;2.00;;;1.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:11:11;1.70;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:13:50;1.63;;;1.53;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:16:32;2.40;;;1.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:19:09;2.37;;;2.07;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:21:45;3.60;;;2.17;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:24:23;2.63;;;2.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:27:03;2.50;;;1.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:29:39;2.27;;;2.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:32:17;2.30;;;2.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:34:54;2.43;;;2.17;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:37:29;2.70;;;2.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:40:00;2.50;;;1.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:42:31;2.30;;;2.10;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:45:01;2.30;;;2.13;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:47:32;3.10;;;2.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:50:08;3.37;;;2.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:52:43;2.60;;;2.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:55:21;3.10;;;2.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T13:57:57;2.27;;;2.07;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:00:32;1.90;;;1.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:03:15;2.20;;;1.73;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:06:02;2.33;;;2.13;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:08:33;1.80;;;1.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:11:04;2.13;;;1.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:13:38;2.60;;;1.70;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:16:07;2.10;;;1.67;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:18:51;2.20;;;2.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:21:20;2.40;;;1.87;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:23:53;2.40;;;2.20;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:26:34;2.60;;;2.40;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:38:12;4.20;;;1.83;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:40:46;3.27;;;1.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:43:18;4.33;;;1.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:45:52;4.40;;;1.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:48:34;3.10;;;1.47;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:51:18;3.37;;;1.47;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:53:51;3.00;;;1.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:56:18;1.90;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T14:58:51;1.50;;;1.30;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:01:24;2.20;;;1.53;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:03:58;1.70;;;1.47;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:06:31;5.37;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:09:10;1.97;;;1.77;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:11:47;4.57;;;1.60;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:14:28;2.37;;;1.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:17:00;2.33;;;2.13;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:19:30;1.73;;;1.63;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:21:57;2.20;;;2.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:24:24;2.03;;;1.73;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:26:53;9.10;;;2.50;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:29:30;2.27;;;2.07;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:32:00;2.10;;;1.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:34:30;1.90;;;1.80;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:36:57;2.10;;;1.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:39:26;2.27;;;2.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:41:56;2.20;;;2.00;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:44:29;2.20;;;1.90;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:47:02;2.43;;;2.03;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:49:32;2.57;;;1.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:52:00;2.20;;;1.93;;
1831;SDS011;1680;48.106;11.708;2022-12-29T15:54:32;2.60;;;2.30;;