sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18191;DHT22;47004;51.366;12.348;2022-12-29T00:01:57;8.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:03:59;8.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:06:03;8.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:08:07;8.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:10:09;8.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:12:10;8.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:14:13;8.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:16:33;8.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:18:34;8.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:20:37;8.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:22:58;8.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:25:20;8.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:27:39;8.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:30:15;8.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:32:35;8.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:34:55;8.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:37:12;8.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:39:17;8.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:41:37;8.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:43:57;8.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:46:07;8.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:48:09;8.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:50:11;8.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:52:13;8.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:54:16;8.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:56:18;8.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T00:58:20;8.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:00:22;8.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:02:24;8.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:04:26;8.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:06:28;8.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:08:31;8.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:10:34;8.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:12:35;8.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:14:44;8.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:16:46;8.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:18:48;8.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:20:50;8.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:22:52;9.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:24:54;8.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:26:57;9.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:28:59;9.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:31:01;9.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:33:03;8.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:35:06;9.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:37:08;9.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:39:09;9.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:41:13;9.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:43:17;9.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:45:18;9.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:47:32;9.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:49:35;9.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:51:39;9.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:53:43;9.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:55:49;9.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T01:57:52;9.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:00:01;9.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:02:04;9.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:04:09;9.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:06:16;9.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:08:20;9.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:10:25;9.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:12:27;9.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:14:29;9.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:16:42;9.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:18:54;9.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:23:56;9.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:26:42;9.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:31:44;9.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:33:56;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:36:09;9.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:38:20;9.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:40:25;9.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:42:33;9.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:44:44;9.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:46:53;9.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:49:06;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:51:15;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:53:20;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:55:48;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T02:57:49;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:00:09;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:02:28;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:04:39;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:06:52;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:09:02;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:11:10;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:13:39;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:16:06;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:18:13;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:20:20;9.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:22:26;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:24:34;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:26:37;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:28:44;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:30:47;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:32:54;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:34:59;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:37:06;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:39:11;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:41:17;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:43:20;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:45:22;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:47:24;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:49:26;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:51:29;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:53:31;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:55:33;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:57:35;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T03:59:37;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:01:39;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:03:41;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:05:43;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:07:47;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:09:49;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:11:51;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:13:53;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:15:55;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:17:57;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:19:59;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:22:15;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:24:19;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:26:21;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:28:25;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:30:28;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:32:30;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:34:31;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:36:34;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:38:35;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:40:39;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:42:41;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:44:43;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:46:45;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:48:47;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:50:49;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:52:51;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:54:53;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:56:57;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T04:58:58;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:01:00;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:03:02;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:05:05;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:07:07;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:09:09;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:11:11;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:13:14;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:15:17;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:17:19;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:19:21;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:21:23;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:23:24;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:25:26;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:27:28;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:29:32;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:31:34;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:33:36;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:35:38;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:37:40;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:39:42;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:41:44;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:43:46;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:45:49;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:47:51;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:49:53;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:51:55;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:53:57;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:56:02;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T05:58:04;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:00:07;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:02:10;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:04:12;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:06:14;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:08:16;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:10:18;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:12:20;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:14:22;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:16:24;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:18:27;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:20:29;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:22:31;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:24:33;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:26:35;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:28:37;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:30:39;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:32:41;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:34:44;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:36:46;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:38:48;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:40:52;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:42:55;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:44:57;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:47:01;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:49:03;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:51:06;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:53:08;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:55:10;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:57:12;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T06:59:14;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:01:16;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:03:18;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:05:20;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:07:23;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:09:25;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:11:27;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:13:29;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:15:31;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:17:33;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:19:35;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:21:37;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:23:40;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:25:42;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:27:44;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:29:46;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:31:48;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:33:50;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:35:53;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:37:55;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:39:58;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:42:00;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:44:02;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:46:04;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:48:06;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:50:08;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:52:10;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:54:13;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:56:16;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T07:58:18;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:00:20;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:02:25;9.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:04:27;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:06:29;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:08:31;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:10:36;9.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:12:40;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:14:43;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:16:45;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:18:47;9.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:20:49;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:22:51;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:24:53;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:26:55;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:28:58;10.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:31:01;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:33:03;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:35:06;10.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:37:08;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:39:10;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:41:12;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:43:14;10.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:45:18;10.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:47:20;10.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:49:22;10.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:51:24;10.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:53:26;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:55:28;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:57:30;10.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T08:59:32;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:01:35;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:03:40;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:05:42;10.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:07:44;10.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:09:46;10.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:11:48;10.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:13:50;10.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:15:58;10.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:18:01;10.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:20:04;10.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:22:06;10.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:24:08;10.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:26:10;10.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:28:12;10.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:30:14;11.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:32:16;11.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:34:19;11.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:36:21;11.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:38:24;11.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:40:28;11.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:42:36;11.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:44:51;11.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:46:55;11.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:49:07;11.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:51:13;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:53:23;11.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:55:32;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:57:42;11.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T09:59:48;11.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:01:54;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:03:59;11.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:06:08;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:08:32;12.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:10:40;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:12:55;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:15:08;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:17:26;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:19:41;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:21:56;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:24:06;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:26:12;12.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:28:20;12.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:30:22;12.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:32:28;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:34:34;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:36:40;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:38:51;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:41:00;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:43:17;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:45:26;11.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:47:34;12.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:49:40;12.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:51:46;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:53:52;12.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:55:55;12.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T10:58:00;12.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:00:11;12.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:02:42;12.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:04:52;12.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:06:57;12.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:09:02;12.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:11:11;12.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:13:17;12.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:15:19;12.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:17:21;12.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:19:26;12.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:21:33;12.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:23:41;12.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:25:43;12.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:27:55;13.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:29:59;13.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:32:11;13.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:34:17;13.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:36:22;13.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:38:28;13.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:40:37;13.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:42:41;13.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:44:46;13.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:46:51;13.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:48:54;13.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:51:00;13.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:53:05;13.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:55:19;13.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:57:23;13.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T11:59:40;13.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:01:43;13.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:03:50;13.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:05:57;13.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:08:05;13.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:10:21;13.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:12:27;13.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:14:36;13.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:16:42;13.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:18:48;13.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:20:54;13.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:23:05;13.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:25:14;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:27:24;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:29:35;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:31:47;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:33:57;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:36:14;14.40;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:38:29;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:43:05;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:45:32;14.80;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:47:50;14.70;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:50:29;14.60;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:52:41;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:55:06;14.50;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:57:20;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T12:59:38;14.30;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T13:01:50;14.20;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T13:04:08;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T13:06:25;14.10;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T13:08:41;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T13:10:50;14.00;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T13:13:07;13.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T13:15:21;13.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T13:17:32;13.90;99.90
18191;DHT22;47004;51.366;12.348;2022-12-29T13:19:41;13.90;99.90