sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71384;BME280;67558;52.166;5.004;2023-02-21T00:01:14;102136.00;;;11.22;69.62
71384;BME280;67558;52.166;5.004;2023-02-21T00:03:58;102145.91;;;11.22;69.70
71384;BME280;67558;52.166;5.004;2023-02-21T00:06:45;102142.66;;;11.20;69.90
71384;BME280;67558;52.166;5.004;2023-02-21T00:09:29;102152.34;;;11.21;69.88
71384;BME280;67558;52.166;5.004;2023-02-21T00:12:13;102140.78;;;11.20;69.76
71384;BME280;67558;52.166;5.004;2023-02-21T00:14:57;102152.22;;;11.27;69.71
71384;BME280;67558;52.166;5.004;2023-02-21T00:17:40;102140.66;;;11.27;69.73
71384;BME280;67558;52.166;5.004;2023-02-21T00:20:24;102148.16;;;11.25;69.94
71384;BME280;67558;52.166;5.004;2023-02-21T00:23:09;102154.63;;;11.29;69.59
71384;BME280;67558;52.166;5.004;2023-02-21T00:25:53;102142.78;;;11.25;69.69
71384;BME280;67558;52.166;5.004;2023-02-21T00:28:37;102149.97;;;11.24;69.69
71384;BME280;67558;52.166;5.004;2023-02-21T00:31:21;102136.59;;;11.24;69.76
71384;BME280;67558;52.166;5.004;2023-02-21T00:34:05;102145.47;;;11.25;69.57
71384;BME280;67558;52.166;5.004;2023-02-21T00:36:50;102141.94;;;11.24;69.76
71384;BME280;67558;52.166;5.004;2023-02-21T00:39:34;102138.25;;;11.25;69.46
71384;BME280;67558;52.166;5.004;2023-02-21T00:42:18;102143.59;;;11.25;69.82
71384;BME280;67558;52.166;5.004;2023-02-21T00:45:02;102133.00;;;11.19;69.53
71384;BME280;67558;52.166;5.004;2023-02-21T00:47:46;102138.69;;;11.22;69.57
71384;BME280;67558;52.166;5.004;2023-02-21T00:50:30;102139.03;;;11.26;69.54
71384;BME280;67558;52.166;5.004;2023-02-21T00:53:14;102133.69;;;11.26;69.58
71384;BME280;67558;52.166;5.004;2023-02-21T00:55:58;102136.94;;;11.28;69.55
71384;BME280;67558;52.166;5.004;2023-02-21T00:58:42;102138.81;;;11.27;69.48
71384;BME280;67558;52.166;5.004;2023-02-21T01:01:26;102138.47;;;11.24;69.84
71384;BME280;67558;52.166;5.004;2023-02-21T01:04:09;102135.78;;;11.24;69.88
71384;BME280;67558;52.166;5.004;2023-02-21T01:06:54;102137.44;;;11.25;69.77
71384;BME280;67558;52.166;5.004;2023-02-21T01:09:37;102125.66;;;11.26;69.86
71384;BME280;67558;52.166;5.004;2023-02-21T01:12:21;102129.94;;;11.27;69.72
71384;BME280;67558;52.166;5.004;2023-02-21T01:15:06;102135.56;;;11.25;69.77
71384;BME280;67558;52.166;5.004;2023-02-21T01:17:50;102133.47;;;11.27;69.64
71384;BME280;67558;52.166;5.004;2023-02-21T01:20:34;102131.59;;;11.28;69.87
71384;BME280;67558;52.166;5.004;2023-02-21T01:23:18;102128.09;;;11.27;69.84
71384;BME280;67558;52.166;5.004;2023-02-21T01:26:02;102125.41;;;11.27;69.80
71384;BME280;67558;52.166;5.004;2023-02-21T01:28:46;102120.66;;;11.30;69.87
71384;BME280;67558;52.166;5.004;2023-02-21T01:31:31;102116.94;;;11.19;70.18
71384;BME280;67558;52.166;5.004;2023-02-21T01:34:14;102112.16;;;11.21;70.23
71384;BME280;67558;52.166;5.004;2023-02-21T01:36:58;102107.03;;;11.19;70.11
71384;BME280;67558;52.166;5.004;2023-02-21T01:39:42;102111.34;;;11.20;69.75
71384;BME280;67558;52.166;5.004;2023-02-21T01:42:26;102104.59;;;11.18;70.32
71384;BME280;67558;52.166;5.004;2023-02-21T01:48:10;102095.75;;;11.17;70.27
71384;BME280;67558;52.166;5.004;2023-02-21T01:50:56;102095.03;;;11.22;70.06
71384;BME280;67558;52.166;5.004;2023-02-21T01:53:42;102089.69;;;11.22;70.00
71384;BME280;67558;52.166;5.004;2023-02-21T01:56:28;102097.25;;;11.25;70.00
71384;BME280;67558;52.166;5.004;2023-02-21T01:59:12;102096.91;;;11.21;70.27
71384;BME280;67558;52.166;5.004;2023-02-21T02:04:48;102089.09;;;11.20;70.25
71384;BME280;67558;52.166;5.004;2023-02-21T02:07:35;102092.84;;;11.19;70.17
71384;BME280;67558;52.166;5.004;2023-02-21T02:10:19;102089.31;;;11.18;70.23
71384;BME280;67558;52.166;5.004;2023-02-21T02:13:23;102088.53;;;11.18;70.28
71384;BME280;67558;52.166;5.004;2023-02-21T02:15:58;102087.47;;;11.19;70.46
71384;BME280;67558;52.166;5.004;2023-02-21T02:30:21;102083.28;;;11.23;70.28
71384;BME280;67558;52.166;5.004;2023-02-21T02:44:19;102079.09;;;11.15;70.41
71384;BME280;67558;52.166;5.004;2023-02-21T02:46:48;102073.25;;;11.18;70.55
71384;BME280;67558;52.166;5.004;2023-02-21T02:49:24;102069.53;;;11.19;70.51
71384;BME280;67558;52.166;5.004;2023-02-21T02:51:52;102074.09;;;11.19;70.45
71384;BME280;67558;52.166;5.004;2023-02-21T02:54:17;102066.53;;;11.16;70.64
71384;BME280;67558;52.166;5.004;2023-02-21T02:56:44;102075.03;;;11.13;70.80
71384;BME280;67558;52.166;5.004;2023-02-21T02:59:13;102080.41;;;11.13;70.75
71384;BME280;67558;52.166;5.004;2023-02-21T03:09:41;102064.91;;;11.15;70.84
71384;BME280;67558;52.166;5.004;2023-02-21T03:12:18;102070.84;;;11.17;70.72
71384;BME280;67558;52.166;5.004;2023-02-21T03:14:51;102064.19;;;11.19;70.82
71384;BME280;67558;52.166;5.004;2023-02-21T03:17:23;102062.31;;;11.20;70.12
71384;BME280;67558;52.166;5.004;2023-02-21T03:19:52;102061.28;;;11.21;70.61
71384;BME280;67558;52.166;5.004;2023-02-21T03:22:22;102074.19;;;11.24;70.43
71384;BME280;67558;52.166;5.004;2023-02-21T03:24:50;102081.72;;;11.27;70.49
71384;BME280;67558;52.166;5.004;2023-02-21T03:27:16;102078.34;;;11.32;70.46
71384;BME280;67558;52.166;5.004;2023-02-21T03:29:43;102087.78;;;11.34;70.49
71384;BME280;67558;52.166;5.004;2023-02-21T03:32:26;102084.53;;;11.32;70.51
71384;BME280;67558;52.166;5.004;2023-02-21T03:34:53;102086.13;;;11.33;70.56
71384;BME280;67558;52.166;5.004;2023-02-21T03:37:43;102080.78;;;11.33;70.58
71384;BME280;67558;52.166;5.004;2023-02-21T03:40:17;102082.66;;;11.33;70.51
71384;BME280;67558;52.166;5.004;2023-02-21T03:42:43;102077.88;;;11.35;70.29
71384;BME280;67558;52.166;5.004;2023-02-21T03:45:09;102074.16;;;11.36;70.26
71384;BME280;67558;52.166;5.004;2023-02-21T03:47:35;102070.06;;;11.33;70.31
71384;BME280;67558;52.166;5.004;2023-02-21T03:50:00;102070.63;;;11.35;70.38
71384;BME280;67558;52.166;5.004;2023-02-21T03:52:25;102064.25;;;11.36;70.21
71384;BME280;67558;52.166;5.004;2023-02-21T03:54:51;102069.59;;;11.36;70.45
71384;BME280;67558;52.166;5.004;2023-02-21T03:57:16;102069.03;;;11.34;70.46
71384;BME280;67558;52.166;5.004;2023-02-21T03:59:41;102076.47;;;11.32;70.61
71384;BME280;67558;52.166;5.004;2023-02-21T04:02:07;102065.19;;;11.30;70.63
71384;BME280;67558;52.166;5.004;2023-02-21T04:04:33;102065.78;;;11.32;70.31
71384;BME280;67558;52.166;5.004;2023-02-21T04:06:58;102069.47;;;11.31;70.55
71384;BME280;67558;52.166;5.004;2023-02-21T04:09:24;102055.84;;;11.33;70.27
71384;BME280;67558;52.166;5.004;2023-02-21T04:11:50;102046.66;;;11.28;70.38
71384;BME280;67558;52.166;5.004;2023-02-21T04:14:16;102062.28;;;11.32;70.55
71384;BME280;67558;52.166;5.004;2023-02-21T04:16:41;102058.19;;;11.29;70.61
71384;BME280;67558;52.166;5.004;2023-02-21T04:19:07;102042.69;;;11.31;70.50
71384;BME280;67558;52.166;5.004;2023-02-21T04:21:32;102054.25;;;11.32;70.49
71384;BME280;67558;52.166;5.004;2023-02-21T04:23:58;102053.41;;;11.31;70.57
71384;BME280;67558;52.166;5.004;2023-02-21T04:26:23;102051.31;;;11.33;70.43
71384;BME280;67558;52.166;5.004;2023-02-21T04:28:50;102047.81;;;11.33;70.52
71384;BME280;67558;52.166;5.004;2023-02-21T04:31:16;102044.91;;;11.34;70.39
71384;BME280;67558;52.166;5.004;2023-02-21T04:33:41;102045.94;;;11.33;70.55
71384;BME280;67558;52.166;5.004;2023-02-21T04:36:07;102044.34;;;11.32;70.53
71384;BME280;67558;52.166;5.004;2023-02-21T04:38:32;102051.81;;;11.30;70.51
71384;BME280;67558;52.166;5.004;2023-02-21T04:40:57;102055.78;;;11.27;70.67
71384;BME280;67558;52.166;5.004;2023-02-21T04:43:23;102056.59;;;11.28;70.63
71384;BME280;67558;52.166;5.004;2023-02-21T04:45:49;102053.09;;;11.27;70.72
71384;BME280;67558;52.166;5.004;2023-02-21T04:48:14;102048.06;;;11.31;70.76
71384;BME280;67558;52.166;5.004;2023-02-21T04:50:39;102047.25;;;11.31;70.68
71384;BME280;67558;52.166;5.004;2023-02-21T04:53:05;102046.66;;;11.28;70.83
71384;BME280;67558;52.166;5.004;2023-02-21T04:55:30;102041.00;;;11.25;70.80
71384;BME280;67558;52.166;5.004;2023-02-21T04:57:55;102030.38;;;11.30;70.78
71384;BME280;67558;52.166;5.004;2023-02-21T05:00:21;102035.38;;;11.26;70.82
71384;BME280;67558;52.166;5.004;2023-02-21T05:02:46;102033.50;;;11.27;70.30
71384;BME280;67558;52.166;5.004;2023-02-21T05:05:12;102040.16;;;11.24;70.63
71384;BME280;67558;52.166;5.004;2023-02-21T05:07:37;102036.09;;;11.22;70.64
71384;BME280;67558;52.166;5.004;2023-02-21T05:10:05;102054.41;;;11.25;70.75
71384;BME280;67558;52.166;5.004;2023-02-21T05:12:31;102051.72;;;11.25;70.87
71384;BME280;67558;52.166;5.004;2023-02-21T05:14:56;102050.66;;;11.26;70.76
71384;BME280;67558;52.166;5.004;2023-02-21T05:17:22;102042.84;;;11.24;70.84
71384;BME280;67558;52.166;5.004;2023-02-21T05:19:47;102042.63;;;11.26;70.77
71384;BME280;67558;52.166;5.004;2023-02-21T05:22:12;102033.19;;;11.23;70.96
71384;BME280;67558;52.166;5.004;2023-02-21T05:24:40;102038.06;;;11.26;70.76
71384;BME280;67558;52.166;5.004;2023-02-21T05:27:07;102052.53;;;11.25;70.74
71384;BME280;67558;52.166;5.004;2023-02-21T05:29:35;102049.03;;;11.25;71.00
71384;BME280;67558;52.166;5.004;2023-02-21T05:32:01;102058.91;;;11.24;70.93
71384;BME280;67558;52.166;5.004;2023-02-21T05:34:26;102041.81;;;11.25;70.97
71384;BME280;67558;52.166;5.004;2023-02-21T05:36:51;102036.91;;;11.22;70.89
71384;BME280;67558;52.166;5.004;2023-02-21T05:39:16;102046.00;;;11.21;70.82
71384;BME280;67558;52.166;5.004;2023-02-21T05:41:49;102042.28;;;11.22;71.07
71384;BME280;67558;52.166;5.004;2023-02-21T05:44:15;102057.88;;;11.25;70.93
71384;BME280;67558;52.166;5.004;2023-02-21T05:46:41;102060.78;;;11.24;71.03
71384;BME280;67558;52.166;5.004;2023-02-21T05:49:06;102060.22;;;11.22;70.99
71384;BME280;67558;52.166;5.004;2023-02-21T05:51:36;102059.97;;;11.23;71.09
71384;BME280;67558;52.166;5.004;2023-02-21T05:54:04;102046.81;;;11.22;70.96
71384;BME280;67558;52.166;5.004;2023-02-21T05:56:30;102053.31;;;11.26;70.98
71384;BME280;67558;52.166;5.004;2023-02-21T05:58:55;102045.53;;;11.24;70.89
71384;BME280;67558;52.166;5.004;2023-02-21T06:01:20;102047.97;;;11.26;70.92
71384;BME280;67558;52.166;5.004;2023-02-21T06:03:46;102059.03;;;11.30;70.68
71384;BME280;67558;52.166;5.004;2023-02-21T06:06:14;102067.66;;;11.32;70.75
71384;BME280;67558;52.166;5.004;2023-02-21T06:08:47;102066.56;;;11.33;70.67
71384;BME280;67558;52.166;5.004;2023-02-21T06:11:13;102066.34;;;11.34;70.70
71384;BME280;67558;52.166;5.004;2023-02-21T06:13:39;102057.38;;;11.28;70.71
71384;BME280;67558;52.166;5.004;2023-02-21T06:16:05;102058.69;;;11.26;71.17
71384;BME280;67558;52.166;5.004;2023-02-21T06:18:31;102065.66;;;11.27;71.02
71384;BME280;67558;52.166;5.004;2023-02-21T06:20:56;102068.91;;;11.29;70.79
71384;BME280;67558;52.166;5.004;2023-02-21T06:23:21;102067.97;;;11.35;70.80
71384;BME280;67558;52.166;5.004;2023-02-21T06:25:47;102069.59;;;11.36;70.67
71384;BME280;67558;52.166;5.004;2023-02-21T06:28:12;102066.00;;;11.31;70.95
71384;BME280;67558;52.166;5.004;2023-02-21T06:30:37;102065.53;;;11.34;70.75
71384;BME280;67558;52.166;5.004;2023-02-21T06:33:03;102060.50;;;11.37;70.81
71384;BME280;67558;52.166;5.004;2023-02-21T06:35:28;102065.19;;;11.30;70.79
71384;BME280;67558;52.166;5.004;2023-02-21T06:37:53;102063.31;;;11.31;70.84
71384;BME280;67558;52.166;5.004;2023-02-21T06:40:19;102065.06;;;11.37;70.55
71384;BME280;67558;52.166;5.004;2023-02-21T06:42:44;102061.66;;;11.41;70.43
71384;BME280;67558;52.166;5.004;2023-02-21T06:45:10;102081.22;;;11.42;70.72
71384;BME280;67558;52.166;5.004;2023-02-21T06:47:35;102077.06;;;11.34;70.65
71384;BME280;67558;52.166;5.004;2023-02-21T06:50:01;102077.28;;;11.33;70.89
71384;BME280;67558;52.166;5.004;2023-02-21T06:52:26;102070.63;;;11.35;70.64
71384;BME280;67558;52.166;5.004;2023-02-21T06:54:51;102076.69;;;11.42;70.55
71384;BME280;67558;52.166;5.004;2023-02-21T06:57:17;102079.38;;;11.42;70.61
71384;BME280;67558;52.166;5.004;2023-02-21T06:59:42;102080.97;;;11.43;70.55
71384;BME280;67558;52.166;5.004;2023-02-21T07:02:15;102067.81;;;11.42;70.46
71384;BME280;67558;52.166;5.004;2023-02-21T07:04:42;102078.88;;;11.45;70.53
71384;BME280;67558;52.166;5.004;2023-02-21T07:07:07;102090.31;;;11.41;70.78
71384;BME280;67558;52.166;5.004;2023-02-21T07:09:33;102073.09;;;11.37;70.80
71384;BME280;67558;52.166;5.004;2023-02-21T07:11:58;102074.97;;;11.36;70.88
71384;BME280;67558;52.166;5.004;2023-02-21T07:14:24;102075.28;;;11.40;70.75
71384;BME280;67558;52.166;5.004;2023-02-21T07:16:49;102069.91;;;11.40;70.73
71384;BME280;67558;52.166;5.004;2023-02-21T07:19:15;102074.47;;;11.39;70.73
71384;BME280;67558;52.166;5.004;2023-02-21T07:21:42;102062.13;;;11.38;70.60
71384;BME280;67558;52.166;5.004;2023-02-21T07:24:07;102070.19;;;11.38;70.65
71384;BME280;67558;52.166;5.004;2023-02-21T07:26:32;102066.19;;;11.41;70.87
71384;BME280;67558;52.166;5.004;2023-02-21T07:28:58;102079.38;;;11.42;70.75
71384;BME280;67558;52.166;5.004;2023-02-21T07:31:23;102063.03;;;11.44;70.63
71384;BME280;67558;52.166;5.004;2023-02-21T07:33:48;102066.78;;;11.43;70.56
71384;BME280;67558;52.166;5.004;2023-02-21T07:36:14;102068.97;;;11.46;70.67
71384;BME280;67558;52.166;5.004;2023-02-21T07:38:39;102073.50;;;11.45;70.94
71384;BME280;67558;52.166;5.004;2023-02-21T07:41:05;102072.22;;;11.48;70.39
71384;BME280;67558;52.166;5.004;2023-02-21T07:43:30;102063.38;;;11.47;70.63
71384;BME280;67558;52.166;5.004;2023-02-21T07:45:56;102066.03;;;11.47;70.67
71384;BME280;67558;52.166;5.004;2023-02-21T07:48:22;102073.03;;;11.48;70.57
71384;BME280;67558;52.166;5.004;2023-02-21T07:50:48;102071.41;;;11.47;70.65
71384;BME280;67558;52.166;5.004;2023-02-21T07:53:14;102075.69;;;11.48;70.68
71384;BME280;67558;52.166;5.004;2023-02-21T07:55:40;102074.66;;;11.50;70.68
71384;BME280;67558;52.166;5.004;2023-02-21T07:58:06;102071.75;;;11.51;70.83
71384;BME280;67558;52.166;5.004;2023-02-21T08:00:32;102084.09;;;11.52;70.79
71384;BME280;67558;52.166;5.004;2023-02-21T08:02:57;102078.72;;;11.52;70.66
71384;BME280;67558;52.166;5.004;2023-02-21T08:05:23;102086.53;;;11.54;70.67
71384;BME280;67558;52.166;5.004;2023-02-21T08:07:49;102076.28;;;11.51;70.65
71384;BME280;67558;52.166;5.004;2023-02-21T08:10:20;102083.63;;;11.55;70.49
71384;BME280;67558;52.166;5.004;2023-02-21T08:12:46;102084.44;;;11.56;70.56
71384;BME280;67558;52.166;5.004;2023-02-21T08:15:11;102088.13;;;11.55;70.59
71384;BME280;67558;52.166;5.004;2023-02-21T08:17:37;102091.41;;;11.57;70.47
71384;BME280;67558;52.166;5.004;2023-02-21T08:20:02;102096.75;;;11.57;70.41
71384;BME280;67558;52.166;5.004;2023-02-21T08:22:29;102090.59;;;11.56;70.54
71384;BME280;67558;52.166;5.004;2023-02-21T08:24:54;102094.66;;;11.59;70.61
71384;BME280;67558;52.166;5.004;2023-02-21T08:27:19;102087.34;;;11.54;70.58
71384;BME280;67558;52.166;5.004;2023-02-21T08:29:48;102088.97;;;11.55;70.57
71384;BME280;67558;52.166;5.004;2023-02-21T08:32:14;102087.69;;;11.58;70.67
71384;BME280;67558;52.166;5.004;2023-02-21T08:34:39;102082.78;;;11.55;70.76
71384;BME280;67558;52.166;5.004;2023-02-21T08:37:05;102083.34;;;11.57;70.53
71384;BME280;67558;52.166;5.004;2023-02-21T08:39:38;102085.31;;;11.61;70.61
71384;BME280;67558;52.166;5.004;2023-02-21T08:42:04;102082.63;;;11.61;70.71
71384;BME280;67558;52.166;5.004;2023-02-21T08:44:29;102088.56;;;11.63;70.70
71384;BME280;67558;52.166;5.004;2023-02-21T08:46:54;102077.28;;;11.61;70.55
71384;BME280;67558;52.166;5.004;2023-02-21T08:49:20;102084.28;;;11.62;70.54
71384;BME280;67558;52.166;5.004;2023-02-21T08:51:45;102076.00;;;11.64;70.56
71384;BME280;67558;52.166;5.004;2023-02-21T08:54:11;102076.00;;;11.64;70.72
71384;BME280;67558;52.166;5.004;2023-02-21T08:56:37;102074.69;;;11.66;70.51
71384;BME280;67558;52.166;5.004;2023-02-21T08:59:03;102076.06;;;11.69;70.61
71384;BME280;67558;52.166;5.004;2023-02-21T09:01:32;102075.28;;;11.68;70.40
71384;BME280;67558;52.166;5.004;2023-02-21T09:03:58;102068.59;;;11.71;70.79
71384;BME280;67558;52.166;5.004;2023-02-21T09:06:23;102071.06;;;11.73;70.64
71384;BME280;67558;52.166;5.004;2023-02-21T09:08:49;102079.66;;;11.75;70.68
71384;BME280;67558;52.166;5.004;2023-02-21T09:11:14;102066.50;;;11.73;71.00
71384;BME280;67558;52.166;5.004;2023-02-21T09:13:39;102065.78;;;11.78;70.80
71384;BME280;67558;52.166;5.004;2023-02-21T09:16:05;102069.53;;;11.77;70.78
71384;BME280;67558;52.166;5.004;2023-02-21T09:18:31;102066.84;;;11.77;70.73
71384;BME280;67558;52.166;5.004;2023-02-21T09:20:57;102072.03;;;11.83;70.66
71384;BME280;67558;52.166;5.004;2023-02-21T09:23:25;102064.81;;;11.84;70.77
71384;BME280;67558;52.166;5.004;2023-02-21T09:25:52;102061.31;;;11.83;70.81
71384;BME280;67558;52.166;5.004;2023-02-21T09:28:18;102060.25;;;11.84;70.97
71384;BME280;67558;52.166;5.004;2023-02-21T09:30:43;102057.94;;;11.88;71.00
71384;BME280;67558;52.166;5.004;2023-02-21T09:33:09;102053.84;;;11.85;70.75
71384;BME280;67558;52.166;5.004;2023-02-21T09:35:35;102050.69;;;11.88;70.79
71384;BME280;67558;52.166;5.004;2023-02-21T09:38:02;102050.69;;;11.88;70.76
71384;BME280;67558;52.166;5.004;2023-02-21T09:40:43;102056.69;;;11.96;70.75
71384;BME280;67558;52.166;5.004;2023-02-21T09:43:18;102056.41;;;11.92;70.84
71384;BME280;67558;52.166;5.004;2023-02-21T09:45:46;102040.59;;;11.96;70.83
71384;BME280;67558;52.166;5.004;2023-02-21T09:48:20;102042.50;;;11.95;70.79
71384;BME280;67558;52.166;5.004;2023-02-21T09:50:50;102043.06;;;11.97;70.94
71384;BME280;67558;52.166;5.004;2023-02-21T09:53:44;102033.56;;;11.90;70.81
71384;BME280;67558;52.166;5.004;2023-02-21T09:56:27;102039.34;;;11.98;70.86
71384;BME280;67558;52.166;5.004;2023-02-21T09:58:53;102034.53;;;12.00;70.72
71384;BME280;67558;52.166;5.004;2023-02-21T10:07:13;102034.59;;;12.05;70.75
71384;BME280;67558;52.166;5.004;2023-02-21T10:10:08;102034.59;;;12.05;70.73
71384;BME280;67558;52.166;5.004;2023-02-21T10:12:57;102031.69;;;12.07;70.94
71384;BME280;67558;52.166;5.004;2023-02-21T10:15:37;102023.13;;;12.10;70.50
71384;BME280;67558;52.166;5.004;2023-02-21T10:20:40;102030.72;;;12.13;70.65
71384;BME280;67558;52.166;5.004;2023-02-21T10:23:17;102029.06;;;12.12;70.46
71384;BME280;67558;52.166;5.004;2023-02-21T10:25:45;102026.97;;;12.14;70.61
71384;BME280;67558;52.166;5.004;2023-02-21T10:28:19;102022.97;;;12.17;70.63
71384;BME280;67558;52.166;5.004;2023-02-21T10:30:47;102034.03;;;12.20;70.59
71384;BME280;67558;52.166;5.004;2023-02-21T10:33:13;102036.19;;;12.23;70.56
71384;BME280;67558;52.166;5.004;2023-02-21T10:35:39;102039.22;;;12.27;70.37
71384;BME280;67558;52.166;5.004;2023-02-21T10:38:24;102032.78;;;12.28;70.45
71384;BME280;67558;52.166;5.004;2023-02-21T10:40:53;102037.66;;;12.31;70.36
71384;BME280;67558;52.166;5.004;2023-02-21T10:43:25;102038.47;;;12.32;70.47
71384;BME280;67558;52.166;5.004;2023-02-21T10:45:56;102045.16;;;12.29;70.61
71384;BME280;67558;52.166;5.004;2023-02-21T10:48:27;102039.28;;;12.32;70.67
71384;BME280;67558;52.166;5.004;2023-02-21T10:51:08;102041.16;;;12.32;70.40
71384;BME280;67558;52.166;5.004;2023-02-21T10:53:42;102036.34;;;12.34;70.50
71384;BME280;67558;52.166;5.004;2023-02-21T10:56:20;102036.41;;;12.39;70.56
71384;BME280;67558;52.166;5.004;2023-02-21T11:04:05;102045.13;;;12.46;70.35
71384;BME280;67558;52.166;5.004;2023-02-21T11:06:32;102038.94;;;12.45;69.95
71384;BME280;67558;52.166;5.004;2023-02-21T11:08:59;102036.50;;;12.44;70.31
71384;BME280;67558;52.166;5.004;2023-02-21T11:11:40;102042.69;;;12.44;70.22
71384;BME280;67558;52.166;5.004;2023-02-21T11:14:20;102032.75;;;12.45;70.10
71384;BME280;67558;52.166;5.004;2023-02-21T11:17:14;102026.34;;;12.46;69.99
71384;BME280;67558;52.166;5.004;2023-02-21T11:25:15;102028.47;;;12.44;70.15
71384;BME280;67558;52.166;5.004;2023-02-21T11:27:43;102030.34;;;12.43;69.97
71384;BME280;67558;52.166;5.004;2023-02-21T11:30:19;102027.38;;;12.45;69.87
71384;BME280;67558;52.166;5.004;2023-02-21T11:32:50;102024.22;;;12.48;69.60
71384;BME280;67558;52.166;5.004;2023-02-21T11:37:56;102013.97;;;12.45;69.78
71384;BME280;67558;52.166;5.004;2023-02-21T11:40:30;102016.66;;;12.45;69.75
71384;BME280;67558;52.166;5.004;2023-02-21T11:43:31;102014.94;;;12.39;69.63
71384;BME280;67558;52.166;5.004;2023-02-21T11:48:48;102013.91;;;12.40;69.45
71384;BME280;67558;52.166;5.004;2023-02-21T11:54:05;102019.84;;;12.42;69.81
71384;BME280;67558;52.166;5.004;2023-02-21T11:56:37;102022.53;;;12.42;69.55
71384;BME280;67558;52.166;5.004;2023-02-21T11:59:23;102009.03;;;12.37;69.85
71384;BME280;67558;52.166;5.004;2023-02-21T12:07:17;102009.03;;;12.37;70.00
71384;BME280;67558;52.166;5.004;2023-02-21T12:10:00;101999.88;;;12.33;69.94
71384;BME280;67558;52.166;5.004;2023-02-21T12:15:30;102007.00;;;12.44;70.00
71384;BME280;67558;52.166;5.004;2023-02-21T12:23:21;101998.44;;;12.47;69.81
71384;BME280;67558;52.166;5.004;2023-02-21T12:28:19;101988.78;;;12.46;69.81
71384;BME280;67558;52.166;5.004;2023-02-21T12:41:54;101986.56;;;12.43;69.78
71384;BME280;67558;52.166;5.004;2023-02-21T12:47:35;101978.84;;;12.46;69.88
71384;BME280;67558;52.166;5.004;2023-02-21T12:50:25;101984.53;;;12.50;69.80
71384;BME280;67558;52.166;5.004;2023-02-21T12:52:58;101980.72;;;12.46;69.88
71384;BME280;67558;52.166;5.004;2023-02-21T12:55:34;101973.22;;;12.48;69.86
71384;BME280;67558;52.166;5.004;2023-02-21T13:03:24;101971.09;;;12.50;69.77
71384;BME280;67558;52.166;5.004;2023-02-21T13:05:57;101966.88;;;12.54;69.61
71384;BME280;67558;52.166;5.004;2023-02-21T13:08:30;101971.72;;;12.57;69.67
71384;BME280;67558;52.166;5.004;2023-02-21T13:11:11;101969.59;;;12.59;69.72
71384;BME280;67558;52.166;5.004;2023-02-21T13:13:38;101958.88;;;12.59;69.79
71384;BME280;67558;52.166;5.004;2023-02-21T13:16:06;101969.09;;;12.62;69.70
71384;BME280;67558;52.166;5.004;2023-02-21T13:24:19;101952.78;;;12.69;69.53
71384;BME280;67558;52.166;5.004;2023-02-21T13:29:36;101956.59;;;12.73;69.58
71384;BME280;67558;52.166;5.004;2023-02-21T13:32:08;101956.91;;;12.77;69.56
71384;BME280;67558;52.166;5.004;2023-02-21T13:34:38;101950.22;;;12.79;69.32
71384;BME280;67558;52.166;5.004;2023-02-21T13:37:07;101944.09;;;12.84;69.42
71384;BME280;67558;52.166;5.004;2023-02-21T13:39:44;101938.00;;;12.88;69.12
71384;BME280;67558;52.166;5.004;2023-02-21T13:42:19;101934.78;;;12.91;69.21
71384;BME280;67558;52.166;5.004;2023-02-21T13:44:50;101932.91;;;12.92;69.14
71384;BME280;67558;52.166;5.004;2023-02-21T13:47:20;101932.66;;;12.94;69.07
71384;BME280;67558;52.166;5.004;2023-02-21T13:49:56;101932.34;;;12.90;68.83
71384;BME280;67558;52.166;5.004;2023-02-21T13:52:33;101933.97;;;12.91;68.65
71384;BME280;67558;52.166;5.004;2023-02-21T13:57:48;101915.63;;;12.83;68.82
71384;BME280;67558;52.166;5.004;2023-02-21T14:10:42;101925.13;;;12.68;68.53
71384;BME280;67558;52.166;5.004;2023-02-21T14:26:44;101918.03;;;12.57;68.35
71384;BME280;67558;52.166;5.004;2023-02-21T14:38:22;101896.66;;;12.40;68.33
71384;BME280;67558;52.166;5.004;2023-02-21T14:41:10;101913.56;;;12.41;68.45
71384;BME280;67558;52.166;5.004;2023-02-21T14:43:57;101900.59;;;12.33;68.40
71384;BME280;67558;52.166;5.004;2023-02-21T14:48:51;101911.75;;;12.24;69.08
71384;BME280;67558;52.166;5.004;2023-02-21T15:03:28;101907.25;;;12.08;69.07
71384;BME280;67558;52.166;5.004;2023-02-21T15:06:04;101912.03;;;12.06;69.05
71384;BME280;67558;52.166;5.004;2023-02-21T15:08:40;101902.97;;;12.07;68.94
71384;BME280;67558;52.166;5.004;2023-02-21T15:11:17;101901.56;;;12.04;69.03
71384;BME280;67558;52.166;5.004;2023-02-21T15:13:44;101898.06;;;12.04;69.25
71384;BME280;67558;52.166;5.004;2023-02-21T15:16:13;101898.63;;;12.06;68.72
71384;BME280;67558;52.166;5.004;2023-02-21T15:18:41;101893.22;;;12.01;69.05
71384;BME280;67558;52.166;5.004;2023-02-21T15:21:20;101902.56;;;11.98;68.91
71384;BME280;67558;52.166;5.004;2023-02-21T15:23:48;101902.56;;;11.98;68.73
71384;BME280;67558;52.166;5.004;2023-02-21T15:26:24;101905.97;;;11.94;68.25
71384;BME280;67558;52.166;5.004;2023-02-21T15:31:52;101903.22;;;11.88;68.22
71384;BME280;67558;52.166;5.004;2023-02-21T15:36:55;101892.41;;;11.83;68.14
71384;BME280;67558;52.166;5.004;2023-02-21T15:39:27;101890.31;;;11.85;68.23
71384;BME280;67558;52.166;5.004;2023-02-21T15:41:54;101898.59;;;11.84;68.36
71384;BME280;67558;52.166;5.004;2023-02-21T15:44:30;101897.78;;;11.83;68.32
71384;BME280;67558;52.166;5.004;2023-02-21T15:49:34;101892.66;;;11.82;68.33
71384;BME280;67558;52.166;5.004;2023-02-21T15:52:02;101896.94;;;11.83;68.44
71384;BME280;67558;52.166;5.004;2023-02-21T15:54:32;101890.72;;;11.77;68.60
71384;BME280;67558;52.166;5.004;2023-02-21T15:57:04;101885.84;;;11.74;68.59
71384;BME280;67558;52.166;5.004;2023-02-21T15:59:31;101887.47;;;11.75;68.52