sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14614;DHT22;7393;51.446;6.800;2023-07-13T00:00:03;19.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:02:34;19.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:05:01;19.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:07:28;19.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:09:56;19.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:12:26;19.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:14:53;19.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:17:21;19.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:19:48;19.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:22:15;19.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:24:43;19.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:27:10;19.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:29:38;19.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:32:06;19.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:34:35;19.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:37:03;19.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:39:32;19.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:41:58;19.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:44:26;19.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:46:52;19.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:49:23;19.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:51:54;19.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:54:24;19.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:56:57;19.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T00:59:26;19.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:01:53;19.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:04:20;19.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:06:47;19.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:09:15;19.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:11:43;19.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:14:10;19.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:16:38;19.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:19:12;19.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:21:44;19.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:24:16;19.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:26:43;19.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:29:09;19.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:31:36;19.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:34:03;19.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:36:30;18.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:38:58;18.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:41:25;18.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:43:52;18.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:46:19;18.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:48:45;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:51:12;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:53:39;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:56:07;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T01:58:34;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:01:01;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:03:28;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:05:54;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:08:21;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:10:48;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:13:16;18.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:15:43;18.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:18:09;18.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:20:36;18.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:23:03;18.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:25:30;18.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:27:57;18.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:30:25;18.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:32:52;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:35:18;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:37:45;18.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:40:12;18.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:42:39;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:45:07;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:47:36;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:50:04;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:52:31;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:54:57;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:57:24;18.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T02:59:52;18.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:02:19;18.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:04:48;18.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:07:14;18.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:09:41;17.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:12:08;17.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:14:35;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:17:02;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:19:29;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:21:57;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:24:23;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:26:51;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:29:18;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:31:45;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:34:12;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:36:38;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:39:08;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:41:35;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:44:02;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:46:29;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:48:57;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:51:24;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:53:51;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:56:19;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T03:58:48;17.70;1.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:01:17;17.70;28.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:03:44;17.70;37.50
14614;DHT22;7393;51.446;6.800;2023-07-13T04:06:15;17.70;74.70
14614;DHT22;7393;51.446;6.800;2023-07-13T04:08:47;17.80;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:11:14;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:13:42;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:16:09;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:18:36;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:21:03;17.60;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:23:29;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:25:56;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:28:24;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:30:53;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:33:20;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:35:48;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:38:15;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:40:42;17.80;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:43:09;17.80;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:45:37;17.80;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:48:05;17.80;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:50:32;17.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T04:52:59;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T04:55:26;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T04:57:56;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:00:24;17.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:02:53;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:05:21;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:07:48;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:10:15;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:12:42;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:15:10;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:17:37;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:20:05;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:22:33;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:25:01;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:27:28;17.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:29:54;17.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:32:21;17.80;45.30
14614;DHT22;7393;51.446;6.800;2023-07-13T05:34:48;17.90;20.30
14614;DHT22;7393;51.446;6.800;2023-07-13T05:37:15;17.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T05:39:43;17.90;92.30
14614;DHT22;7393;51.446;6.800;2023-07-13T05:42:10;17.90;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T05:44:37;17.90;93.30
14614;DHT22;7393;51.446;6.800;2023-07-13T05:47:04;18.00;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T05:49:31;18.00;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T05:51:58;18.00;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T05:54:25;18.10;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T05:56:53;18.10;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T05:59:20;18.10;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T06:01:47;18.20;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T06:04:13;18.20;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T06:06:40;18.30;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T06:09:07;18.40;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T06:11:34;18.40;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T06:14:02;18.50;61.40
14614;DHT22;7393;51.446;6.800;2023-07-13T06:16:29;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:18:56;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:21:23;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:23:50;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:26:18;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:28:46;18.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:31:15;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:33:42;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:36:09;18.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:38:37;18.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:41:04;18.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:43:31;18.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:45:58;19.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:48:27;19.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:50:54;19.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:53:21;19.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:55:49;19.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T06:58:19;19.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T07:00:46;19.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T07:03:16;19.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T07:05:44;19.40;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:08:11;19.40;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:10:40;19.40;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:13:07;19.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T07:15:34;19.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T07:18:01;19.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T07:20:28;19.50;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:22:57;19.50;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:25:24;19.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T07:27:51;19.50;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:30:17;19.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T07:32:44;19.60;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:35:11;19.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:37:38;19.70;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:40:07;19.80;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:42:34;19.80;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:45:01;19.90;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:47:28;19.90;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:49:55;19.90;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:52:22;20.00;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:54:49;20.00;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:57:17;20.00;99.90
14614;DHT22;7393;51.446;6.800;2023-07-13T07:59:44;20.00;31.30
14614;DHT22;7393;51.446;6.800;2023-07-13T08:02:11;20.10;23.50
14614;DHT22;7393;51.446;6.800;2023-07-13T08:04:37;20.10;35.50
14614;DHT22;7393;51.446;6.800;2023-07-13T08:07:05;20.10;57.50
14614;DHT22;7393;51.446;6.800;2023-07-13T08:09:32;20.20;15.30
14614;DHT22;7393;51.446;6.800;2023-07-13T08:11:59;20.20;43.80
14614;DHT22;7393;51.446;6.800;2023-07-13T08:14:27;20.30;39.10
14614;DHT22;7393;51.446;6.800;2023-07-13T08:16:55;20.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:19:21;20.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:21:48;20.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:24:15;20.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:26:44;20.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:29:11;20.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:31:40;20.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:34:06;20.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:36:33;20.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:39:00;20.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:41:27;20.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:43:58;20.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:46:28;20.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:49:02;20.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:51:36;20.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:54:18;20.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:56:46;20.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T08:59:16;20.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:04:44;21.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:07:18;21.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:09:56;21.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:12:32;21.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:15:02;21.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:17:35;21.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:20:19;21.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:22:49;21.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:25:29;21.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:27:59;21.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:30:34;21.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:33:04;21.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:35:34;21.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:38:11;21.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:40:46;21.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:43:17;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:45:46;22.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:48:15;22.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:50:44;22.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:53:12;22.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:55:41;22.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T09:58:11;22.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:00:40;22.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:03:17;22.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:05:48;22.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:08:23;22.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:10:57;22.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:13:27;22.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:15:55;22.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:18:24;22.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:21:00;22.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:23:35;22.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:26:03;22.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:28:35;22.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:31:05;22.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:33:36;22.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:36:12;22.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:38:40;22.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:41:12;22.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:43:43;22.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:46:14;23.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:48:44;23.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:51:17;23.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:53:46;23.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:56:23;23.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T10:59:02;23.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:01:40;23.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:04:12;23.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:06:50;23.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:09:31;23.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:11:59;23.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:14:30;24.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:16:57;24.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:19:38;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:22:20;24.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:24:51;24.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:27:36;24.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:30:25;24.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:33:16;25.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:35:51;25.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:38:22;25.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:40:53;25.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:43:21;25.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:45:50;25.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:48:22;25.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:50:51;25.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:53:21;25.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:55:49;25.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T11:58:19;26.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:00:48;26.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:03:19;26.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:05:56;26.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:08:25;26.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:11:04;26.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:13:36;26.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:16:12;26.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:18:39;26.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:21:13;26.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:23:43;26.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:26:11;26.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:28:44;26.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:31:25;26.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:33:59;26.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:36:31;26.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:39:13;26.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:41:41;26.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:44:14;26.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:46:52;26.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:49:23;26.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:51:51;26.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:54:23;25.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:56:51;25.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T12:59:21;25.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:01:49;25.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:04:16;25.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:06:47;25.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:09:15;24.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:11:45;24.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:14:12;24.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:16:46;24.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:19:16;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:21:45;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:24:13;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:26:40;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:29:17;24.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:31:45;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:34:14;24.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:36:42;24.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:39:19;24.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:41:46;25.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:44:17;25.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:46:45;25.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:49:15;25.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:51:43;25.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:54:12;25.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:56:40;25.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T13:59:07;25.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:01:36;25.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:04:04;25.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:06:32;25.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:09:00;25.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:11:29;25.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:13:59;24.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:16:28;24.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:18:58;24.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:21:27;24.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:23:54;24.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:26:23;24.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:28:53;24.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:31:22;24.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:33:49;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:36:28;24.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:38:56;24.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:41:23;24.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:43:50;24.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:46:26;24.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:48:59;24.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:51:28;24.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:53:55;24.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:56:22;24.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T14:58:49;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:01:19;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:03:48;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:06:15;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:08:44;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:11:11;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:13:39;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:16:15;24.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:18:44;24.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:21:14;24.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:23:44;23.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:26:12;23.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:28:41;23.20;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:31:18;23.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:33:45;22.80;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:36:13;22.70;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:38:40;22.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:41:16;22.60;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:43:43;22.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:46:10;22.50;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:48:37;22.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:51:05;22.40;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:53:38;22.30;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:56:18;22.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T15:58:46;22.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T16:01:13;22.10;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T16:03:40;22.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T16:06:15;22.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T16:08:43;22.00;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T16:11:16;21.90;1.00
14614;DHT22;7393;51.446;6.800;2023-07-13T16:13:45;21.90;1.00