sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:01:16;12.50;71.07
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:03:42;12.54;70.98
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:06:08;12.54;70.90
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:08:33;12.58;70.98
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:10:58;12.57;71.09
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:13:24;12.57;71.02
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:15:49;12.55;71.07
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:18:15;12.58;71.18
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:20:40;12.60;71.13
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:23:05;12.60;71.14
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:25:31;12.60;71.03
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:27:56;12.60;71.06
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:30:22;12.61;71.02
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:32:47;12.63;71.03
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:35:14;12.61;71.19
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:37:39;12.58;71.26
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:40:05;12.64;71.31
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:42:31;12.67;71.33
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:44:56;12.68;71.20
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:47:21;12.64;71.12
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:49:47;12.65;71.24
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:52:12;12.64;71.44
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:54:38;12.61;71.49
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:57:03;12.65;71.60
69944;DHT22;57257;48.408;-4.498;2024-02-21T00:59:28;12.65;71.58
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:01:54;12.64;71.46
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:04:19;12.64;71.60
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:06:45;12.61;71.63
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:09:13;12.57;71.80
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:11:39;12.55;71.89
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:14:04;12.55;71.95
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:16:30;12.60;72.04
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:18:55;12.57;72.06
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:21:20;12.60;72.11
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:23:46;12.61;72.03
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:26:11;12.57;72.24
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:28:39;12.53;72.42
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:31:05;12.55;72.44
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:33:30;12.58;72.34
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:36:01;12.57;72.40
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:38:27;12.60;72.24
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:40:53;12.61;72.25
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:43:20;12.63;72.30
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:45:56;12.55;72.27
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:48:22;12.60;72.18
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:50:52;12.60;72.14
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:53:38;12.57;72.14
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:56:06;12.58;72.19
69944;DHT22;57257;48.408;-4.498;2024-02-21T01:58:35;12.57;72.15
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:01:02;12.57;72.21
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:03:28;12.58;72.23
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:05:55;12.58;72.25
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:08:21;12.57;72.29
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:10:49;12.61;72.36
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:13:15;12.64;72.24
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:15:44;12.65;72.16
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:18:10;12.64;72.21
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:20:36;12.60;72.28
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:23:31;12.63;72.30
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:25:57;12.64;72.41
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:28:23;12.64;72.41
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:30:49;12.60;72.43
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:33:14;12.63;72.64
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:35:40;12.64;72.70
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:38:06;12.64;72.73
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:40:33;12.63;72.82
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:42:59;12.61;72.91
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:45:25;12.63;72.96
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:47:52;12.61;72.95
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:50:17;12.60;73.06
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:52:43;12.58;73.22
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:55:08;12.63;73.19
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:57:34;12.63;73.15
69944;DHT22;57257;48.408;-4.498;2024-02-21T02:59:59;12.64;73.30
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:02:25;12.60;73.28
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:04:50;12.61;73.35
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:07:16;12.63;73.31
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:09:42;12.65;73.43
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:12:10;12.64;73.35
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:14:35;12.65;73.44
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:17:02;12.68;73.43
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:19:28;12.71;73.31
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:21:54;12.71;73.19
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:24:20;12.69;73.23
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:26:46;12.71;73.22
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:29:14;12.65;73.08
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:31:40;12.65;73.06
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:34:06;12.67;73.20
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:36:31;12.67;73.09
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:38:56;12.63;73.18
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:41:22;12.64;73.43
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:43:47;12.64;73.42
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:46:13;12.60;73.50
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:48:38;12.61;73.59
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:51:04;12.65;73.53
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:53:29;12.64;73.55
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:55:55;12.73;73.50
69944;DHT22;57257;48.408;-4.498;2024-02-21T03:58:21;12.69;73.44
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:00:47;12.67;73.69
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:03:13;12.67;73.84
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:05:38;12.68;73.89
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:08:05;12.69;74.12
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:10:30;12.65;74.32
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:12:55;12.67;74.36
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:15:21;12.64;74.67
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:17:46;12.65;74.72
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:20:16;12.67;74.82
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:22:45;12.63;75.07
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:25:11;12.60;75.05
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:27:40;12.60;75.27
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:30:06;12.63;75.35
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:32:32;12.63;75.39
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:34:57;12.61;75.35
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:37:23;12.57;75.61
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:39:48;12.51;75.79
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:42:15;12.53;75.86
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:44:40;12.53;75.93
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:47:06;12.50;76.14
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:49:32;12.51;76.12
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:51:58;12.51;76.31
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:54:23;12.54;76.27
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:56:49;12.54;76.36
69944;DHT22;57257;48.408;-4.498;2024-02-21T04:59:14;12.51;76.32
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:01:40;12.51;76.53
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:04:05;12.48;76.78
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:06:31;12.47;76.92
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:08:56;12.48;77.03
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:11:23;12.44;77.17
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:13:49;12.47;77.04
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:16:14;12.41;76.89
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:18:40;12.43;76.85
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:21:05;12.38;77.25
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:23:31;12.37;77.39
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:25:57;12.37;77.46
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:28:22;12.37;76.90
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:30:47;12.24;75.89
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:33:13;12.20;76.01
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:35:46;12.23;76.07
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:38:11;12.22;76.11
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:40:37;12.16;76.05
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:43:02;12.12;76.15
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:45:28;12.14;76.01
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:47:53;12.14;75.90
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:50:19;12.14;76.01
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:52:46;12.14;76.00
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:55:12;12.19;76.05
69944;DHT22;57257;48.408;-4.498;2024-02-21T05:57:37;12.17;75.99
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:00:05;12.20;76.02
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:02:30;12.22;75.97
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:04:56;12.20;76.04
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:07:21;12.20;76.19
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:09:47;12.22;76.15
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:12:12;12.24;76.34
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:14:37;12.27;76.44
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:17:03;12.30;76.58
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:19:28;12.33;76.73
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:21:53;12.30;76.68
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:24:19;12.34;76.59
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:26:44;12.32;76.61
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:29:11;12.30;76.24
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:31:38;12.23;76.02
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:34:04;12.20;75.73
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:36:29;12.14;75.30
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:38:55;12.14;75.37
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:41:20;12.12;75.18
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:43:46;12.12;75.03
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:46:12;12.09;75.27
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:48:47;12.09;75.38
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:51:12;12.09;75.60
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:53:38;12.10;75.59
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:56:03;12.12;75.72
69944;DHT22;57257;48.408;-4.498;2024-02-21T06:58:29;12.09;75.75
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:00:54;12.02;76.34
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:03:19;12.07;76.26
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:05:45;12.03;76.46
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:08:10;12.02;76.67
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:10:35;12.07;76.61
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:13:01;12.09;76.48
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:15:26;12.06;76.44
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:17:53;12.06;76.43
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:20:19;12.02;76.48
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:22:44;11.97;76.57
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:25:09;11.94;76.86
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:27:35;11.97;76.87
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:30:00;11.97;76.86
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:32:26;11.92;77.15
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:34:51;11.96;77.30
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:37:17;11.93;77.22
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:39:42;11.96;77.23
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:42:07;11.92;76.86
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:44:33;11.89;77.09
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:46:59;11.87;77.28
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:49:26;11.86;77.42
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:51:52;11.83;77.47
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:54:18;11.80;77.44
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:56:43;11.82;77.69
69944;DHT22;57257;48.408;-4.498;2024-02-21T07:59:08;11.85;77.78
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:01:34;11.85;77.81
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:04:00;11.87;77.99
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:06:25;11.93;77.96
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:08:51;11.92;77.93
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:11:16;11.96;77.80
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:13:42;11.93;77.94
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:16:07;11.96;77.90
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:18:32;11.97;77.97
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:21:02;12.00;77.97
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:23:28;11.99;78.08
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:25:53;11.99;78.13
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:28:19;11.97;78.16
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:30:47;11.97;78.07
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:33:15;12.03;78.08
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:35:42;12.02;78.27
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:38:07;12.04;78.25
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:40:33;12.03;78.39
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:43:01;12.06;78.37
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:45:26;12.09;78.23
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:47:52;12.09;78.35
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:50:17;12.10;78.20
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:52:43;12.14;78.33
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:55:08;12.22;78.29
69944;DHT22;57257;48.408;-4.498;2024-02-21T08:57:34;12.23;78.33
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:00:06;12.23;78.31
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:02:41;12.23;78.27
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:05:10;12.23;78.17
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:07:36;12.23;78.24
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:10:01;12.22;78.29
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:12:28;12.20;78.40
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:14:55;12.22;78.20
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:17:20;12.20;78.15
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:19:49;12.19;78.32
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:22:15;12.19;78.45
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:24:40;12.22;78.66
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:27:06;12.27;78.71
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:29:32;12.34;78.64
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:31:59;12.38;78.47
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:34:24;12.41;78.30
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:36:50;12.44;78.23
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:39:15;12.44;78.43
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:41:50;12.47;78.57
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:44:21;12.53;78.55
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:46:56;12.50;78.74
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:51:53;12.55;79.16
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:54:20;12.57;79.37
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:56:47;12.57;79.53
69944;DHT22;57257;48.408;-4.498;2024-02-21T09:59:16;12.65;79.52
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:01:43;12.68;79.65
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:04:09;12.67;79.91
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:06:35;12.71;80.05
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:09:03;12.69;80.14
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:11:29;12.73;80.22
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:14:06;12.78;80.25
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:16:32;12.80;80.44
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:18:58;12.88;80.37
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:21:24;12.92;80.30
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:23:51;12.92;80.46
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:26:20;12.88;80.62
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:28:49;12.91;80.70
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:31:27;12.87;81.06
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:33:57;12.91;81.11
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:36:23;12.92;81.28
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:38:50;12.94;81.33
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:41:19;12.98;81.44
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:43:49;12.99;81.56
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:46:19;13.04;81.66
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:48:45;13.08;81.73
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:51:18;13.15;81.68
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:56:35;13.15;81.93
69944;DHT22;57257;48.408;-4.498;2024-02-21T10:59:06;13.23;81.93
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:01:32;13.23;81.94
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:04:01;13.25;82.06
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:06:28;13.29;81.99
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:09:08;13.19;82.44
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:11:38;13.23;82.60
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:16:38;13.28;82.52
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:19:20;13.28;82.57
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:22:06;13.32;82.54
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:24:43;13.30;82.58
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:27:15;13.34;82.67
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:29:49;13.32;82.71
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:32:22;13.32;82.88
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:35:02;13.36;83.18
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:37:30;13.38;83.17
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:39:59;13.38;83.15
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:42:26;13.42;83.20
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:44:52;13.40;83.06
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:47:18;13.46;83.01
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:49:47;13.49;82.88
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:52:15;13.50;83.03
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:54:42;13.52;83.04
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:57:07;13.56;83.03
69944;DHT22;57257;48.408;-4.498;2024-02-21T11:59:34;13.59;82.91
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:02:00;13.58;82.99
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:04:26;13.56;83.15
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:06:55;13.55;83.33
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:09:23;13.60;83.39
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:12:01;13.62;83.33
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:14:28;13.67;83.16
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:16:54;13.73;83.24
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:19:20;13.74;83.04
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:21:48;13.70;83.07
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:24:17;13.70;83.23
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:26:43;13.77;83.14
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:29:08;13.79;83.06
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:31:37;13.82;83.02
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:34:03;13.82;83.11
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:36:30;13.86;83.26
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:38:56;13.87;83.10
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:41:21;13.90;83.18
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:43:46;13.94;83.18
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:46:12;13.97;83.02
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:48:37;13.97;83.12
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:51:03;14.00;83.05
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:53:29;14.04;83.02
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:55:55;14.07;83.03
69944;DHT22;57257;48.408;-4.498;2024-02-21T12:58:24;14.04;82.96
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:00:50;14.12;82.80
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:03:15;14.13;82.62
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:05:41;14.13;82.81
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:08:07;14.10;82.73
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:10:33;14.13;82.81
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:13:02;14.14;82.65
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:15:28;14.16;82.64
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:17:55;14.14;82.61
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:20:21;14.17;82.72
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:22:46;14.18;82.92
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:25:12;14.24;82.64
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:27:41;14.25;82.66
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:30:06;14.24;82.71
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:32:34;14.27;82.53
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:34:59;14.27;82.59
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:37:27;14.28;82.53
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:39:53;14.31;82.48
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:42:19;14.28;82.49
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:44:45;14.34;82.50
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:47:14;14.31;82.41
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:49:40;14.30;82.47
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:52:06;14.33;82.46
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:54:32;14.41;82.54
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:56:57;14.37;82.53
69944;DHT22;57257;48.408;-4.498;2024-02-21T13:59:22;14.41;82.42
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:02:04;14.38;82.26
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:04:52;14.41;82.46
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:07:36;14.42;82.35
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:10:12;14.42;82.42
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:12:50;14.42;82.53
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:15:16;14.45;82.61
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:17:42;14.51;82.64
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:20:08;14.58;82.48
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:22:33;14.61;82.68
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:24:59;14.72;82.76
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:27:25;14.81;82.26
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:29:51;14.77;81.96
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:32:16;14.72;81.91
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:34:42;14.74;81.91
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:37:08;14.77;82.06
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:39:33;14.79;82.14
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:42:00;14.85;82.11
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:44:26;14.88;81.99
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:46:52;14.92;81.82
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:49:18;14.93;81.67
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:51:47;14.93;81.75
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:54:12;14.98;81.68
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:56:38;15.01;81.64
69944;DHT22;57257;48.408;-4.498;2024-02-21T14:59:04;14.99;81.40
69944;DHT22;57257;48.408;-4.498;2024-02-21T15:01:30;15.02;81.28
69944;DHT22;57257;48.408;-4.498;2024-02-21T15:04:03;15.02;81.32
69944;DHT22;57257;48.408;-4.498;2024-02-21T15:06:28;15.01;81.15
69944;DHT22;57257;48.408;-4.498;2024-02-21T15:08:54;15.01;81.28
69944;DHT22;57257;48.408;-4.498;2024-02-21T15:11:19;15.03;81.28
69944;DHT22;57257;48.408;-4.498;2024-02-21T15:13:45;15.06;81.22
69944;DHT22;57257;48.408;-4.498;2024-02-21T15:16:11;15.08;81.02
69944;DHT22;57257;48.408;-4.498;2024-02-21T15:18:36;15.09;81.10
69944;DHT22;57257;48.408;-4.498;2024-02-21T15:21:04;15.10;81.15