sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68378;DHT22;55322;48.146;11.516;2022-10-18T00:01:54;11.13;93.83
68378;DHT22;55322;48.146;11.516;2022-10-18T00:04:19;11.19;93.95
68378;DHT22;55322;48.146;11.516;2022-10-18T00:06:45;11.06;93.94
68378;DHT22;55322;48.146;11.516;2022-10-18T00:09:10;10.95;94.62
68378;DHT22;55322;48.146;11.516;2022-10-18T00:11:36;10.95;94.34
68378;DHT22;55322;48.146;11.516;2022-10-18T00:14:02;11.02;94.18
68378;DHT22;55322;48.146;11.516;2022-10-18T00:16:27;11.02;94.14
68378;DHT22;55322;48.146;11.516;2022-10-18T00:18:53;11.00;93.90
68378;DHT22;55322;48.146;11.516;2022-10-18T00:21:20;10.95;93.94
68378;DHT22;55322;48.146;11.516;2022-10-18T00:23:47;10.95;94.07
68378;DHT22;55322;48.146;11.516;2022-10-18T00:26:18;10.96;93.89
68378;DHT22;55322;48.146;11.516;2022-10-18T00:28:44;10.93;93.97
68378;DHT22;55322;48.146;11.516;2022-10-18T00:31:12;10.90;94.17
68378;DHT22;55322;48.146;11.516;2022-10-18T00:33:38;10.88;94.33
68378;DHT22;55322;48.146;11.516;2022-10-18T00:36:04;10.90;95.71
68378;DHT22;55322;48.146;11.516;2022-10-18T00:38:29;11.02;95.27
68378;DHT22;55322;48.146;11.516;2022-10-18T00:40:54;11.07;94.78
68378;DHT22;55322;48.146;11.516;2022-10-18T00:43:20;11.03;94.65
68378;DHT22;55322;48.146;11.516;2022-10-18T00:45:45;11.02;94.43
68378;DHT22;55322;48.146;11.516;2022-10-18T00:48:12;10.95;94.33
68378;DHT22;55322;48.146;11.516;2022-10-18T00:50:39;10.95;94.19
68378;DHT22;55322;48.146;11.516;2022-10-18T00:53:09;10.95;94.43
68378;DHT22;55322;48.146;11.516;2022-10-18T00:55:36;10.95;94.66
68378;DHT22;55322;48.146;11.516;2022-10-18T00:58:02;10.92;94.42
68378;DHT22;55322;48.146;11.516;2022-10-18T01:00:28;10.89;94.51
68378;DHT22;55322;48.146;11.516;2022-10-18T01:02:53;10.90;94.80
68378;DHT22;55322;48.146;11.516;2022-10-18T01:05:19;10.88;94.29
68378;DHT22;55322;48.146;11.516;2022-10-18T01:07:54;10.80;94.25
68378;DHT22;55322;48.146;11.516;2022-10-18T01:10:28;10.80;94.39
68378;DHT22;55322;48.146;11.516;2022-10-18T01:15:26;10.79;94.35
68378;DHT22;55322;48.146;11.516;2022-10-18T01:27:04;10.70;94.47
68378;DHT22;55322;48.146;11.516;2022-10-18T01:32:36;10.77;94.50
68378;DHT22;55322;48.146;11.516;2022-10-18T01:35:09;10.76;94.50
68378;DHT22;55322;48.146;11.516;2022-10-18T01:37:36;10.75;94.64
68378;DHT22;55322;48.146;11.516;2022-10-18T01:40:04;10.75;94.56
68378;DHT22;55322;48.146;11.516;2022-10-18T01:42:31;10.69;95.33
68378;DHT22;55322;48.146;11.516;2022-10-18T01:44:57;10.76;95.17
68378;DHT22;55322;48.146;11.516;2022-10-18T01:47:24;10.72;94.97
68378;DHT22;55322;48.146;11.516;2022-10-18T01:49:57;10.76;95.01
68378;DHT22;55322;48.146;11.516;2022-10-18T01:52:22;10.75;95.71
68378;DHT22;55322;48.146;11.516;2022-10-18T01:54:47;10.77;95.67
68378;DHT22;55322;48.146;11.516;2022-10-18T01:57:40;10.79;95.26
68378;DHT22;55322;48.146;11.516;2022-10-18T02:00:18;10.65;95.15
68378;DHT22;55322;48.146;11.516;2022-10-18T02:02:52;10.62;94.87
68378;DHT22;55322;48.146;11.516;2022-10-18T02:05:29;10.58;94.85
68378;DHT22;55322;48.146;11.516;2022-10-18T02:10:48;10.58;95.13
68378;DHT22;55322;48.146;11.516;2022-10-18T02:13:18;10.62;95.00
68378;DHT22;55322;48.146;11.516;2022-10-18T02:15:46;10.60;94.81
68378;DHT22;55322;48.146;11.516;2022-10-18T02:18:21;10.53;94.90
68378;DHT22;55322;48.146;11.516;2022-10-18T02:20:47;10.45;95.45
68378;DHT22;55322;48.146;11.516;2022-10-18T02:23:13;10.44;95.83
68378;DHT22;55322;48.146;11.516;2022-10-18T02:25:42;10.38;96.09
68378;DHT22;55322;48.146;11.516;2022-10-18T02:28:08;10.38;95.98
68378;DHT22;55322;48.146;11.516;2022-10-18T02:30:43;10.44;95.65
68378;DHT22;55322;48.146;11.516;2022-10-18T02:33:16;10.52;95.71
68378;DHT22;55322;48.146;11.516;2022-10-18T02:35:50;10.50;95.19
68378;DHT22;55322;48.146;11.516;2022-10-18T02:38:18;10.55;94.67
68378;DHT22;55322;48.146;11.516;2022-10-18T02:40:44;10.62;94.40
68378;DHT22;55322;48.146;11.516;2022-10-18T02:43:09;10.68;94.33
68378;DHT22;55322;48.146;11.516;2022-10-18T02:45:34;10.69;94.25
68378;DHT22;55322;48.146;11.516;2022-10-18T02:48:00;10.65;93.89
68378;DHT22;55322;48.146;11.516;2022-10-18T02:50:25;10.66;93.90
68378;DHT22;55322;48.146;11.516;2022-10-18T02:52:51;10.66;93.80
68378;DHT22;55322;48.146;11.516;2022-10-18T02:55:16;10.68;93.85
68378;DHT22;55322;48.146;11.516;2022-10-18T02:57:41;10.70;93.62
68378;DHT22;55322;48.146;11.516;2022-10-18T03:00:07;10.72;93.51
68378;DHT22;55322;48.146;11.516;2022-10-18T03:02:33;10.80;93.36
68378;DHT22;55322;48.146;11.516;2022-10-18T03:04:58;10.82;93.07
68378;DHT22;55322;48.146;11.516;2022-10-18T03:07:24;10.88;92.84
68378;DHT22;55322;48.146;11.516;2022-10-18T03:09:49;10.89;92.62
68378;DHT22;55322;48.146;11.516;2022-10-18T03:12:15;10.88;92.66
68378;DHT22;55322;48.146;11.516;2022-10-18T03:14:40;10.84;92.56
68378;DHT22;55322;48.146;11.516;2022-10-18T03:17:06;10.76;92.60
68378;DHT22;55322;48.146;11.516;2022-10-18T03:19:31;10.76;92.69
68378;DHT22;55322;48.146;11.516;2022-10-18T03:21:57;10.76;92.56
68378;DHT22;55322;48.146;11.516;2022-10-18T03:24:22;10.70;92.94
68378;DHT22;55322;48.146;11.516;2022-10-18T03:26:47;10.63;93.09
68378;DHT22;55322;48.146;11.516;2022-10-18T03:29:13;10.60;93.17
68378;DHT22;55322;48.146;11.516;2022-10-18T03:31:38;10.53;92.95
68378;DHT22;55322;48.146;11.516;2022-10-18T03:34:04;10.56;93.35
68378;DHT22;55322;48.146;11.516;2022-10-18T03:36:29;10.58;93.35
68378;DHT22;55322;48.146;11.516;2022-10-18T03:38:54;10.63;93.38
68378;DHT22;55322;48.146;11.516;2022-10-18T03:41:20;10.68;93.33
68378;DHT22;55322;48.146;11.516;2022-10-18T03:43:45;10.72;93.29
68378;DHT22;55322;48.146;11.516;2022-10-18T03:46:11;10.73;93.37
68378;DHT22;55322;48.146;11.516;2022-10-18T03:48:36;10.73;93.20
68378;DHT22;55322;48.146;11.516;2022-10-18T03:51:02;10.76;92.91
68378;DHT22;55322;48.146;11.516;2022-10-18T03:53:27;10.75;92.76
68378;DHT22;55322;48.146;11.516;2022-10-18T03:55:54;10.69;92.93
68378;DHT22;55322;48.146;11.516;2022-10-18T03:58:20;10.63;93.08
68378;DHT22;55322;48.146;11.516;2022-10-18T04:00:50;10.62;93.20
68378;DHT22;55322;48.146;11.516;2022-10-18T04:03:16;10.60;93.07
68378;DHT22;55322;48.146;11.516;2022-10-18T04:05:41;10.60;93.23
68378;DHT22;55322;48.146;11.516;2022-10-18T04:08:06;10.59;93.53
68378;DHT22;55322;48.146;11.516;2022-10-18T04:10:32;10.53;93.53
68378;DHT22;55322;48.146;11.516;2022-10-18T04:12:57;10.56;93.36
68378;DHT22;55322;48.146;11.516;2022-10-18T04:15:22;10.58;93.20
68378;DHT22;55322;48.146;11.516;2022-10-18T04:17:48;10.62;93.23
68378;DHT22;55322;48.146;11.516;2022-10-18T04:20:13;10.66;92.84
68378;DHT22;55322;48.146;11.516;2022-10-18T04:22:38;10.69;92.57
68378;DHT22;55322;48.146;11.516;2022-10-18T04:25:04;10.70;92.64
68378;DHT22;55322;48.146;11.516;2022-10-18T04:27:29;10.70;92.60
68378;DHT22;55322;48.146;11.516;2022-10-18T04:29:55;10.69;92.60
68378;DHT22;55322;48.146;11.516;2022-10-18T04:32:20;10.69;92.39
68378;DHT22;55322;48.146;11.516;2022-10-18T04:34:46;10.66;92.50
68378;DHT22;55322;48.146;11.516;2022-10-18T04:37:11;10.65;92.33
68378;DHT22;55322;48.146;11.516;2022-10-18T04:39:36;10.62;92.39
68378;DHT22;55322;48.146;11.516;2022-10-18T04:42:01;10.65;92.53
68378;DHT22;55322;48.146;11.516;2022-10-18T04:44:27;10.62;92.30
68378;DHT22;55322;48.146;11.516;2022-10-18T04:46:52;10.68;91.71
68378;DHT22;55322;48.146;11.516;2022-10-18T04:49:18;10.69;91.58
68378;DHT22;55322;48.146;11.516;2022-10-18T04:51:43;10.77;91.34
68378;DHT22;55322;48.146;11.516;2022-10-18T04:54:08;10.77;91.78
68378;DHT22;55322;48.146;11.516;2022-10-18T04:56:33;10.77;91.87
68378;DHT22;55322;48.146;11.516;2022-10-18T04:58:59;10.84;91.88
68378;DHT22;55322;48.146;11.516;2022-10-18T05:01:24;10.88;91.68
68378;DHT22;55322;48.146;11.516;2022-10-18T05:03:53;10.90;91.71
68378;DHT22;55322;48.146;11.516;2022-10-18T05:06:19;10.95;91.93
68378;DHT22;55322;48.146;11.516;2022-10-18T05:08:45;10.93;91.78
68378;DHT22;55322;48.146;11.516;2022-10-18T05:11:10;10.89;92.09
68378;DHT22;55322;48.146;11.516;2022-10-18T05:13:36;10.90;92.04
68378;DHT22;55322;48.146;11.516;2022-10-18T05:16:03;10.92;91.90
68378;DHT22;55322;48.146;11.516;2022-10-18T05:18:28;10.97;91.53
68378;DHT22;55322;48.146;11.516;2022-10-18T05:20:53;11.13;92.73
68378;DHT22;55322;48.146;11.516;2022-10-18T05:23:19;11.16;91.43
68378;DHT22;55322;48.146;11.516;2022-10-18T05:25:44;11.20;90.78
68378;DHT22;55322;48.146;11.516;2022-10-18T05:28:09;11.20;90.62
68378;DHT22;55322;48.146;11.516;2022-10-18T05:30:39;11.19;90.73
68378;DHT22;55322;48.146;11.516;2022-10-18T05:33:05;11.23;90.80
68378;DHT22;55322;48.146;11.516;2022-10-18T05:35:31;11.27;90.26
68378;DHT22;55322;48.146;11.516;2022-10-18T05:37:56;11.31;90.45
68378;DHT22;55322;48.146;11.516;2022-10-18T05:40:21;11.35;90.61
68378;DHT22;55322;48.146;11.516;2022-10-18T05:42:50;11.38;90.73
68378;DHT22;55322;48.146;11.516;2022-10-18T05:45:16;11.44;90.60
68378;DHT22;55322;48.146;11.516;2022-10-18T05:47:41;11.50;90.28
68378;DHT22;55322;48.146;11.516;2022-10-18T05:50:06;11.51;90.38
68378;DHT22;55322;48.146;11.516;2022-10-18T05:52:32;11.57;90.60
68378;DHT22;55322;48.146;11.516;2022-10-18T05:54:57;11.58;91.11
68378;DHT22;55322;48.146;11.516;2022-10-18T05:57:22;11.70;89.81
68378;DHT22;55322;48.146;11.516;2022-10-18T05:59:48;11.74;90.37
68378;DHT22;55322;48.146;11.516;2022-10-18T06:02:13;11.74;90.38
68378;DHT22;55322;48.146;11.516;2022-10-18T06:04:38;11.79;90.62
68378;DHT22;55322;48.146;11.516;2022-10-18T06:07:09;11.89;89.70
68378;DHT22;55322;48.146;11.516;2022-10-18T06:09:34;11.97;89.59
68378;DHT22;55322;48.146;11.516;2022-10-18T06:11:59;11.99;89.72
68378;DHT22;55322;48.146;11.516;2022-10-18T06:14:25;12.04;88.94
68378;DHT22;55322;48.146;11.516;2022-10-18T06:16:50;12.11;89.05
68378;DHT22;55322;48.146;11.516;2022-10-18T06:19:15;12.17;89.21
68378;DHT22;55322;48.146;11.516;2022-10-18T06:21:42;12.22;88.61
68378;DHT22;55322;48.146;11.516;2022-10-18T06:24:07;12.29;88.28
68378;DHT22;55322;48.146;11.516;2022-10-18T06:26:33;12.33;87.58
68378;DHT22;55322;48.146;11.516;2022-10-18T06:28:58;12.38;87.64
68378;DHT22;55322;48.146;11.516;2022-10-18T06:31:23;12.40;87.20
68378;DHT22;55322;48.146;11.516;2022-10-18T06:33:49;12.42;86.79
68378;DHT22;55322;48.146;11.516;2022-10-18T06:36:19;12.45;86.54
68378;DHT22;55322;48.146;11.516;2022-10-18T06:38:46;12.48;86.17
68378;DHT22;55322;48.146;11.516;2022-10-18T06:41:12;12.50;86.28
68378;DHT22;55322;48.146;11.516;2022-10-18T06:43:37;12.55;87.36
68378;DHT22;55322;48.146;11.516;2022-10-18T06:46:04;12.57;87.87
68378;DHT22;55322;48.146;11.516;2022-10-18T06:48:32;12.60;86.84
68378;DHT22;55322;48.146;11.516;2022-10-18T06:51:00;12.69;86.36
68378;DHT22;55322;48.146;11.516;2022-10-18T06:53:28;12.70;86.03
68378;DHT22;55322;48.146;11.516;2022-10-18T06:56:03;12.75;87.10
68378;DHT22;55322;48.146;11.516;2022-10-18T06:58:29;12.79;86.74
68378;DHT22;55322;48.146;11.516;2022-10-18T07:00:54;12.79;87.85
68378;DHT22;55322;48.146;11.516;2022-10-18T07:03:20;12.86;86.12
68378;DHT22;55322;48.146;11.516;2022-10-18T07:05:49;12.93;87.12
68378;DHT22;55322;48.146;11.516;2022-10-18T07:08:15;13.03;86.25
68378;DHT22;55322;48.146;11.516;2022-10-18T07:10:40;13.15;86.15
68378;DHT22;55322;48.146;11.516;2022-10-18T07:13:06;13.28;85.32
68378;DHT22;55322;48.146;11.516;2022-10-18T07:15:31;13.44;84.91
68378;DHT22;55322;48.146;11.516;2022-10-18T07:17:56;13.54;85.32
68378;DHT22;55322;48.146;11.516;2022-10-18T07:20:22;13.64;85.36
68378;DHT22;55322;48.146;11.516;2022-10-18T07:22:47;14.12;83.60
68378;DHT22;55322;48.146;11.516;2022-10-18T07:25:12;14.79;80.88
68378;DHT22;55322;48.146;11.516;2022-10-18T07:27:40;15.24;79.61
68378;DHT22;55322;48.146;11.516;2022-10-18T07:30:07;15.21;79.25
68378;DHT22;55322;48.146;11.516;2022-10-18T07:32:32;15.05;77.67
68378;DHT22;55322;48.146;11.516;2022-10-18T07:34:58;14.95;78.41
68378;DHT22;55322;48.146;11.516;2022-10-18T07:37:23;14.91;79.38
68378;DHT22;55322;48.146;11.516;2022-10-18T07:39:48;14.87;78.91
68378;DHT22;55322;48.146;11.516;2022-10-18T07:42:14;14.74;81.55
68378;DHT22;55322;48.146;11.516;2022-10-18T07:44:39;14.76;80.99
68378;DHT22;55322;48.146;11.516;2022-10-18T07:47:04;15.04;81.46
68378;DHT22;55322;48.146;11.516;2022-10-18T07:49:30;15.24;78.18
68378;DHT22;55322;48.146;11.516;2022-10-18T07:51:55;15.48;77.03
68378;DHT22;55322;48.146;11.516;2022-10-18T07:54:20;15.61;77.39
68378;DHT22;55322;48.146;11.516;2022-10-18T07:56:46;15.75;76.29
68378;DHT22;55322;48.146;11.516;2022-10-18T07:59:12;15.92;76.22
68378;DHT22;55322;48.146;11.516;2022-10-18T08:01:37;16.20;76.80
68378;DHT22;55322;48.146;11.516;2022-10-18T08:04:02;16.63;73.91
68378;DHT22;55322;48.146;11.516;2022-10-18T08:06:28;17.82;72.60
68378;DHT22;55322;48.146;11.516;2022-10-18T08:08:53;18.91;68.38
68378;DHT22;55322;48.146;11.516;2022-10-18T08:11:21;18.34;69.50
68378;DHT22;55322;48.146;11.516;2022-10-18T08:13:46;17.97;67.87
68378;DHT22;55322;48.146;11.516;2022-10-18T08:16:14;19.19;65.03
68378;DHT22;55322;48.146;11.516;2022-10-18T08:18:40;20.16;63.75
68378;DHT22;55322;48.146;11.516;2022-10-18T08:21:07;20.79;59.58
68378;DHT22;55322;48.146;11.516;2022-10-18T08:23:34;21.79;57.42
68378;DHT22;55322;48.146;11.516;2022-10-18T08:26:04;21.96;55.77
68378;DHT22;55322;48.146;11.516;2022-10-18T08:28:29;22.98;54.64
68378;DHT22;55322;48.146;11.516;2022-10-18T08:30:55;22.21;55.20
68378;DHT22;55322;48.146;11.516;2022-10-18T08:33:21;22.89;53.83
68378;DHT22;55322;48.146;11.516;2022-10-18T08:35:57;23.07;54.00
68378;DHT22;55322;48.146;11.516;2022-10-18T08:38:23;23.74;51.62
68378;DHT22;55322;48.146;11.516;2022-10-18T08:40:48;23.78;51.34
68378;DHT22;55322;48.146;11.516;2022-10-18T08:43:25;24.64;50.31
68378;DHT22;55322;48.146;11.516;2022-10-18T08:45:53;24.61;49.67
68378;DHT22;55322;48.146;11.516;2022-10-18T08:48:40;23.57;50.54
68378;DHT22;55322;48.146;11.516;2022-10-18T08:51:16;23.57;53.34
68378;DHT22;55322;48.146;11.516;2022-10-18T08:54:06;24.12;51.80
68378;DHT22;55322;48.146;11.516;2022-10-18T08:56:34;24.24;51.45
68378;DHT22;55322;48.146;11.516;2022-10-18T08:59:01;25.49;46.09
68378;DHT22;55322;48.146;11.516;2022-10-18T09:04:45;26.32;46.97
68378;DHT22;55322;48.146;11.516;2022-10-18T09:07:54;25.17;48.60
68378;DHT22;55322;48.146;11.516;2022-10-18T09:15:59;22.82;56.24
68378;DHT22;55322;48.146;11.516;2022-10-18T09:20:58;24.39;51.68
68378;DHT22;55322;48.146;11.516;2022-10-18T09:26:09;25.91;51.02
68378;DHT22;55322;48.146;11.516;2022-10-18T09:28:43;26.71;47.24
68378;DHT22;55322;48.146;11.516;2022-10-18T09:31:45;27.58;44.76
68378;DHT22;55322;48.146;11.516;2022-10-18T09:34:20;27.67;44.87
68378;DHT22;55322;48.146;11.516;2022-10-18T09:36:50;26.52;47.14
68378;DHT22;55322;48.146;11.516;2022-10-18T09:39:20;26.09;47.83
68378;DHT22;55322;48.146;11.516;2022-10-18T09:41:53;25.97;47.41
68378;DHT22;55322;48.146;11.516;2022-10-18T09:44:29;25.56;48.90
68378;DHT22;55322;48.146;11.516;2022-10-18T09:47:17;24.75;52.47
68378;DHT22;55322;48.146;11.516;2022-10-18T09:49:48;23.43;54.76
68378;DHT22;55322;48.146;11.516;2022-10-18T09:52:43;22.48;58.16
68378;DHT22;55322;48.146;11.516;2022-10-18T09:55:26;22.69;56.71
68378;DHT22;55322;48.146;11.516;2022-10-18T09:57:58;23.20;57.14
68378;DHT22;55322;48.146;11.516;2022-10-18T10:00:29;23.20;54.99
68378;DHT22;55322;48.146;11.516;2022-10-18T10:02:56;23.70;52.36
68378;DHT22;55322;48.146;11.516;2022-10-18T10:05:22;24.11;52.80
68378;DHT22;55322;48.146;11.516;2022-10-18T10:07:48;24.18;52.49
68378;DHT22;55322;48.146;11.516;2022-10-18T10:10:27;24.12;52.37
68378;DHT22;55322;48.146;11.516;2022-10-18T10:13:15;23.80;52.75
68378;DHT22;55322;48.146;11.516;2022-10-18T10:16:01;23.43;54.77
68378;DHT22;55322;48.146;11.516;2022-10-18T10:18:30;23.54;54.89
68378;DHT22;55322;48.146;11.516;2022-10-18T10:20:58;23.40;55.28
68378;DHT22;55322;48.146;11.516;2022-10-18T10:26:22;24.97;52.77
68378;DHT22;55322;48.146;11.516;2022-10-18T10:28:49;25.41;50.57
68378;DHT22;55322;48.146;11.516;2022-10-18T10:34:04;26.87;46.13
68378;DHT22;55322;48.146;11.516;2022-10-18T10:36:30;26.68;46.00
68378;DHT22;55322;48.146;11.516;2022-10-18T10:39:08;26.15;48.49
68378;DHT22;55322;48.146;11.516;2022-10-18T10:41:35;26.24;48.72
68378;DHT22;55322;48.146;11.516;2022-10-18T10:44:03;25.22;49.71
68378;DHT22;55322;48.146;11.516;2022-10-18T10:46:34;25.50;51.17
68378;DHT22;55322;48.146;11.516;2022-10-18T10:49:00;26.17;48.24
68378;DHT22;55322;48.146;11.516;2022-10-18T10:51:35;26.99;47.64
68378;DHT22;55322;48.146;11.516;2022-10-18T10:54:04;26.22;48.90
68378;DHT22;55322;48.146;11.516;2022-10-18T10:56:54;26.44;46.45
68378;DHT22;55322;48.146;11.516;2022-10-18T10:59:23;26.52;46.94
68378;DHT22;55322;48.146;11.516;2022-10-18T11:04:38;25.78;47.73
68378;DHT22;55322;48.146;11.516;2022-10-18T11:10:09;26.18;48.32
68378;DHT22;55322;48.146;11.516;2022-10-18T11:12:37;26.08;48.50
68378;DHT22;55322;48.146;11.516;2022-10-18T11:20:40;26.04;50.65
68378;DHT22;55322;48.146;11.516;2022-10-18T11:23:10;26.08;48.44
68378;DHT22;55322;48.146;11.516;2022-10-18T11:39:50;24.80;52.29
68378;DHT22;55322;48.146;11.516;2022-10-18T11:45:39;24.75;53.06
68378;DHT22;55322;48.146;11.516;2022-10-18T11:51:39;25.03;52.38
68378;DHT22;55322;48.146;11.516;2022-10-18T12:02:29;25.36;50.87
68378;DHT22;55322;48.146;11.516;2022-10-18T12:05:01;25.30;50.32
68378;DHT22;55322;48.146;11.516;2022-10-18T12:07:33;24.87;51.99
68378;DHT22;55322;48.146;11.516;2022-10-18T12:10:01;24.52;54.33
68378;DHT22;55322;48.146;11.516;2022-10-18T12:12:30;23.98;55.13
68378;DHT22;55322;48.146;11.516;2022-10-18T12:15:04;24.38;54.35
68378;DHT22;55322;48.146;11.516;2022-10-18T12:20:04;24.26;54.65
68378;DHT22;55322;48.146;11.516;2022-10-18T12:22:36;24.32;54.64
68378;DHT22;55322;48.146;11.516;2022-10-18T12:25:03;24.29;54.45
68378;DHT22;55322;48.146;11.516;2022-10-18T12:27:43;24.04;55.07
68378;DHT22;55322;48.146;11.516;2022-10-18T12:30:36;24.21;55.24
68378;DHT22;55322;48.146;11.516;2022-10-18T12:33:12;24.28;54.13
68378;DHT22;55322;48.146;11.516;2022-10-18T12:35:49;24.32;53.21
68378;DHT22;55322;48.146;11.516;2022-10-18T12:38:25;24.28;53.42
68378;DHT22;55322;48.146;11.516;2022-10-18T12:40:54;24.41;52.29
68378;DHT22;55322;48.146;11.516;2022-10-18T12:43:25;24.38;52.46
68378;DHT22;55322;48.146;11.516;2022-10-18T12:45:55;24.20;53.31
68378;DHT22;55322;48.146;11.516;2022-10-18T12:48:49;23.87;55.29
68378;DHT22;55322;48.146;11.516;2022-10-18T12:51:23;23.75;54.25
68378;DHT22;55322;48.146;11.516;2022-10-18T12:54:08;23.91;52.84
68378;DHT22;55322;48.146;11.516;2022-10-18T12:56:36;23.61;55.40
68378;DHT22;55322;48.146;11.516;2022-10-18T13:09:35;23.10;56.36
68378;DHT22;55322;48.146;11.516;2022-10-18T13:15:02;22.92;57.13
68378;DHT22;55322;48.146;11.516;2022-10-18T13:20:17;22.72;57.03
68378;DHT22;55322;48.146;11.516;2022-10-18T13:25:53;22.88;56.68
68378;DHT22;55322;48.146;11.516;2022-10-18T13:30:58;22.64;57.66
68378;DHT22;55322;48.146;11.516;2022-10-18T13:33:33;22.64;58.29
68378;DHT22;55322;48.146;11.516;2022-10-18T13:38:44;22.37;58.45
68378;DHT22;55322;48.146;11.516;2022-10-18T13:41:27;22.35;58.10
68378;DHT22;55322;48.146;11.516;2022-10-18T14:02:52;21.64;61.32
68378;DHT22;55322;48.146;11.516;2022-10-18T14:07:50;21.63;60.90
68378;DHT22;55322;48.146;11.516;2022-10-18T14:10:22;21.38;61.99
68378;DHT22;55322;48.146;11.516;2022-10-18T14:12:51;21.29;61.61
68378;DHT22;55322;48.146;11.516;2022-10-18T14:15:27;21.23;64.46
68378;DHT22;55322;48.146;11.516;2022-10-18T14:18:11;21.16;62.56
68378;DHT22;55322;48.146;11.516;2022-10-18T14:20:40;21.08;61.87
68378;DHT22;55322;48.146;11.516;2022-10-18T14:23:31;20.98;63.97
68378;DHT22;55322;48.146;11.516;2022-10-18T14:26:12;20.95;63.76
68378;DHT22;55322;48.146;11.516;2022-10-18T14:28:38;20.81;64.49
68378;DHT22;55322;48.146;11.516;2022-10-18T14:31:06;20.91;63.82
68378;DHT22;55322;48.146;11.516;2022-10-18T14:33:37;20.92;64.45
68378;DHT22;55322;48.146;11.516;2022-10-18T14:36:08;20.81;64.86
68378;DHT22;55322;48.146;11.516;2022-10-18T14:38:37;20.82;64.59
68378;DHT22;55322;48.146;11.516;2022-10-18T14:41:19;20.78;65.16
68378;DHT22;55322;48.146;11.516;2022-10-18T14:43:44;20.82;66.04
68378;DHT22;55322;48.146;11.516;2022-10-18T14:46:45;20.96;65.11
68378;DHT22;55322;48.146;11.516;2022-10-18T14:49:12;20.92;64.50
68378;DHT22;55322;48.146;11.516;2022-10-18T14:51:40;20.92;64.97
68378;DHT22;55322;48.146;11.516;2022-10-18T14:54:08;20.92;65.33
68378;DHT22;55322;48.146;11.516;2022-10-18T14:56:39;20.88;64.93
68378;DHT22;55322;48.146;11.516;2022-10-18T14:59:11;20.81;64.86
68378;DHT22;55322;48.146;11.516;2022-10-18T15:01:39;20.79;65.42
68378;DHT22;55322;48.146;11.516;2022-10-18T15:04:08;20.69;64.85
68378;DHT22;55322;48.146;11.516;2022-10-18T15:06:34;20.56;65.52
68378;DHT22;55322;48.146;11.516;2022-10-18T15:09:01;20.54;65.77
68378;DHT22;55322;48.146;11.516;2022-10-18T15:11:28;20.51;65.15
68378;DHT22;55322;48.146;11.516;2022-10-18T15:14:00;20.41;66.46
68378;DHT22;55322;48.146;11.516;2022-10-18T15:16:31;20.31;66.40
68378;DHT22;55322;48.146;11.516;2022-10-18T15:19:04;20.27;66.94
68378;DHT22;55322;48.146;11.516;2022-10-18T15:21:31;20.16;67.54
68378;DHT22;55322;48.146;11.516;2022-10-18T15:24:19;20.03;68.68
68378;DHT22;55322;48.146;11.516;2022-10-18T15:26:45;20.01;68.04
68378;DHT22;55322;48.146;11.516;2022-10-18T15:29:18;19.94;68.67
68378;DHT22;55322;48.146;11.516;2022-10-18T15:31:45;19.89;68.78
68378;DHT22;55322;48.146;11.516;2022-10-18T15:34:22;19.84;69.16
68378;DHT22;55322;48.146;11.516;2022-10-18T15:36:49;19.79;69.61
68378;DHT22;55322;48.146;11.516;2022-10-18T15:41:52;19.66;69.36
68378;DHT22;55322;48.146;11.516;2022-10-18T15:44:25;19.62;69.94
68378;DHT22;55322;48.146;11.516;2022-10-18T15:46:54;19.55;70.69
68378;DHT22;55322;48.146;11.516;2022-10-18T15:54:53;19.30;71.00
68378;DHT22;55322;48.146;11.516;2022-10-18T15:57:18;19.25;70.67
68378;DHT22;55322;48.146;11.516;2022-10-18T16:00:05;19.18;71.57
68378;DHT22;55322;48.146;11.516;2022-10-18T16:02:31;19.09;73.27
68378;DHT22;55322;48.146;11.516;2022-10-18T16:05:00;18.95;74.69
68378;DHT22;55322;48.146;11.516;2022-10-18T16:07:26;18.78;75.35
68378;DHT22;55322;48.146;11.516;2022-10-18T16:09:52;18.65;76.39
68378;DHT22;55322;48.146;11.516;2022-10-18T16:12:17;18.61;76.50
68378;DHT22;55322;48.146;11.516;2022-10-18T16:14:42;18.58;76.30
68378;DHT22;55322;48.146;11.516;2022-10-18T16:17:09;18.57;76.41
68378;DHT22;55322;48.146;11.516;2022-10-18T16:19:41;18.51;77.00
68378;DHT22;55322;48.146;11.516;2022-10-18T16:22:10;18.47;76.87
68378;DHT22;55322;48.146;11.516;2022-10-18T16:24:36;18.41;77.55
68378;DHT22;55322;48.146;11.516;2022-10-18T16:27:01;18.38;78.10
68378;DHT22;55322;48.146;11.516;2022-10-18T16:29:26;18.31;79.24
68378;DHT22;55322;48.146;11.516;2022-10-18T16:31:56;18.21;80.45
68378;DHT22;55322;48.146;11.516;2022-10-18T16:34:22;18.17;81.47
68378;DHT22;55322;48.146;11.516;2022-10-18T16:36:47;18.01;83.26
68378;DHT22;55322;48.146;11.516;2022-10-18T16:39:15;17.93;84.73
68378;DHT22;55322;48.146;11.516;2022-10-18T16:41:41;17.78;84.59
68378;DHT22;55322;48.146;11.516;2022-10-18T16:44:06;17.78;85.40
68378;DHT22;55322;48.146;11.516;2022-10-18T16:46:33;17.66;86.18
68378;DHT22;55322;48.146;11.516;2022-10-18T16:48:59;17.59;86.73
68378;DHT22;55322;48.146;11.516;2022-10-18T16:51:25;17.53;87.57
68378;DHT22;55322;48.146;11.516;2022-10-18T16:53:51;17.39;87.11
68378;DHT22;55322;48.146;11.516;2022-10-18T16:56:23;17.40;87.89
68378;DHT22;55322;48.146;11.516;2022-10-18T16:58:49;17.38;88.09
68378;DHT22;55322;48.146;11.516;2022-10-18T17:01:16;17.36;88.60
68378;DHT22;55322;48.146;11.516;2022-10-18T17:03:42;17.28;89.18
68378;DHT22;55322;48.146;11.516;2022-10-18T17:06:20;17.22;89.67
68378;DHT22;55322;48.146;11.516;2022-10-18T17:08:46;17.12;90.36
68378;DHT22;55322;48.146;11.516;2022-10-18T17:11:13;17.01;90.87
68378;DHT22;55322;48.146;11.516;2022-10-18T17:13:40;16.83;91.63
68378;DHT22;55322;48.146;11.516;2022-10-18T17:16:06;16.85;91.41
68378;DHT22;55322;48.146;11.516;2022-10-18T17:18:32;16.73;92.09
68378;DHT22;55322;48.146;11.516;2022-10-18T17:20:58;16.63;92.53
68378;DHT22;55322;48.146;11.516;2022-10-18T17:23:27;16.50;92.80
68378;DHT22;55322;48.146;11.516;2022-10-18T17:25:52;16.41;93.11
68378;DHT22;55322;48.146;11.516;2022-10-18T17:28:18;16.33;93.54
68378;DHT22;55322;48.146;11.516;2022-10-18T17:30:44;16.36;93.62
68378;DHT22;55322;48.146;11.516;2022-10-18T17:33:10;16.37;93.95
68378;DHT22;55322;48.146;11.516;2022-10-18T17:35:36;16.30;93.97
68378;DHT22;55322;48.146;11.516;2022-10-18T17:38:01;16.24;94.20
68378;DHT22;55322;48.146;11.516;2022-10-18T17:40:28;16.21;94.20