sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79129;BME280;68529;43.286;23.360;2023-12-14T00:00:05;98051.53;;;5.67;72.24
79129;BME280;68529;43.286;23.360;2023-12-14T00:02:30;98051.31;;;5.75;72.33
79129;BME280;68529;43.286;23.360;2023-12-14T00:04:56;98066.25;;;5.95;71.83
79129;BME280;68529;43.286;23.360;2023-12-14T00:07:21;98032.13;;;6.02;71.86
79129;BME280;68529;43.286;23.360;2023-12-14T00:09:47;98044.22;;;6.03;72.01
79129;BME280;68529;43.286;23.360;2023-12-14T00:12:12;98033.78;;;6.05;71.78
79129;BME280;68529;43.286;23.360;2023-12-14T00:14:37;98034.84;;;5.99;71.37
79129;BME280;68529;43.286;23.360;2023-12-14T00:17:03;98033.06;;;5.75;71.99
79129;BME280;68529;43.286;23.360;2023-12-14T00:19:28;98042.47;;;5.79;71.84
79129;BME280;68529;43.286;23.360;2023-12-14T00:21:54;98056.44;;;5.76;72.21
79129;BME280;68529;43.286;23.360;2023-12-14T00:24:19;98042.66;;;5.73;72.16
79129;BME280;68529;43.286;23.360;2023-12-14T00:26:44;98065.59;;;5.63;72.41
79129;BME280;68529;43.286;23.360;2023-12-14T00:29:10;98081.63;;;5.76;72.35
79129;BME280;68529;43.286;23.360;2023-12-14T00:31:35;98048.75;;;5.47;72.56
79129;BME280;68529;43.286;23.360;2023-12-14T00:34:00;98046.22;;;5.46;72.92
79129;BME280;68529;43.286;23.360;2023-12-14T00:36:26;98057.19;;;5.55;72.94
79129;BME280;68529;43.286;23.360;2023-12-14T00:38:51;98097.72;;;5.62;72.78
79129;BME280;68529;43.286;23.360;2023-12-14T00:41:16;98061.25;;;5.64;72.69
79129;BME280;68529;43.286;23.360;2023-12-14T00:43:42;98055.13;;;5.39;73.24
79129;BME280;68529;43.286;23.360;2023-12-14T00:46:07;98078.94;;;5.53;73.41
79129;BME280;68529;43.286;23.360;2023-12-14T00:48:33;98079.38;;;5.41;73.04
79129;BME280;68529;43.286;23.360;2023-12-14T00:50:58;98061.72;;;5.49;73.00
79129;BME280;68529;43.286;23.360;2023-12-14T00:53:23;98094.91;;;5.42;73.37
79129;BME280;68529;43.286;23.360;2023-12-14T00:55:49;98064.88;;;5.32;73.68
79129;BME280;68529;43.286;23.360;2023-12-14T00:58:14;98063.78;;;5.39;73.81
79129;BME280;68529;43.286;23.360;2023-12-14T01:00:39;98112.13;;;5.20;74.26
79129;BME280;68529;43.286;23.360;2023-12-14T01:03:05;98081.47;;;5.29;74.06
79129;BME280;68529;43.286;23.360;2023-12-14T01:05:30;98072.56;;;5.09;74.95
79129;BME280;68529;43.286;23.360;2023-12-14T01:07:56;98080.50;;;5.32;74.59
79129;BME280;68529;43.286;23.360;2023-12-14T01:10:21;98061.47;;;5.04;75.03
79129;BME280;68529;43.286;23.360;2023-12-14T01:12:47;98074.03;;;4.90;75.70
79129;BME280;68529;43.286;23.360;2023-12-14T01:15:12;98076.59;;;5.19;75.39
79129;BME280;68529;43.286;23.360;2023-12-14T01:17:38;98077.66;;;5.40;74.49
79129;BME280;68529;43.286;23.360;2023-12-14T01:20:05;98075.09;;;5.64;73.90
79129;BME280;68529;43.286;23.360;2023-12-14T01:22:32;98058.84;;;5.82;73.50
79129;BME280;68529;43.286;23.360;2023-12-14T01:24:58;98064.72;;;5.89;73.20
79129;BME280;68529;43.286;23.360;2023-12-14T01:27:24;98062.50;;;5.77;73.33
79129;BME280;68529;43.286;23.360;2023-12-14T01:29:49;98070.38;;;5.75;73.49
79129;BME280;68529;43.286;23.360;2023-12-14T01:32:15;98033.66;;;5.83;73.33
79129;BME280;68529;43.286;23.360;2023-12-14T01:34:40;98051.66;;;5.91;72.80
79129;BME280;68529;43.286;23.360;2023-12-14T01:37:05;98065.63;;;5.88;72.93
79129;BME280;68529;43.286;23.360;2023-12-14T01:39:32;98044.75;;;5.37;74.29
79129;BME280;68529;43.286;23.360;2023-12-14T01:41:57;98036.59;;;5.48;74.38
79129;BME280;68529;43.286;23.360;2023-12-14T01:44:23;98068.66;;;5.50;73.93
79129;BME280;68529;43.286;23.360;2023-12-14T01:46:48;98028.66;;;5.51;74.30
79129;BME280;68529;43.286;23.360;2023-12-14T01:49:13;98037.63;;;5.68;73.77
79129;BME280;68529;43.286;23.360;2023-12-14T01:51:39;98043.31;;;5.79;73.41
79129;BME280;68529;43.286;23.360;2023-12-14T01:54:04;98050.94;;;5.59;73.68
79129;BME280;68529;43.286;23.360;2023-12-14T01:56:30;98034.25;;;5.40;74.14
79129;BME280;68529;43.286;23.360;2023-12-14T01:58:55;98035.69;;;5.49;74.34
79129;BME280;68529;43.286;23.360;2023-12-14T02:01:28;98058.88;;;5.56;74.18
79129;BME280;68529;43.286;23.360;2023-12-14T02:03:57;98057.78;;;5.63;73.98
79129;BME280;68529;43.286;23.360;2023-12-14T02:06:23;98040.59;;;5.82;73.79
79129;BME280;68529;43.286;23.360;2023-12-14T02:08:48;98018.72;;;5.63;73.76
79129;BME280;68529;43.286;23.360;2023-12-14T02:11:14;98030.66;;;5.18;75.16
79129;BME280;68529;43.286;23.360;2023-12-14T02:13:39;98050.59;;;5.17;75.18
79129;BME280;68529;43.286;23.360;2023-12-14T02:16:05;98033.75;;;5.29;75.26
79129;BME280;68529;43.286;23.360;2023-12-14T02:18:30;98040.91;;;5.49;74.62
79129;BME280;68529;43.286;23.360;2023-12-14T02:20:55;98018.91;;;5.57;74.64
79129;BME280;68529;43.286;23.360;2023-12-14T02:23:21;98011.47;;;5.71;74.21
79129;BME280;68529;43.286;23.360;2023-12-14T02:25:46;98020.38;;;5.64;73.87
79129;BME280;68529;43.286;23.360;2023-12-14T02:28:12;98014.53;;;5.33;74.61
79129;BME280;68529;43.286;23.360;2023-12-14T02:30:37;98007.84;;;5.51;74.41
79129;BME280;68529;43.286;23.360;2023-12-14T02:33:03;98005.63;;;5.65;74.05
79129;BME280;68529;43.286;23.360;2023-12-14T02:35:28;98020.34;;;5.41;74.53
79129;BME280;68529;43.286;23.360;2023-12-14T02:37:54;98005.41;;;5.46;74.33
79129;BME280;68529;43.286;23.360;2023-12-14T02:40:19;97986.88;;;5.55;74.40
79129;BME280;68529;43.286;23.360;2023-12-14T02:42:44;98008.69;;;5.51;74.27
79129;BME280;68529;43.286;23.360;2023-12-14T02:45:10;98023.00;;;5.64;73.70
79129;BME280;68529;43.286;23.360;2023-12-14T02:47:35;98009.59;;;5.50;74.00
79129;BME280;68529;43.286;23.360;2023-12-14T02:50:01;97985.84;;;5.59;74.03
79129;BME280;68529;43.286;23.360;2023-12-14T02:52:26;97996.84;;;5.67;73.83
79129;BME280;68529;43.286;23.360;2023-12-14T02:54:52;98001.75;;;5.52;74.05
79129;BME280;68529;43.286;23.360;2023-12-14T02:57:17;97992.75;;;5.36;74.62
79129;BME280;68529;43.286;23.360;2023-12-14T02:59:42;98007.81;;;5.26;74.96
79129;BME280;68529;43.286;23.360;2023-12-14T03:02:08;97972.75;;;5.36;74.68
79129;BME280;68529;43.286;23.360;2023-12-14T03:04:34;97981.19;;;5.44;74.79
79129;BME280;68529;43.286;23.360;2023-12-14T03:06:59;97996.41;;;5.04;75.39
79129;BME280;68529;43.286;23.360;2023-12-14T03:09:30;97980.50;;;5.13;75.29
79129;BME280;68529;43.286;23.360;2023-12-14T03:11:56;98006.09;;;5.25;75.00
79129;BME280;68529;43.286;23.360;2023-12-14T03:14:22;97997.41;;;5.26;75.16
79129;BME280;68529;43.286;23.360;2023-12-14T03:16:47;97982.44;;;5.33;74.86
79129;BME280;68529;43.286;23.360;2023-12-14T03:19:14;97991.63;;;5.43;74.59
79129;BME280;68529;43.286;23.360;2023-12-14T03:21:40;97992.69;;;5.37;74.26
79129;BME280;68529;43.286;23.360;2023-12-14T03:24:05;97989.00;;;5.44;74.46
79129;BME280;68529;43.286;23.360;2023-12-14T03:26:31;97986.06;;;5.53;74.27
79129;BME280;68529;43.286;23.360;2023-12-14T03:28:56;98014.88;;;5.49;74.24
79129;BME280;68529;43.286;23.360;2023-12-14T03:31:21;98008.22;;;5.40;73.99
79129;BME280;68529;43.286;23.360;2023-12-14T03:33:47;98005.28;;;5.24;74.17
79129;BME280;68529;43.286;23.360;2023-12-14T03:36:12;98032.75;;;5.07;75.14
79129;BME280;68529;43.286;23.360;2023-12-14T03:38:38;98025.53;;;5.15;74.86
79129;BME280;68529;43.286;23.360;2023-12-14T03:41:03;98019.94;;;5.27;74.89
79129;BME280;68529;43.286;23.360;2023-12-14T03:43:29;98021.72;;;5.25;74.59
79129;BME280;68529;43.286;23.360;2023-12-14T03:45:54;98007.41;;;5.38;74.35
79129;BME280;68529;43.286;23.360;2023-12-14T03:48:19;98019.75;;;5.33;74.20
79129;BME280;68529;43.286;23.360;2023-12-14T03:50:45;98022.34;;;5.33;74.50
79129;BME280;68529;43.286;23.360;2023-12-14T03:53:10;98062.28;;;5.32;74.62
79129;BME280;68529;43.286;23.360;2023-12-14T03:55:36;98094.19;;;5.39;74.63
79129;BME280;68529;43.286;23.360;2023-12-14T03:58:01;98093.53;;;5.32;74.82
79129;BME280;68529;43.286;23.360;2023-12-14T04:00:26;98107.44;;;5.31;74.61
79129;BME280;68529;43.286;23.360;2023-12-14T04:02:52;98108.34;;;5.30;74.83
79129;BME280;68529;43.286;23.360;2023-12-14T04:05:17;98140.13;;;5.40;74.46
79129;BME280;68529;43.286;23.360;2023-12-14T04:07:43;98143.69;;;5.37;74.48
79129;BME280;68529;43.286;23.360;2023-12-14T04:10:09;98180.66;;;4.91;75.83
79129;BME280;68529;43.286;23.360;2023-12-14T04:12:35;98150.19;;;4.95;76.50
79129;BME280;68529;43.286;23.360;2023-12-14T04:15:02;98187.75;;;5.15;76.27
79129;BME280;68529;43.286;23.360;2023-12-14T04:17:27;98194.47;;;5.22;75.75
79129;BME280;68529;43.286;23.360;2023-12-14T04:19:53;98167.13;;;5.37;75.57
79129;BME280;68529;43.286;23.360;2023-12-14T04:22:18;98182.28;;;5.52;75.24
79129;BME280;68529;43.286;23.360;2023-12-14T04:24:44;98202.16;;;5.27;76.21
79129;BME280;68529;43.286;23.360;2023-12-14T04:27:09;98167.28;;;5.33;76.12
79129;BME280;68529;43.286;23.360;2023-12-14T04:29:34;98181.50;;;5.49;75.35
79129;BME280;68529;43.286;23.360;2023-12-14T04:32:00;98171.78;;;5.55;75.61
79129;BME280;68529;43.286;23.360;2023-12-14T04:34:25;98199.38;;;5.61;75.63
79129;BME280;68529;43.286;23.360;2023-12-14T04:36:51;98218.94;;;5.72;75.40
79129;BME280;68529;43.286;23.360;2023-12-14T04:39:18;98206.69;;;5.76;75.26
79129;BME280;68529;43.286;23.360;2023-12-14T04:41:43;98203.00;;;5.83;74.88
79129;BME280;68529;43.286;23.360;2023-12-14T04:44:09;98240.38;;;5.82;75.28
79129;BME280;68529;43.286;23.360;2023-12-14T04:46:35;98232.91;;;5.71;75.39
79129;BME280;68529;43.286;23.360;2023-12-14T04:49:01;98242.03;;;5.84;75.59
79129;BME280;68529;43.286;23.360;2023-12-14T04:51:27;98235.78;;;5.90;75.41
79129;BME280;68529;43.286;23.360;2023-12-14T04:53:52;98236.38;;;6.00;75.04
79129;BME280;68529;43.286;23.360;2023-12-14T04:56:17;98245.88;;;6.01;74.73
79129;BME280;68529;43.286;23.360;2023-12-14T04:58:43;98247.53;;;6.03;74.67
79129;BME280;68529;43.286;23.360;2023-12-14T05:01:08;98244.28;;;5.67;75.97
79129;BME280;68529;43.286;23.360;2023-12-14T05:03:35;98258.84;;;5.74;76.11
79129;BME280;68529;43.286;23.360;2023-12-14T05:06:01;98236.75;;;5.88;75.56
79129;BME280;68529;43.286;23.360;2023-12-14T05:08:26;98275.69;;;5.92;75.50
79129;BME280;68529;43.286;23.360;2023-12-14T05:10:52;98287.34;;;5.79;75.88
79129;BME280;68529;43.286;23.360;2023-12-14T05:13:17;98282.16;;;5.79;76.08
79129;BME280;68529;43.286;23.360;2023-12-14T05:15:42;98284.31;;;5.94;75.76
79129;BME280;68529;43.286;23.360;2023-12-14T05:18:08;98305.66;;;5.77;76.32
79129;BME280;68529;43.286;23.360;2023-12-14T05:20:34;98291.72;;;5.78;76.03
79129;BME280;68529;43.286;23.360;2023-12-14T05:22:59;98304.41;;;5.91;76.20
79129;BME280;68529;43.286;23.360;2023-12-14T05:25:25;98302.69;;;5.60;77.04
79129;BME280;68529;43.286;23.360;2023-12-14T05:27:51;98312.66;;;5.46;77.44
79129;BME280;68529;43.286;23.360;2023-12-14T05:30:16;98315.97;;;5.51;77.42
79129;BME280;68529;43.286;23.360;2023-12-14T05:32:43;98300.00;;;5.63;77.20
79129;BME280;68529;43.286;23.360;2023-12-14T05:35:08;98334.81;;;5.61;77.13
79129;BME280;68529;43.286;23.360;2023-12-14T05:37:34;98328.47;;;5.40;77.67
79129;BME280;68529;43.286;23.360;2023-12-14T05:40:00;98324.41;;;5.30;78.41
79129;BME280;68529;43.286;23.360;2023-12-14T05:42:26;98325.75;;;5.43;78.10
79129;BME280;68529;43.286;23.360;2023-12-14T05:44:51;98358.63;;;5.47;77.96
79129;BME280;68529;43.286;23.360;2023-12-14T05:47:16;98342.34;;;5.39;78.30
79129;BME280;68529;43.286;23.360;2023-12-14T05:49:43;98344.53;;;5.54;77.82
79129;BME280;68529;43.286;23.360;2023-12-14T05:52:08;98336.91;;;5.48;78.03
79129;BME280;68529;43.286;23.360;2023-12-14T05:54:36;98333.16;;;5.58;77.43
79129;BME280;68529;43.286;23.360;2023-12-14T05:57:01;98331.78;;;5.45;77.84
79129;BME280;68529;43.286;23.360;2023-12-14T05:59:28;98353.06;;;5.59;77.49
79129;BME280;68529;43.286;23.360;2023-12-14T06:02:00;98340.56;;;5.72;77.31
79129;BME280;68529;43.286;23.360;2023-12-14T06:04:27;98355.09;;;5.79;76.75
79129;BME280;68529;43.286;23.360;2023-12-14T06:06:53;98362.22;;;5.72;76.73
79129;BME280;68529;43.286;23.360;2023-12-14T06:09:18;98362.22;;;5.72;76.76
79129;BME280;68529;43.286;23.360;2023-12-14T06:11:50;98341.28;;;5.77;76.55
79129;BME280;68529;43.286;23.360;2023-12-14T06:14:16;98362.13;;;5.75;76.48
79129;BME280;68529;43.286;23.360;2023-12-14T06:16:41;98359.50;;;5.77;76.27
79129;BME280;68529;43.286;23.360;2023-12-14T06:19:07;98368.22;;;5.76;76.12
79129;BME280;68529;43.286;23.360;2023-12-14T06:21:32;98373.41;;;5.76;76.45
79129;BME280;68529;43.286;23.360;2023-12-14T06:23:58;98381.47;;;5.68;76.73
79129;BME280;68529;43.286;23.360;2023-12-14T06:26:25;98389.69;;;5.85;76.44
79129;BME280;68529;43.286;23.360;2023-12-14T06:28:50;98387.78;;;5.91;76.33
79129;BME280;68529;43.286;23.360;2023-12-14T06:31:17;98399.78;;;5.96;76.29
79129;BME280;68529;43.286;23.360;2023-12-14T06:33:43;98404.03;;;6.00;75.79
79129;BME280;68529;43.286;23.360;2023-12-14T06:36:09;98400.31;;;6.07;75.92
79129;BME280;68529;43.286;23.360;2023-12-14T06:38:38;98412.47;;;6.08;75.57
79129;BME280;68529;43.286;23.360;2023-12-14T06:41:03;98409.19;;;6.02;76.21
79129;BME280;68529;43.286;23.360;2023-12-14T06:43:29;98411.69;;;6.05;76.42
79129;BME280;68529;43.286;23.360;2023-12-14T06:45:54;98406.84;;;6.22;75.49
79129;BME280;68529;43.286;23.360;2023-12-14T06:48:20;98407.44;;;6.30;75.29
79129;BME280;68529;43.286;23.360;2023-12-14T06:50:45;98392.50;;;6.35;75.68
79129;BME280;68529;43.286;23.360;2023-12-14T06:53:11;98407.72;;;6.49;75.59
79129;BME280;68529;43.286;23.360;2023-12-14T06:55:36;98410.31;;;6.50;75.33
79129;BME280;68529;43.286;23.360;2023-12-14T06:58:02;98409.34;;;6.53;75.44
79129;BME280;68529;43.286;23.360;2023-12-14T07:00:28;98422.91;;;6.64;75.15
79129;BME280;68529;43.286;23.360;2023-12-14T07:02:55;98421.69;;;6.74;74.87
79129;BME280;68529;43.286;23.360;2023-12-14T07:05:20;98417.44;;;6.71;75.00
79129;BME280;68529;43.286;23.360;2023-12-14T07:07:45;98423.44;;;6.73;75.30
79129;BME280;68529;43.286;23.360;2023-12-14T07:10:11;98431.19;;;6.76;74.90
79129;BME280;68529;43.286;23.360;2023-12-14T07:12:36;98424.88;;;6.83;74.92
79129;BME280;68529;43.286;23.360;2023-12-14T07:15:02;98425.41;;;6.93;74.71
79129;BME280;68529;43.286;23.360;2023-12-14T07:17:27;98431.19;;;7.02;74.93
79129;BME280;68529;43.286;23.360;2023-12-14T07:19:53;98432.16;;;7.00;75.02
79129;BME280;68529;43.286;23.360;2023-12-14T07:22:19;98443.31;;;7.03;74.98
79129;BME280;68529;43.286;23.360;2023-12-14T07:24:44;98438.72;;;7.12;74.61
79129;BME280;68529;43.286;23.360;2023-12-14T07:27:09;98444.53;;;7.20;74.57
79129;BME280;68529;43.286;23.360;2023-12-14T07:29:35;98447.66;;;7.31;74.58
79129;BME280;68529;43.286;23.360;2023-12-14T07:32:00;98454.16;;;7.44;74.39
79129;BME280;68529;43.286;23.360;2023-12-14T07:34:26;98439.16;;;7.49;74.44
79129;BME280;68529;43.286;23.360;2023-12-14T07:36:53;98446.78;;;7.55;74.19
79129;BME280;68529;43.286;23.360;2023-12-14T07:39:19;98445.53;;;7.65;74.39
79129;BME280;68529;43.286;23.360;2023-12-14T07:41:44;98452.06;;;7.78;73.45
79129;BME280;68529;43.286;23.360;2023-12-14T07:44:09;98450.06;;;7.85;74.01
79129;BME280;68529;43.286;23.360;2023-12-14T07:46:35;98469.78;;;7.93;73.74
79129;BME280;68529;43.286;23.360;2023-12-14T07:49:02;98467.31;;;8.13;73.42
79129;BME280;68529;43.286;23.360;2023-12-14T07:51:27;98459.84;;;8.28;73.26
79129;BME280;68529;43.286;23.360;2023-12-14T07:53:52;98463.56;;;8.44;73.03
79129;BME280;68529;43.286;23.360;2023-12-14T07:56:18;98467.38;;;8.80;72.84
79129;BME280;68529;43.286;23.360;2023-12-14T07:58:43;98465.16;;;9.13;72.03
79129;BME280;68529;43.286;23.360;2023-12-14T08:01:09;98454.38;;;9.20;71.90
79129;BME280;68529;43.286;23.360;2023-12-14T08:03:34;98467.97;;;9.08;72.19
79129;BME280;68529;43.286;23.360;2023-12-14T08:06:00;98466.69;;;9.18;72.33
79129;BME280;68529;43.286;23.360;2023-12-14T08:08:25;98474.34;;;9.23;71.92
79129;BME280;68529;43.286;23.360;2023-12-14T08:10:51;98483.56;;;9.11;72.11
79129;BME280;68529;43.286;23.360;2023-12-14T08:13:16;98481.59;;;9.16;72.12
79129;BME280;68529;43.286;23.360;2023-12-14T08:15:42;98473.56;;;9.21;72.01
79129;BME280;68529;43.286;23.360;2023-12-14T08:18:07;98465.63;;;9.22;72.18
79129;BME280;68529;43.286;23.360;2023-12-14T08:20:32;98462.53;;;9.34;72.15
79129;BME280;68529;43.286;23.360;2023-12-14T08:22:58;98468.31;;;9.63;71.70
79129;BME280;68529;43.286;23.360;2023-12-14T08:25:23;98459.00;;;9.94;71.18
79129;BME280;68529;43.286;23.360;2023-12-14T08:27:49;98467.59;;;10.18;70.78
79129;BME280;68529;43.286;23.360;2023-12-14T08:30:15;98471.94;;;10.38;70.66
79129;BME280;68529;43.286;23.360;2023-12-14T08:32:41;98474.63;;;10.74;69.93
79129;BME280;68529;43.286;23.360;2023-12-14T08:35:07;98467.22;;;10.82;69.46
79129;BME280;68529;43.286;23.360;2023-12-14T08:37:32;98471.91;;;10.94;68.92
79129;BME280;68529;43.286;23.360;2023-12-14T08:39:58;98479.25;;;11.04;68.99
79129;BME280;68529;43.286;23.360;2023-12-14T08:42:23;98471.88;;;11.30;68.64
79129;BME280;68529;43.286;23.360;2023-12-14T08:44:49;98484.34;;;11.43;68.69
79129;BME280;68529;43.286;23.360;2023-12-14T08:47:14;98485.03;;;11.30;68.85
79129;BME280;68529;43.286;23.360;2023-12-14T08:49:39;98486.09;;;11.26;69.10
79129;BME280;68529;43.286;23.360;2023-12-14T08:52:05;98492.28;;;11.25;68.90
79129;BME280;68529;43.286;23.360;2023-12-14T08:54:30;98490.00;;;11.36;69.01
79129;BME280;68529;43.286;23.360;2023-12-14T08:56:56;98495.16;;;11.37;68.52
79129;BME280;68529;43.286;23.360;2023-12-14T08:59:21;98503.59;;;11.44;68.72
79129;BME280;68529;43.286;23.360;2023-12-14T09:01:46;98503.38;;;11.48;68.88
79129;BME280;68529;43.286;23.360;2023-12-14T09:04:13;98504.22;;;11.49;68.72
79129;BME280;68529;43.286;23.360;2023-12-14T09:06:39;98497.94;;;11.51;68.25
79129;BME280;68529;43.286;23.360;2023-12-14T09:09:07;98497.94;;;11.51;68.30
79129;BME280;68529;43.286;23.360;2023-12-14T09:11:32;98494.31;;;11.54;68.03
79129;BME280;68529;43.286;23.360;2023-12-14T09:14:00;98488.59;;;11.63;68.10
79129;BME280;68529;43.286;23.360;2023-12-14T09:16:25;98491.81;;;11.70;68.02
79129;BME280;68529;43.286;23.360;2023-12-14T09:18:51;98504.13;;;11.67;67.80
79129;BME280;68529;43.286;23.360;2023-12-14T09:21:16;98498.25;;;11.62;67.89
79129;BME280;68529;43.286;23.360;2023-12-14T09:23:41;98502.75;;;11.60;67.77
79129;BME280;68529;43.286;23.360;2023-12-14T09:26:07;98510.56;;;11.62;67.83
79129;BME280;68529;43.286;23.360;2023-12-14T09:28:32;98499.72;;;11.70;67.55
79129;BME280;68529;43.286;23.360;2023-12-14T09:30:58;98509.88;;;11.76;67.45
79129;BME280;68529;43.286;23.360;2023-12-14T09:33:23;98516.00;;;11.76;67.00
79129;BME280;68529;43.286;23.360;2023-12-14T09:35:48;98511.50;;;11.78;66.88
79129;BME280;68529;43.286;23.360;2023-12-14T09:38:14;98509.75;;;11.79;66.64
79129;BME280;68529;43.286;23.360;2023-12-14T09:40:43;98507.66;;;11.85;66.98
79129;BME280;68529;43.286;23.360;2023-12-14T09:43:09;98503.84;;;11.91;67.21
79129;BME280;68529;43.286;23.360;2023-12-14T09:45:36;98500.31;;;11.92;67.20
79129;BME280;68529;43.286;23.360;2023-12-14T09:48:02;98506.34;;;11.94;66.94
79129;BME280;68529;43.286;23.360;2023-12-14T09:50:28;98503.00;;;11.90;66.83
79129;BME280;68529;43.286;23.360;2023-12-14T09:52:55;98490.69;;;11.91;66.57
79129;BME280;68529;43.286;23.360;2023-12-14T09:55:21;98483.72;;;11.90;66.32
79129;BME280;68529;43.286;23.360;2023-12-14T09:57:46;98497.69;;;11.92;66.32
79129;BME280;68529;43.286;23.360;2023-12-14T10:00:12;98488.84;;;11.93;66.32
79129;BME280;68529;43.286;23.360;2023-12-14T10:02:39;98495.03;;;11.92;65.66
79129;BME280;68529;43.286;23.360;2023-12-14T10:05:09;98482.56;;;11.95;63.86
79129;BME280;68529;43.286;23.360;2023-12-14T10:07:41;98490.22;;;12.00;64.94
79129;BME280;68529;43.286;23.360;2023-12-14T10:10:12;98490.06;;;12.03;65.41
79129;BME280;68529;43.286;23.360;2023-12-14T10:12:58;98495.50;;;12.00;65.85
79129;BME280;68529;43.286;23.360;2023-12-14T10:15:26;98505.88;;;12.03;65.66
79129;BME280;68529;43.286;23.360;2023-12-14T10:17:58;98509.41;;;12.02;65.43
79129;BME280;68529;43.286;23.360;2023-12-14T10:20:25;98505.63;;;12.07;64.99
79129;BME280;68529;43.286;23.360;2023-12-14T10:22:52;98506.81;;;12.17;64.79
79129;BME280;68529;43.286;23.360;2023-12-14T10:25:21;98503.81;;;12.25;63.78
79129;BME280;68529;43.286;23.360;2023-12-14T10:27:47;98515.97;;;12.27;64.20
79129;BME280;68529;43.286;23.360;2023-12-14T10:30:16;98532.78;;;12.25;63.94
79129;BME280;68529;43.286;23.360;2023-12-14T10:32:42;98542.75;;;12.18;63.53
79129;BME280;68529;43.286;23.360;2023-12-14T10:35:07;98541.91;;;12.18;63.70
79129;BME280;68529;43.286;23.360;2023-12-14T10:37:36;98535.94;;;12.14;63.49
79129;BME280;68529;43.286;23.360;2023-12-14T10:40:05;98528.13;;;12.13;63.81
79129;BME280;68529;43.286;23.360;2023-12-14T10:42:32;98523.19;;;12.07;63.54
79129;BME280;68529;43.286;23.360;2023-12-14T10:45:02;98523.50;;;12.01;63.57
79129;BME280;68529;43.286;23.360;2023-12-14T10:47:28;98525.47;;;11.97;62.92
79129;BME280;68529;43.286;23.360;2023-12-14T10:49:54;98535.88;;;11.99;63.23
79129;BME280;68529;43.286;23.360;2023-12-14T10:52:21;98530.63;;;11.99;63.36
79129;BME280;68529;43.286;23.360;2023-12-14T10:54:52;98535.19;;;11.95;63.33
79129;BME280;68529;43.286;23.360;2023-12-14T10:57:19;98524.00;;;11.92;63.35
79129;BME280;68529;43.286;23.360;2023-12-14T10:59:49;98525.81;;;11.90;63.13
79129;BME280;68529;43.286;23.360;2023-12-14T11:02:14;98525.06;;;11.88;63.11
79129;BME280;68529;43.286;23.360;2023-12-14T11:05:00;98525.06;;;11.88;62.99
79129;BME280;68529;43.286;23.360;2023-12-14T11:10:08;98508.81;;;11.80;63.29
79129;BME280;68529;43.286;23.360;2023-12-14T11:12:34;98521.22;;;11.78;63.09
79129;BME280;68529;43.286;23.360;2023-12-14T11:15:00;98528.31;;;11.76;63.09
79129;BME280;68529;43.286;23.360;2023-12-14T11:17:25;98542.41;;;11.75;62.48
79129;BME280;68529;43.286;23.360;2023-12-14T11:19:50;98540.63;;;11.75;62.56
79129;BME280;68529;43.286;23.360;2023-12-14T11:22:27;98531.88;;;11.75;63.00
79129;BME280;68529;43.286;23.360;2023-12-14T11:24:55;98534.38;;;11.78;62.54
79129;BME280;68529;43.286;23.360;2023-12-14T11:27:26;98529.09;;;11.78;62.81
79129;BME280;68529;43.286;23.360;2023-12-14T11:29:53;98540.00;;;11.70;63.16
79129;BME280;68529;43.286;23.360;2023-12-14T11:32:18;98540.97;;;11.67;63.42
79129;BME280;68529;43.286;23.360;2023-12-14T11:34:46;98549.81;;;11.66;64.08
79129;BME280;68529;43.286;23.360;2023-12-14T11:37:12;98545.06;;;11.56;64.69
79129;BME280;68529;43.286;23.360;2023-12-14T11:39:38;98564.47;;;11.53;64.72
79129;BME280;68529;43.286;23.360;2023-12-14T11:42:04;98567.75;;;11.58;65.20
79129;BME280;68529;43.286;23.360;2023-12-14T11:44:32;98571.44;;;11.54;65.41
79129;BME280;68529;43.286;23.360;2023-12-14T11:46:57;98559.69;;;11.44;65.49
79129;BME280;68529;43.286;23.360;2023-12-14T11:49:26;98566.00;;;11.40;65.59
79129;BME280;68529;43.286;23.360;2023-12-14T11:51:55;98554.16;;;11.32;65.61
79129;BME280;68529;43.286;23.360;2023-12-14T11:54:21;98553.91;;;11.36;65.42
79129;BME280;68529;43.286;23.360;2023-12-14T11:56:50;98561.66;;;11.39;65.60
79129;BME280;68529;43.286;23.360;2023-12-14T11:59:18;98557.53;;;11.34;65.67
79129;BME280;68529;43.286;23.360;2023-12-14T12:02:01;98558.00;;;11.25;65.48
79129;BME280;68529;43.286;23.360;2023-12-14T12:04:27;98554.44;;;11.26;65.72
79129;BME280;68529;43.286;23.360;2023-12-14T12:07:00;98552.53;;;11.29;66.17
79129;BME280;68529;43.286;23.360;2023-12-14T12:09:41;98557.31;;;11.21;66.65
79129;BME280;68529;43.286;23.360;2023-12-14T12:12:09;98544.53;;;11.14;67.33
79129;BME280;68529;43.286;23.360;2023-12-14T12:14:35;98547.34;;;11.09;67.66
79129;BME280;68529;43.286;23.360;2023-12-14T12:17:01;98548.94;;;11.13;67.94
79129;BME280;68529;43.286;23.360;2023-12-14T12:19:26;98550.00;;;11.09;67.72
79129;BME280;68529;43.286;23.360;2023-12-14T12:21:52;98551.84;;;11.07;67.25
79129;BME280;68529;43.286;23.360;2023-12-14T12:24:17;98552.13;;;11.01;67.81
79129;BME280;68529;43.286;23.360;2023-12-14T12:26:42;98555.31;;;10.89;68.63
79129;BME280;68529;43.286;23.360;2023-12-14T12:29:08;98551.06;;;10.86;69.18
79129;BME280;68529;43.286;23.360;2023-12-14T12:31:33;98543.78;;;10.74;70.03
79129;BME280;68529;43.286;23.360;2023-12-14T12:33:59;98550.78;;;10.74;70.07
79129;BME280;68529;43.286;23.360;2023-12-14T12:36:25;98546.44;;;10.73;70.07
79129;BME280;68529;43.286;23.360;2023-12-14T12:38:50;98548.03;;;10.77;69.98
79129;BME280;68529;43.286;23.360;2023-12-14T12:41:16;98560.94;;;10.81;70.19
79129;BME280;68529;43.286;23.360;2023-12-14T12:43:43;98568.75;;;10.83;70.38
79129;BME280;68529;43.286;23.360;2023-12-14T12:46:09;98563.56;;;10.81;70.59
79129;BME280;68529;43.286;23.360;2023-12-14T12:48:34;98571.53;;;10.80;70.91
79129;BME280;68529;43.286;23.360;2023-12-14T12:51:00;98570.94;;;10.73;70.84
79129;BME280;68529;43.286;23.360;2023-12-14T12:53:26;98567.47;;;10.73;71.10