sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44992;BME280;56865;51.618;7.406;2023-04-09T07:34:17;101801.84;;;21.79;100.00
44992;BME280;56865;51.618;7.406;2023-04-09T07:36:47;101808.75;;;22.00;100.00
44992;BME280;56865;51.618;7.406;2023-04-09T07:39:17;101806.19;;;21.92;97.19
44992;BME280;56865;51.618;7.406;2023-04-09T07:41:46;101806.13;;;22.25;100.00
44992;BME280;56865;51.618;7.406;2023-04-09T07:44:16;101804.34;;;22.41;99.53
44992;BME280;56865;51.618;7.406;2023-04-09T07:46:45;101802.63;;;22.42;100.00
44992;BME280;56865;51.618;7.406;2023-04-09T07:49:18;101801.72;;;22.46;100.00
44992;BME280;56865;51.618;7.406;2023-04-09T07:51:48;101804.34;;;22.46;99.21
44992;BME280;56865;51.618;7.406;2023-04-09T07:54:17;101799.16;;;22.41;100.00
44992;BME280;56865;51.618;7.406;2023-04-09T07:56:47;101800.81;;;22.51;98.09
44992;BME280;56865;51.618;7.406;2023-04-09T10:02:57;101756.25;;;23.21;86.90
44992;BME280;56865;51.618;7.406;2023-04-09T10:33:13;101722.25;;;24.24;90.19
44992;BME280;56865;51.618;7.406;2023-04-09T10:36:20;101732.19;;;24.61;86.51
44992;BME280;56865;51.618;7.406;2023-04-09T10:50:55;101714.78;;;25.71;92.31
44992;BME280;56865;51.618;7.406;2023-04-09T10:53:25;101713.19;;;26.07;88.27
44992;BME280;56865;51.618;7.406;2023-04-09T10:55:56;101713.41;;;25.96;85.42
44992;BME280;56865;51.618;7.406;2023-04-09T10:58:26;101713.69;;;26.26;88.60
44992;BME280;56865;51.618;7.406;2023-04-09T11:00:56;101717.59;;;26.85;91.36
44992;BME280;56865;51.618;7.406;2023-04-09T11:03:29;101720.44;;;26.76;86.64
44992;BME280;56865;51.618;7.406;2023-04-09T11:06:07;101724.19;;;26.64;83.78
44992;BME280;56865;51.618;7.406;2023-04-09T11:08:37;101727.69;;;26.63;84.16
44992;BME280;56865;51.618;7.406;2023-04-09T11:11:08;101714.00;;;26.91;77.21
44992;BME280;56865;51.618;7.406;2023-04-09T11:13:47;101720.28;;;27.53;78.57
44992;BME280;56865;51.618;7.406;2023-04-09T11:16:17;101703.53;;;27.60;88.45
44992;BME280;56865;51.618;7.406;2023-04-09T11:18:48;101704.47;;;27.57;85.43
44992;BME280;56865;51.618;7.406;2023-04-09T11:21:22;101709.13;;;27.46;86.27
44992;BME280;56865;51.618;7.406;2023-04-09T11:23:54;101697.78;;;27.77;81.33
44992;BME280;56865;51.618;7.406;2023-04-09T11:26:24;101700.00;;;28.22;87.00
44992;BME280;56865;51.618;7.406;2023-04-09T11:28:55;101698.75;;;28.06;79.93
44992;BME280;56865;51.618;7.406;2023-04-09T11:31:28;101703.91;;;28.09;76.23
44992;BME280;56865;51.618;7.406;2023-04-09T11:33:57;101698.03;;;27.99;75.10
44992;BME280;56865;51.618;7.406;2023-04-09T11:36:30;101700.94;;;28.21;78.27
44992;BME280;56865;51.618;7.406;2023-04-09T11:39:03;101695.28;;;28.34;78.56
44992;BME280;56865;51.618;7.406;2023-04-09T11:41:33;101694.09;;;28.73;73.01
44992;BME280;56865;51.618;7.406;2023-04-09T11:44:02;101698.75;;;28.63;70.48
44992;BME280;56865;51.618;7.406;2023-04-09T11:46:33;101696.22;;;28.31;69.55
44992;BME280;56865;51.618;7.406;2023-04-09T11:49:03;101704.41;;;28.50;68.49
44992;BME280;56865;51.618;7.406;2023-04-09T11:51:35;101698.59;;;28.69;76.05
44992;BME280;56865;51.618;7.406;2023-04-09T11:54:05;101696.59;;;28.77;69.81
44992;BME280;56865;51.618;7.406;2023-04-09T11:56:35;101691.59;;;29.22;68.70
44992;BME280;56865;51.618;7.406;2023-04-09T11:59:04;101692.72;;;29.41;67.46
44992;BME280;56865;51.618;7.406;2023-04-09T12:01:34;101690.72;;;29.48;63.86
44992;BME280;56865;51.618;7.406;2023-04-09T12:04:04;101688.00;;;29.51;67.03
44992;BME280;56865;51.618;7.406;2023-04-09T12:06:41;101681.41;;;28.87;71.90
44992;BME280;56865;51.618;7.406;2023-04-09T12:09:11;101679.69;;;28.58;67.45
44992;BME280;56865;51.618;7.406;2023-04-09T12:11:42;101688.13;;;28.11;61.04
44992;BME280;56865;51.618;7.406;2023-04-09T12:14:11;101683.28;;;27.65;69.57
44992;BME280;56865;51.618;7.406;2023-04-09T12:16:42;101680.31;;;28.09;70.85
44992;BME280;56865;51.618;7.406;2023-04-09T12:19:12;101676.16;;;29.12;71.51
44992;BME280;56865;51.618;7.406;2023-04-09T12:21:48;101687.16;;;29.24;64.94
44992;BME280;56865;51.618;7.406;2023-04-09T12:24:19;101679.94;;;28.50;63.87
44992;BME280;56865;51.618;7.406;2023-04-09T12:26:50;101691.34;;;28.77;63.19
44992;BME280;56865;51.618;7.406;2023-04-09T12:29:19;101688.47;;;28.57;65.81
44992;BME280;56865;51.618;7.406;2023-04-09T12:31:51;101683.16;;;28.86;66.81
44992;BME280;56865;51.618;7.406;2023-04-09T12:34:21;101686.59;;;28.89;60.76
44992;BME280;56865;51.618;7.406;2023-04-09T12:36:58;101679.56;;;29.16;67.12
44992;BME280;56865;51.618;7.406;2023-04-09T12:39:28;101675.88;;;27.80;61.34
44992;BME280;56865;51.618;7.406;2023-04-09T12:41:59;101679.34;;;28.40;63.78
44992;BME280;56865;51.618;7.406;2023-04-09T12:44:29;101682.47;;;28.25;65.97
44992;BME280;56865;51.618;7.406;2023-04-09T12:46:59;101679.50;;;28.07;63.47
44992;BME280;56865;51.618;7.406;2023-04-09T12:49:28;101673.72;;;27.94;61.83
44992;BME280;56865;51.618;7.406;2023-04-09T12:52:01;101669.06;;;27.74;64.03
44992;BME280;56865;51.618;7.406;2023-04-09T12:54:30;101668.19;;;27.75;63.54
44992;BME280;56865;51.618;7.406;2023-04-09T12:57:00;101661.72;;;27.55;65.90
44992;BME280;56865;51.618;7.406;2023-04-09T12:59:30;101662.75;;;28.11;69.02
44992;BME280;56865;51.618;7.406;2023-04-09T13:01:59;101664.72;;;27.73;64.57
44992;BME280;56865;51.618;7.406;2023-04-09T13:04:29;101664.28;;;27.59;67.37
44992;BME280;56865;51.618;7.406;2023-04-09T13:07:02;101659.50;;;27.41;65.78
44992;BME280;56865;51.618;7.406;2023-04-09T13:09:31;101651.81;;;27.34;67.43
44992;BME280;56865;51.618;7.406;2023-04-09T13:12:01;101652.75;;;27.94;73.42
44992;BME280;56865;51.618;7.406;2023-04-09T13:14:30;101657.97;;;28.26;68.98
44992;BME280;56865;51.618;7.406;2023-04-09T13:17:00;101654.53;;;28.52;66.47
44992;BME280;56865;51.618;7.406;2023-04-09T13:19:53;101651.75;;;28.28;68.67
44992;BME280;56865;51.618;7.406;2023-04-09T13:22:52;101650.69;;;28.34;68.94
44992;BME280;56865;51.618;7.406;2023-04-09T13:25:34;101655.34;;;28.52;69.57
44992;BME280;56865;51.618;7.406;2023-04-09T13:28:09;101649.75;;;29.17;72.54
44992;BME280;56865;51.618;7.406;2023-04-09T13:31:13;101660.78;;;29.28;64.63
44992;BME280;56865;51.618;7.406;2023-04-09T13:33:54;101656.00;;;29.40;65.13
44992;BME280;56865;51.618;7.406;2023-04-09T13:36:47;101656.56;;;28.42;65.10
44992;BME280;56865;51.618;7.406;2023-04-09T13:39:56;101641.47;;;28.50;62.60
44992;BME280;56865;51.618;7.406;2023-04-09T13:43:08;101638.44;;;28.06;64.60
44992;BME280;56865;51.618;7.406;2023-04-09T13:46:11;101630.50;;;27.79;63.94
44992;BME280;56865;51.618;7.406;2023-04-09T13:48:53;101624.88;;;27.62;63.27
44992;BME280;56865;51.618;7.406;2023-04-09T13:51:34;101630.53;;;27.78;63.16
44992;BME280;56865;51.618;7.406;2023-04-09T13:54:16;101627.72;;;26.88;69.34
44992;BME280;56865;51.618;7.406;2023-04-09T13:56:56;101622.56;;;27.81;69.19
44992;BME280;56865;51.618;7.406;2023-04-09T13:59:33;101621.44;;;27.60;71.51
44992;BME280;56865;51.618;7.406;2023-04-09T14:02:21;101621.44;;;27.60;65.10
44992;BME280;56865;51.618;7.406;2023-04-09T14:05:18;101617.88;;;27.92;71.34
44992;BME280;56865;51.618;7.406;2023-04-09T14:08:13;101616.97;;;27.32;64.66
44992;BME280;56865;51.618;7.406;2023-04-09T14:17:09;101615.81;;;27.09;67.08
44992;BME280;56865;51.618;7.406;2023-04-09T14:20:13;101608.22;;;26.64;71.64
44992;BME280;56865;51.618;7.406;2023-04-09T14:23:14;101612.00;;;26.89;69.45
44992;BME280;56865;51.618;7.406;2023-04-09T14:26:12;101603.63;;;27.08;71.58
44992;BME280;56865;51.618;7.406;2023-04-09T14:42:03;101589.56;;;26.43;66.25
44992;BME280;56865;51.618;7.406;2023-04-09T14:45:15;101600.91;;;26.80;69.25
44992;BME280;56865;51.618;7.406;2023-04-09T14:48:06;101600.97;;;26.76;66.94
44992;BME280;56865;51.618;7.406;2023-04-09T14:50:58;101584.50;;;27.06;71.97
44992;BME280;56865;51.618;7.406;2023-04-09T14:54:02;101583.66;;;27.37;72.72
44992;BME280;56865;51.618;7.406;2023-04-09T14:56:55;101577.38;;;27.44;73.34
44992;BME280;56865;51.618;7.406;2023-04-09T15:06:30;101577.53;;;26.70;69.65
44992;BME280;56865;51.618;7.406;2023-04-09T15:09:44;101576.78;;;26.31;69.29
44992;BME280;56865;51.618;7.406;2023-04-09T15:12:47;101574.84;;;26.75;70.92
44992;BME280;56865;51.618;7.406;2023-04-09T15:15:49;101579.84;;;26.48;64.61
44992;BME280;56865;51.618;7.406;2023-04-09T15:18:43;101575.66;;;26.41;69.63
44992;BME280;56865;51.618;7.406;2023-04-09T15:31:28;101562.41;;;27.16;71.06
44992;BME280;56865;51.618;7.406;2023-04-09T15:34:34;101572.75;;;26.88;67.85
44992;BME280;56865;51.618;7.406;2023-04-09T15:37:41;101570.19;;;26.86;71.32
44992;BME280;56865;51.618;7.406;2023-04-09T15:40:28;101572.41;;;26.67;75.80
44992;BME280;56865;51.618;7.406;2023-04-09T15:43:22;101564.56;;;26.33;68.45
44992;BME280;56865;51.618;7.406;2023-04-09T15:46:26;101562.75;;;26.35;75.01
44992;BME280;56865;51.618;7.406;2023-04-09T15:49:22;101562.78;;;26.33;70.00
44992;BME280;56865;51.618;7.406;2023-04-09T15:52:26;101557.47;;;26.38;69.26
44992;BME280;56865;51.618;7.406;2023-04-09T15:55:40;101563.44;;;26.43;73.17
44992;BME280;56865;51.618;7.406;2023-04-09T15:58:30;101562.03;;;26.28;68.88
44992;BME280;56865;51.618;7.406;2023-04-09T16:00:59;101557.25;;;26.09;72.05
44992;BME280;56865;51.618;7.406;2023-04-09T16:03:29;101568.06;;;25.92;69.24
44992;BME280;56865;51.618;7.406;2023-04-09T16:06:05;101551.13;;;26.10;75.53
44992;BME280;56865;51.618;7.406;2023-04-09T16:08:35;101560.28;;;25.89;69.99
44992;BME280;56865;51.618;7.406;2023-04-09T16:11:05;101565.34;;;25.97;75.18
44992;BME280;56865;51.618;7.406;2023-04-09T16:13:36;101565.84;;;25.74;67.18
44992;BME280;56865;51.618;7.406;2023-04-09T16:16:06;101560.47;;;25.82;71.56
44992;BME280;56865;51.618;7.406;2023-04-09T16:18:35;101559.72;;;25.76;73.03
44992;BME280;56865;51.618;7.406;2023-04-09T16:21:07;101555.28;;;25.78;70.96
44992;BME280;56865;51.618;7.406;2023-04-09T16:23:38;101556.34;;;25.71;69.96
44992;BME280;56865;51.618;7.406;2023-04-09T16:26:08;101550.63;;;25.54;76.52
44992;BME280;56865;51.618;7.406;2023-04-09T16:28:38;101566.31;;;25.05;70.63
44992;BME280;56865;51.618;7.406;2023-04-09T16:31:07;101555.72;;;25.14;69.04
44992;BME280;56865;51.618;7.406;2023-04-09T16:33:37;101555.84;;;25.54;75.29
44992;BME280;56865;51.618;7.406;2023-04-09T16:36:09;101548.19;;;25.46;75.69
44992;BME280;56865;51.618;7.406;2023-04-09T16:38:39;101552.19;;;25.17;72.30
44992;BME280;56865;51.618;7.406;2023-04-09T16:41:08;101555.66;;;24.71;68.76
44992;BME280;56865;51.618;7.406;2023-04-09T16:43:38;101548.38;;;24.88;68.88
44992;BME280;56865;51.618;7.406;2023-04-09T16:46:08;101541.00;;;25.10;74.49
44992;BME280;56865;51.618;7.406;2023-04-09T16:48:37;101542.41;;;24.83;70.63
44992;BME280;56865;51.618;7.406;2023-04-09T16:51:10;101544.25;;;25.23;72.27
