sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6032;BME280;3044;43.232;27.972;2023-05-01T00:00:55;45068.13;;;-143.84;42.27
6032;BME280;3044;43.232;27.972;2023-05-01T00:03:23;45079.53;;;-143.84;42.54
6032;BME280;3044;43.232;27.972;2023-05-01T00:05:58;45081.44;;;-143.84;42.82
6032;BME280;3044;43.232;27.972;2023-05-01T00:08:25;45079.53;;;-143.84;42.22
6032;BME280;3044;43.232;27.972;2023-05-01T00:10:52;45106.19;;;-143.84;42.32
6032;BME280;3044;43.232;27.972;2023-05-01T00:13:20;45075.72;;;-143.84;42.10
6032;BME280;3044;43.232;27.972;2023-05-01T00:15:49;45077.63;;;-143.84;41.73
6032;BME280;3044;43.232;27.972;2023-05-01T00:18:16;45050.97;;;-143.84;41.71
6032;BME280;3044;43.232;27.972;2023-05-01T00:20:43;45079.53;;;-143.84;41.57
6032;BME280;3044;43.232;27.972;2023-05-01T00:23:12;45094.78;;;-143.84;41.48
6032;BME280;3044;43.232;27.972;2023-05-01T00:25:39;45090.97;;;-143.84;41.51
6032;BME280;3044;43.232;27.972;2023-05-01T00:28:06;45054.78;;;-143.84;41.87
6032;BME280;3044;43.232;27.972;2023-05-01T00:30:33;45096.66;;;-143.84;41.91
6032;BME280;3044;43.232;27.972;2023-05-01T00:33:00;45066.22;;;-143.84;41.58
6032;BME280;3044;43.232;27.972;2023-05-01T00:35:28;45083.34;;;-143.84;41.67
6032;BME280;3044;43.232;27.972;2023-05-01T00:37:55;45070.00;;;-143.84;41.44
6032;BME280;3044;43.232;27.972;2023-05-01T00:40:24;45058.59;;;-143.84;41.44
6032;BME280;3044;43.232;27.972;2023-05-01T00:42:51;45052.88;;;-143.84;41.33
6032;BME280;3044;43.232;27.972;2023-05-01T00:45:18;45083.34;;;-143.84;40.86
6032;BME280;3044;43.232;27.972;2023-05-01T00:47:46;45070.00;;;-143.84;40.84
6032;BME280;3044;43.232;27.972;2023-05-01T00:50:13;45056.69;;;-143.84;41.08
6032;BME280;3044;43.232;27.972;2023-05-01T00:52:40;45077.63;;;-143.84;41.03
6032;BME280;3044;43.232;27.972;2023-05-01T00:55:08;45083.34;;;-143.84;41.18
6032;BME280;3044;43.232;27.972;2023-05-01T00:57:36;45092.88;;;-143.84;41.25
6032;BME280;3044;43.232;27.972;2023-05-01T01:00:04;45075.72;;;-143.84;41.28
6032;BME280;3044;43.232;27.972;2023-05-01T01:02:32;45073.81;;;-143.84;41.25
6032;BME280;3044;43.232;27.972;2023-05-01T01:04:59;45089.06;;;-143.84;41.39
6032;BME280;3044;43.232;27.972;2023-05-01T01:07:32;45104.28;;;-143.84;41.43
6032;BME280;3044;43.232;27.972;2023-05-01T01:10:13;45064.31;;;-143.84;41.85
6032;BME280;3044;43.232;27.972;2023-05-01T01:12:51;45073.81;;;-143.84;41.96
6032;BME280;3044;43.232;27.972;2023-05-01T01:15:26;45079.53;;;-143.84;41.99
6032;BME280;3044;43.232;27.972;2023-05-01T01:18:01;45071.91;;;-143.84;42.17
6032;BME280;3044;43.232;27.972;2023-05-01T01:20:38;45087.16;;;-143.84;42.26
6032;BME280;3044;43.232;27.972;2023-05-01T01:23:23;45060.50;;;-143.84;42.31
6032;BME280;3044;43.232;27.972;2023-05-01T01:26:11;45054.78;;;-143.84;42.23
6032;BME280;3044;43.232;27.972;2023-05-01T01:28:53;45081.44;;;-143.84;42.53
6032;BME280;3044;43.232;27.972;2023-05-01T01:31:29;45102.38;;;-143.84;42.51
6032;BME280;3044;43.232;27.972;2023-05-01T01:34:03;45087.16;;;-143.84;42.58
6032;BME280;3044;43.232;27.972;2023-05-01T01:36:39;45058.59;;;-143.84;42.69
6032;BME280;3044;43.232;27.972;2023-05-01T01:39:12;45075.72;;;-143.84;42.65
6032;BME280;3044;43.232;27.972;2023-05-01T01:41:42;45071.91;;;-143.84;42.62
6032;BME280;3044;43.232;27.972;2023-05-01T01:44:15;45083.34;;;-143.84;42.64
6032;BME280;3044;43.232;27.972;2023-05-01T01:46:47;45071.91;;;-143.84;42.54
6032;BME280;3044;43.232;27.972;2023-05-01T01:49:19;45079.53;;;-143.84;42.42
6032;BME280;3044;43.232;27.972;2023-05-01T01:51:49;45052.88;;;-143.84;42.62
6032;BME280;3044;43.232;27.972;2023-05-01T01:54:20;45070.00;;;-143.84;42.64
6032;BME280;3044;43.232;27.972;2023-05-01T01:56:48;45062.41;;;-143.84;42.19
6032;BME280;3044;43.232;27.972;2023-05-01T01:59:17;45066.22;;;-143.84;42.32
6032;BME280;3044;43.232;27.972;2023-05-01T02:01:47;45081.44;;;-143.84;42.04
6032;BME280;3044;43.232;27.972;2023-05-01T02:04:17;45071.91;;;-143.84;41.73
6032;BME280;3044;43.232;27.972;2023-05-01T02:06:46;45087.16;;;-143.84;41.65
6032;BME280;3044;43.232;27.972;2023-05-01T02:09:16;45081.44;;;-143.84;41.58
6032;BME280;3044;43.232;27.972;2023-05-01T02:11:46;45087.16;;;-143.84;41.28
6032;BME280;3044;43.232;27.972;2023-05-01T02:14:14;45056.69;;;-143.84;41.31
6032;BME280;3044;43.232;27.972;2023-05-01T02:16:43;45077.63;;;-143.84;41.50
6032;BME280;3044;43.232;27.972;2023-05-01T02:19:12;45068.13;;;-143.84;41.52
6032;BME280;3044;43.232;27.972;2023-05-01T02:21:42;45087.16;;;-143.84;41.71
6032;BME280;3044;43.232;27.972;2023-05-01T02:24:11;45079.53;;;-143.84;41.66
6032;BME280;3044;43.232;27.972;2023-05-01T02:26:41;45062.41;;;-143.84;41.56
6032;BME280;3044;43.232;27.972;2023-05-01T02:29:09;45085.25;;;-143.84;41.59
6032;BME280;3044;43.232;27.972;2023-05-01T02:31:36;45071.91;;;-143.84;41.25
6032;BME280;3044;43.232;27.972;2023-05-01T02:34:04;45079.53;;;-143.84;41.22
6032;BME280;3044;43.232;27.972;2023-05-01T02:36:31;45060.50;;;-143.84;40.81
6032;BME280;3044;43.232;27.972;2023-05-01T02:39:00;45073.81;;;-143.84;40.19
6032;BME280;3044;43.232;27.972;2023-05-01T02:41:28;45071.91;;;-143.84;39.39
6032;BME280;3044;43.232;27.972;2023-05-01T02:44:00;45068.13;;;-143.84;38.88
6032;BME280;3044;43.232;27.972;2023-05-01T02:46:30;45081.44;;;-143.84;38.75
6032;BME280;3044;43.232;27.972;2023-05-01T02:48:59;45136.66;;;-143.84;38.71
6032;BME280;3044;43.232;27.972;2023-05-01T02:51:27;45075.72;;;-143.84;38.93
6032;BME280;3044;43.232;27.972;2023-05-01T02:53:56;45066.22;;;-143.84;39.10
6032;BME280;3044;43.232;27.972;2023-05-01T02:56:26;45077.63;;;-143.84;39.26
6032;BME280;3044;43.232;27.972;2023-05-01T02:58:54;45087.16;;;-143.84;39.20
6032;BME280;3044;43.232;27.972;2023-05-01T03:01:21;45083.34;;;-143.84;38.41
6032;BME280;3044;43.232;27.972;2023-05-01T03:03:48;45066.22;;;-143.84;38.41
6032;BME280;3044;43.232;27.972;2023-05-01T03:06:16;45060.50;;;-143.84;37.98
6032;BME280;3044;43.232;27.972;2023-05-01T03:08:44;45056.69;;;-143.84;37.71
6032;BME280;3044;43.232;27.972;2023-05-01T03:11:12;45073.81;;;-143.84;37.66
6032;BME280;3044;43.232;27.972;2023-05-01T03:13:41;45071.91;;;-143.84;37.73
6032;BME280;3044;43.232;27.972;2023-05-01T03:16:09;45077.63;;;-143.84;38.45
6032;BME280;3044;43.232;27.972;2023-05-01T03:18:36;45056.69;;;-143.84;38.44
6032;BME280;3044;43.232;27.972;2023-05-01T03:21:03;45073.81;;;-143.84;38.49
6032;BME280;3044;43.232;27.972;2023-05-01T03:23:30;45077.63;;;-143.84;38.07
6032;BME280;3044;43.232;27.972;2023-05-01T03:25:58;45062.41;;;-143.84;38.07
6032;BME280;3044;43.232;27.972;2023-05-01T03:28:25;45079.53;;;-143.84;37.95
6032;BME280;3044;43.232;27.972;2023-05-01T03:30:53;45045.25;;;-143.84;38.31
6032;BME280;3044;43.232;27.972;2023-05-01T03:33:20;45070.00;;;-143.84;38.38
6032;BME280;3044;43.232;27.972;2023-05-01T03:35:47;45079.53;;;-143.84;38.15
6032;BME280;3044;43.232;27.972;2023-05-01T03:38:14;45077.63;;;-143.84;37.78
6032;BME280;3044;43.232;27.972;2023-05-01T03:40:41;45056.69;;;-143.84;37.23
6032;BME280;3044;43.232;27.972;2023-05-01T03:43:09;45073.81;;;-143.84;36.40
6032;BME280;3044;43.232;27.972;2023-05-01T03:45:36;45035.75;;;-143.84;35.56
6032;BME280;3044;43.232;27.972;2023-05-01T03:48:05;45050.97;;;-143.84;35.24
6032;BME280;3044;43.232;27.972;2023-05-01T03:50:32;45020.50;;;-143.84;35.76
6032;BME280;3044;43.232;27.972;2023-05-01T03:52:59;45077.63;;;-143.84;35.14
6032;BME280;3044;43.232;27.972;2023-05-01T03:55:26;45035.75;;;-143.84;34.80
6032;BME280;3044;43.232;27.972;2023-05-01T03:57:53;45073.81;;;-143.84;34.85
6032;BME280;3044;43.232;27.972;2023-05-01T04:00:20;45045.25;;;-143.84;35.02
6032;BME280;3044;43.232;27.972;2023-05-01T04:02:47;45041.44;;;-143.84;35.13
6032;BME280;3044;43.232;27.972;2023-05-01T04:05:16;45043.34;;;-143.84;35.08
6032;BME280;3044;43.232;27.972;2023-05-01T04:07:43;45050.97;;;-143.84;34.89
6032;BME280;3044;43.232;27.972;2023-05-01T04:10:10;45050.97;;;-143.84;34.54
6032;BME280;3044;43.232;27.972;2023-05-01T04:12:37;45039.53;;;-143.84;35.01
6032;BME280;3044;43.232;27.972;2023-05-01T04:15:06;45054.78;;;-143.84;35.14
6032;BME280;3044;43.232;27.972;2023-05-01T04:17:34;45050.97;;;-143.84;35.17
6032;BME280;3044;43.232;27.972;2023-05-01T04:20:02;45064.31;;;-143.84;35.02
6032;BME280;3044;43.232;27.972;2023-05-01T04:22:31;45037.66;;;-143.84;35.43
6032;BME280;3044;43.232;27.972;2023-05-01T04:24:58;45037.66;;;-143.84;35.53
6032;BME280;3044;43.232;27.972;2023-05-01T04:27:25;45054.78;;;-143.84;35.70
6032;BME280;3044;43.232;27.972;2023-05-01T04:29:53;45056.69;;;-143.84;35.48
6032;BME280;3044;43.232;27.972;2023-05-01T04:32:20;45041.44;;;-143.84;35.56
6032;BME280;3044;43.232;27.972;2023-05-01T04:34:47;45045.25;;;-143.84;35.70
6032;BME280;3044;43.232;27.972;2023-05-01T04:37:14;45031.94;;;-143.84;35.65
6032;BME280;3044;43.232;27.972;2023-05-01T04:39:43;45049.06;;;-143.84;35.08
6032;BME280;3044;43.232;27.972;2023-05-01T04:42:10;45056.69;;;-143.84;34.85
6032;BME280;3044;43.232;27.972;2023-05-01T04:44:38;45077.63;;;-143.84;34.70
6032;BME280;3044;43.232;27.972;2023-05-01T04:47:05;45028.13;;;-143.84;34.56
6032;BME280;3044;43.232;27.972;2023-05-01T04:49:32;45026.22;;;-143.84;33.38
6032;BME280;3044;43.232;27.972;2023-05-01T04:51:59;45022.41;;;-143.84;33.25
6032;BME280;3044;43.232;27.972;2023-05-01T04:54:26;45009.09;;;-143.84;31.89
6032;BME280;3044;43.232;27.972;2023-05-01T04:56:54;45001.47;;;-143.84;31.40
6032;BME280;3044;43.232;27.972;2023-05-01T04:59:21;44991.94;;;-143.84;30.58
6032;BME280;3044;43.232;27.972;2023-05-01T05:01:48;45001.47;;;-143.84;29.93
6032;BME280;3044;43.232;27.972;2023-05-01T05:04:16;45009.09;;;-143.84;28.73
6032;BME280;3044;43.232;27.972;2023-05-01T05:06:43;45010.97;;;-143.84;29.81
6032;BME280;3044;43.232;27.972;2023-05-01T05:09:10;44984.31;;;-143.84;30.01
6032;BME280;3044;43.232;27.972;2023-05-01T05:11:37;44990.03;;;-143.84;29.07
6032;BME280;3044;43.232;27.972;2023-05-01T05:14:07;44984.31;;;-143.84;29.76
6032;BME280;3044;43.232;27.972;2023-05-01T05:16:34;44991.94;;;-143.84;30.05
6032;BME280;3044;43.232;27.972;2023-05-01T05:19:01;44978.63;;;-143.84;30.04
6032;BME280;3044;43.232;27.972;2023-05-01T05:21:28;44990.03;;;-143.84;30.71
6032;BME280;3044;43.232;27.972;2023-05-01T05:23:56;45007.19;;;-143.84;30.64
6032;BME280;3044;43.232;27.972;2023-05-01T05:26:23;45012.88;;;-143.84;29.96
6032;BME280;3044;43.232;27.972;2023-05-01T05:28:51;44988.13;;;-143.84;30.76
6032;BME280;3044;43.232;27.972;2023-05-01T05:31:20;44974.81;;;-143.84;30.25
6032;BME280;3044;43.232;27.972;2023-05-01T05:33:48;45026.22;;;-143.84;28.67
6032;BME280;3044;43.232;27.972;2023-05-01T05:36:15;44988.13;;;-143.84;29.07
6032;BME280;3044;43.232;27.972;2023-05-01T05:38:42;44969.09;;;-143.84;28.06
6032;BME280;3044;43.232;27.972;2023-05-01T05:41:09;45014.78;;;-143.84;28.14
6032;BME280;3044;43.232;27.972;2023-05-01T05:43:36;44984.31;;;-143.84;27.45
6032;BME280;3044;43.232;27.972;2023-05-01T05:46:03;44982.41;;;-143.84;28.33
6032;BME280;3044;43.232;27.972;2023-05-01T05:48:32;44976.72;;;-143.84;27.10
6032;BME280;3044;43.232;27.972;2023-05-01T05:50:59;44969.09;;;-143.84;27.96
6032;BME280;3044;43.232;27.972;2023-05-01T05:53:27;44967.19;;;-143.84;28.20
6032;BME280;3044;43.232;27.972;2023-05-01T05:55:54;44984.31;;;-143.84;27.45
6032;BME280;3044;43.232;27.972;2023-05-01T05:58:21;44946.25;;;-143.84;26.77
6032;BME280;3044;43.232;27.972;2023-05-01T06:00:49;44946.25;;;-143.84;27.50
6032;BME280;3044;43.232;27.972;2023-05-01T06:03:17;44980.53;;;-143.84;26.95
6032;BME280;3044;43.232;27.972;2023-05-01T06:05:46;44963.38;;;-143.84;28.40
6032;BME280;3044;43.232;27.972;2023-05-01T06:08:13;44950.06;;;-143.84;28.56
6032;BME280;3044;43.232;27.972;2023-05-01T06:10:42;44967.19;;;-143.84;28.24
6032;BME280;3044;43.232;27.972;2023-05-01T06:13:09;44967.19;;;-143.84;27.72
6032;BME280;3044;43.232;27.972;2023-05-01T06:15:38;44948.16;;;-143.84;28.56
6032;BME280;3044;43.232;27.972;2023-05-01T06:18:06;44965.28;;;-143.84;28.28
6032;BME280;3044;43.232;27.972;2023-05-01T06:20:33;44976.72;;;-143.84;27.33
6032;BME280;3044;43.232;27.972;2023-05-01T06:23:02;44944.34;;;-143.84;27.85
6032;BME280;3044;43.232;27.972;2023-05-01T06:25:29;44946.25;;;-143.84;27.16
6032;BME280;3044;43.232;27.972;2023-05-01T06:27:58;44976.72;;;-143.84;26.65
6032;BME280;3044;43.232;27.972;2023-05-01T06:30:25;44972.91;;;-143.84;27.14
6032;BME280;3044;43.232;27.972;2023-05-01T06:32:52;44988.13;;;-143.84;27.19
6032;BME280;3044;43.232;27.972;2023-05-01T06:35:20;44921.50;;;-143.84;26.31
6032;BME280;3044;43.232;27.972;2023-05-01T06:37:47;44965.28;;;-143.84;27.76
6032;BME280;3044;43.232;27.972;2023-05-01T06:40:15;44942.44;;;-143.84;26.54
6032;BME280;3044;43.232;27.972;2023-05-01T06:42:42;44934.81;;;-143.84;26.24
6032;BME280;3044;43.232;27.972;2023-05-01T06:45:10;44957.66;;;-143.84;26.58
6032;BME280;3044;43.232;27.972;2023-05-01T06:47:37;44940.53;;;-143.84;26.50
6032;BME280;3044;43.232;27.972;2023-05-01T06:50:05;44957.66;;;-143.84;27.10
6032;BME280;3044;43.232;27.972;2023-05-01T06:52:33;44971.00;;;-143.84;26.05
6032;BME280;3044;43.232;27.972;2023-05-01T06:55:00;44951.97;;;-143.84;26.47
6032;BME280;3044;43.232;27.972;2023-05-01T06:57:29;44959.56;;;-143.84;26.70
6032;BME280;3044;43.232;27.972;2023-05-01T06:59:56;44944.34;;;-143.84;27.69
6032;BME280;3044;43.232;27.972;2023-05-01T07:02:24;44946.25;;;-143.84;26.74
6032;BME280;3044;43.232;27.972;2023-05-01T07:04:52;44940.53;;;-143.84;26.00
6032;BME280;3044;43.232;27.972;2023-05-01T07:07:19;44946.25;;;-143.84;25.42
6032;BME280;3044;43.232;27.972;2023-05-01T07:09:46;44934.81;;;-143.84;24.69
6032;BME280;3044;43.232;27.972;2023-05-01T07:12:13;44929.09;;;-143.84;23.91
6032;BME280;3044;43.232;27.972;2023-05-01T07:14:42;44913.88;;;-143.84;24.75
6032;BME280;3044;43.232;27.972;2023-05-01T07:17:09;44993.84;;;-143.84;24.97
6032;BME280;3044;43.232;27.972;2023-05-01T07:19:36;44904.34;;;-143.84;24.67
6032;BME280;3044;43.232;27.972;2023-05-01T07:22:03;44908.16;;;-143.84;25.44
6032;BME280;3044;43.232;27.972;2023-05-01T07:24:30;44925.31;;;-143.84;25.35
6032;BME280;3044;43.232;27.972;2023-05-01T07:26:57;44953.88;;;-143.84;25.96
6032;BME280;3044;43.232;27.972;2023-05-01T07:29:25;44991.94;;;-143.84;25.68
6032;BME280;3044;43.232;27.972;2023-05-01T07:31:53;44948.16;;;-143.84;25.60
6032;BME280;3044;43.232;27.972;2023-05-01T07:34:20;44965.28;;;-143.84;25.83
6032;BME280;3044;43.232;27.972;2023-05-01T07:36:47;44915.78;;;-143.84;25.78
6032;BME280;3044;43.232;27.972;2023-05-01T07:39:15;44982.41;;;-143.84;26.68
6032;BME280;3044;43.232;27.972;2023-05-01T07:41:43;44931.00;;;-143.84;25.95
6032;BME280;3044;43.232;27.972;2023-05-01T07:44:10;44999.56;;;-143.84;26.90
6032;BME280;3044;43.232;27.972;2023-05-01T07:46:37;44965.28;;;-143.84;26.73
6032;BME280;3044;43.232;27.972;2023-05-01T07:49:05;44961.47;;;-143.84;27.89
6032;BME280;3044;43.232;27.972;2023-05-01T07:51:32;44959.56;;;-143.84;27.60
6032;BME280;3044;43.232;27.972;2023-05-01T07:54:00;44948.16;;;-143.84;27.23
6032;BME280;3044;43.232;27.972;2023-05-01T07:56:29;44955.75;;;-143.84;26.39
6032;BME280;3044;43.232;27.972;2023-05-01T07:58:56;44961.47;;;-143.84;26.52
6032;BME280;3044;43.232;27.972;2023-05-01T08:01:23;44942.44;;;-143.84;26.65
6032;BME280;3044;43.232;27.972;2023-05-01T08:03:51;44971.00;;;-143.84;26.42
6032;BME280;3044;43.232;27.972;2023-05-01T08:06:19;44950.06;;;-143.84;26.77
6032;BME280;3044;43.232;27.972;2023-05-01T08:08:47;44965.28;;;-143.84;26.64
6032;BME280;3044;43.232;27.972;2023-05-01T08:11:14;44953.88;;;-143.84;26.18
6032;BME280;3044;43.232;27.972;2023-05-01T08:13:41;44988.13;;;-143.84;26.76
6032;BME280;3044;43.232;27.972;2023-05-01T08:16:08;44965.28;;;-143.84;27.23
6032;BME280;3044;43.232;27.972;2023-05-01T08:18:35;44967.19;;;-143.84;26.28
6032;BME280;3044;43.232;27.972;2023-05-01T08:21:02;44955.75;;;-143.84;26.56
6032;BME280;3044;43.232;27.972;2023-05-01T08:23:31;44972.91;;;-143.84;26.52
6032;BME280;3044;43.232;27.972;2023-05-01T08:25:58;44976.72;;;-143.84;26.78
6032;BME280;3044;43.232;27.972;2023-05-01T08:28:25;44980.53;;;-143.84;26.71
6032;BME280;3044;43.232;27.972;2023-05-01T08:30:53;44980.53;;;-143.84;26.20
6032;BME280;3044;43.232;27.972;2023-05-01T08:33:20;44957.66;;;-143.84;27.07
6032;BME280;3044;43.232;27.972;2023-05-01T08:35:47;44982.41;;;-143.84;25.83
6032;BME280;3044;43.232;27.972;2023-05-01T08:38:15;44988.13;;;-143.84;26.11
6032;BME280;3044;43.232;27.972;2023-05-01T08:40:48;44963.38;;;-143.84;26.03
6032;BME280;3044;43.232;27.972;2023-05-01T08:43:17;44978.63;;;-143.84;26.83
6032;BME280;3044;43.232;27.972;2023-05-01T08:45:46;44974.81;;;-143.84;28.09
6032;BME280;3044;43.232;27.972;2023-05-01T08:48:15;44965.28;;;-143.84;27.52
6032;BME280;3044;43.232;27.972;2023-05-01T08:50:45;44976.72;;;-143.84;27.13
6032;BME280;3044;43.232;27.972;2023-05-01T08:53:14;44963.38;;;-143.84;27.54
6032;BME280;3044;43.232;27.972;2023-05-01T08:55:44;44963.38;;;-143.84;26.66
6032;BME280;3044;43.232;27.972;2023-05-01T08:58:13;44965.28;;;-143.84;26.33
6032;BME280;3044;43.232;27.972;2023-05-01T09:00:41;44965.28;;;-143.84;26.48
6032;BME280;3044;43.232;27.972;2023-05-01T09:03:10;44959.56;;;-143.84;26.17
6032;BME280;3044;43.232;27.972;2023-05-01T09:05:38;44974.81;;;-143.84;25.89
6032;BME280;3044;43.232;27.972;2023-05-01T09:08:05;44976.72;;;-143.84;26.51
6032;BME280;3044;43.232;27.972;2023-05-01T09:10:32;44969.09;;;-143.84;26.53
6032;BME280;3044;43.232;27.972;2023-05-01T09:13:06;44988.13;;;-143.84;27.05
6032;BME280;3044;43.232;27.972;2023-05-01T09:15:34;44969.09;;;-143.84;27.51
6032;BME280;3044;43.232;27.972;2023-05-01T09:18:02;44963.38;;;-143.84;26.61
6032;BME280;3044;43.232;27.972;2023-05-01T09:20:29;44971.00;;;-143.84;27.51
6032;BME280;3044;43.232;27.972;2023-05-01T09:22:57;44974.81;;;-143.84;27.96
6032;BME280;3044;43.232;27.972;2023-05-01T09:25:25;44972.91;;;-143.84;27.79
6032;BME280;3044;43.232;27.972;2023-05-01T09:27:52;44955.75;;;-143.84;26.68
6032;BME280;3044;43.232;27.972;2023-05-01T09:30:33;44959.56;;;-143.84;26.99
6032;BME280;3044;43.232;27.972;2023-05-01T09:33:07;44955.75;;;-143.84;26.86
6032;BME280;3044;43.232;27.972;2023-05-01T09:35:50;44959.56;;;-143.84;27.08
6032;BME280;3044;43.232;27.972;2023-05-01T09:38:19;44925.31;;;-143.84;27.37
6032;BME280;3044;43.232;27.972;2023-05-01T09:40:47;44965.28;;;-143.84;27.45
6032;BME280;3044;43.232;27.972;2023-05-01T09:43:23;44961.47;;;-143.84;27.58
6032;BME280;3044;43.232;27.972;2023-05-01T09:46:04;44961.47;;;-143.84;26.91
6032;BME280;3044;43.232;27.972;2023-05-01T09:48:31;44965.28;;;-143.84;26.54
6032;BME280;3044;43.232;27.972;2023-05-01T09:50:59;44982.41;;;-143.84;27.31
6032;BME280;3044;43.232;27.972;2023-05-01T09:53:39;44961.47;;;-143.84;28.62
6032;BME280;3044;43.232;27.972;2023-05-01T09:56:06;44972.91;;;-143.84;27.52
6032;BME280;3044;43.232;27.972;2023-05-01T09:58:35;44984.31;;;-143.84;27.07
6032;BME280;3044;43.232;27.972;2023-05-01T10:01:03;44953.88;;;-143.84;27.32
6032;BME280;3044;43.232;27.972;2023-05-01T10:03:32;44974.81;;;-143.84;27.01
6032;BME280;3044;43.232;27.972;2023-05-01T10:05:59;44942.44;;;-143.84;27.24
6032;BME280;3044;43.232;27.972;2023-05-01T10:08:43;44965.28;;;-143.84;27.38
6032;BME280;3044;43.232;27.972;2023-05-01T10:11:10;44953.88;;;-143.84;28.36
6032;BME280;3044;43.232;27.972;2023-05-01T10:13:37;44972.91;;;-143.84;26.98
6032;BME280;3044;43.232;27.972;2023-05-01T10:16:07;44980.53;;;-143.84;27.82
6032;BME280;3044;43.232;27.972;2023-05-01T10:18:54;44982.41;;;-143.84;27.81
6032;BME280;3044;43.232;27.972;2023-05-01T10:21:22;44976.72;;;-143.84;27.39
6032;BME280;3044;43.232;27.972;2023-05-01T10:23:50;44972.91;;;-143.84;27.24
6032;BME280;3044;43.232;27.972;2023-05-01T10:26:18;44976.72;;;-143.84;28.01
6032;BME280;3044;43.232;27.972;2023-05-01T10:28:46;44969.09;;;-143.84;28.08
6032;BME280;3044;43.232;27.972;2023-05-01T10:31:16;44995.75;;;-143.84;28.10
6032;BME280;3044;43.232;27.972;2023-05-01T10:33:43;44999.56;;;-143.84;28.25
6032;BME280;3044;43.232;27.972;2023-05-01T10:36:16;44969.09;;;-143.84;28.48
6032;BME280;3044;43.232;27.972;2023-05-01T10:38:44;44959.56;;;-143.84;29.32
6032;BME280;3044;43.232;27.972;2023-05-01T10:41:13;44957.66;;;-143.84;30.16
6032;BME280;3044;43.232;27.972;2023-05-01T10:43:42;44988.13;;;-143.84;31.04
6032;BME280;3044;43.232;27.972;2023-05-01T10:46:37;44988.13;;;-143.84;29.80
6032;BME280;3044;43.232;27.972;2023-05-01T10:49:04;44990.03;;;-143.84;30.15
6032;BME280;3044;43.232;27.972;2023-05-01T10:51:32;44993.84;;;-143.84;28.83
6032;BME280;3044;43.232;27.972;2023-05-01T10:54:26;44999.56;;;-143.84;27.94
6032;BME280;3044;43.232;27.972;2023-05-01T10:56:54;44995.75;;;-143.84;27.27
6032;BME280;3044;43.232;27.972;2023-05-01T10:59:23;44999.56;;;-143.84;29.85
6032;BME280;3044;43.232;27.972;2023-05-01T11:01:52;44993.84;;;-143.84;28.62
6032;BME280;3044;43.232;27.972;2023-05-01T11:04:47;44986.22;;;-143.84;30.81
6032;BME280;3044;43.232;27.972;2023-05-01T11:07:17;44988.13;;;-143.84;29.95
6032;BME280;3044;43.232;27.972;2023-05-01T11:09:45;44991.94;;;-143.84;30.70
6032;BME280;3044;43.232;27.972;2023-05-01T11:12:14;44988.13;;;-143.84;27.52
6032;BME280;3044;43.232;27.972;2023-05-01T11:15:00;44997.66;;;-143.84;28.41
6032;BME280;3044;43.232;27.972;2023-05-01T11:17:46;44974.81;;;-143.84;28.42
6032;BME280;3044;43.232;27.972;2023-05-01T11:20:47;44988.13;;;-143.84;28.82
6032;BME280;3044;43.232;27.972;2023-05-01T11:23:21;44967.19;;;-143.84;28.70
6032;BME280;3044;43.232;27.972;2023-05-01T11:26:00;44974.81;;;-143.84;28.50
6032;BME280;3044;43.232;27.972;2023-05-01T11:28:30;44986.22;;;-143.84;27.25
6032;BME280;3044;43.232;27.972;2023-05-01T11:30:58;44971.00;;;-143.84;29.10
6032;BME280;3044;43.232;27.972;2023-05-01T11:33:27;44990.03;;;-143.84;27.86
6032;BME280;3044;43.232;27.972;2023-05-01T11:35:58;44986.22;;;-143.84;27.58
6032;BME280;3044;43.232;27.972;2023-05-01T11:38:26;44990.03;;;-143.84;27.60
6032;BME280;3044;43.232;27.972;2023-05-01T11:40:56;44988.13;;;-143.84;27.05
6032;BME280;3044;43.232;27.972;2023-05-01T11:43:23;45009.09;;;-143.84;27.89
6032;BME280;3044;43.232;27.972;2023-05-01T11:45:53;45003.38;;;-143.84;28.16
6032;BME280;3044;43.232;27.972;2023-05-01T11:48:30;45003.38;;;-143.84;28.35
6032;BME280;3044;43.232;27.972;2023-05-01T11:50:58;44982.41;;;-143.84;28.98
6032;BME280;3044;43.232;27.972;2023-05-01T11:53:25;45007.19;;;-143.84;28.76
6032;BME280;3044;43.232;27.972;2023-05-01T11:55:52;45009.09;;;-143.84;28.59
6032;BME280;3044;43.232;27.972;2023-05-01T11:58:40;45001.47;;;-143.84;28.76
6032;BME280;3044;43.232;27.972;2023-05-01T12:01:08;44978.63;;;-143.84;29.90
6032;BME280;3044;43.232;27.972;2023-05-01T12:03:42;44986.22;;;-143.84;30.34
6032;BME280;3044;43.232;27.972;2023-05-01T12:06:10;45003.38;;;-143.84;29.27
6032;BME280;3044;43.232;27.972;2023-05-01T12:08:42;45007.19;;;-143.84;29.74
6032;BME280;3044;43.232;27.972;2023-05-01T12:11:10;45010.97;;;-143.84;29.27
6032;BME280;3044;43.232;27.972;2023-05-01T12:13:38;44986.22;;;-143.84;29.34
6032;BME280;3044;43.232;27.972;2023-05-01T12:16:06;44999.56;;;-143.84;29.84
6032;BME280;3044;43.232;27.972;2023-05-01T12:18:34;44984.31;;;-143.84;30.70
6032;BME280;3044;43.232;27.972;2023-05-01T12:21:03;45012.88;;;-143.84;31.67
6032;BME280;3044;43.232;27.972;2023-05-01T12:23:32;45018.59;;;-143.84;31.24
6032;BME280;3044;43.232;27.972;2023-05-01T12:26:00;44995.75;;;-143.84;31.53
6032;BME280;3044;43.232;27.972;2023-05-01T12:28:28;45009.09;;;-143.84;31.71
6032;BME280;3044;43.232;27.972;2023-05-01T12:31:00;45030.03;;;-143.84;30.87
6032;BME280;3044;43.232;27.972;2023-05-01T12:33:28;45010.97;;;-143.84;31.01
6032;BME280;3044;43.232;27.972;2023-05-01T12:36:09;44995.75;;;-143.84;29.31
6032;BME280;3044;43.232;27.972;2023-05-01T12:38:37;45001.47;;;-143.84;30.19
6032;BME280;3044;43.232;27.972;2023-05-01T12:41:04;45007.19;;;-143.84;28.87
6032;BME280;3044;43.232;27.972;2023-05-01T12:43:35;45007.19;;;-143.84;29.30
6032;BME280;3044;43.232;27.972;2023-05-01T12:46:03;45022.41;;;-143.84;29.22
6032;BME280;3044;43.232;27.972;2023-05-01T12:48:31;44999.56;;;-143.84;29.61
6032;BME280;3044;43.232;27.972;2023-05-01T12:50:59;45007.19;;;-143.84;30.47
6032;BME280;3044;43.232;27.972;2023-05-01T12:53:28;44991.94;;;-143.84;30.15
6032;BME280;3044;43.232;27.972;2023-05-01T12:55:57;44999.56;;;-143.84;28.87
6032;BME280;3044;43.232;27.972;2023-05-01T12:58:34;45028.13;;;-143.84;29.28
6032;BME280;3044;43.232;27.972;2023-05-01T13:01:02;45003.38;;;-143.84;28.02