sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3943;SDS011;1986;52.546;13.428;2023-06-22T00:02:22;16.97;;;16.27;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:04:49;16.87;;;16.17;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:07:16;16.00;;;15.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:09:43;16.30;;;15.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:12:12;15.73;;;15.13;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:14:39;15.30;;;14.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:17:06;15.60;;;15.00;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:19:32;15.57;;;14.97;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:22:00;17.27;;;15.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:24:28;15.90;;;15.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:26:55;15.03;;;14.43;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:29:24;15.10;;;14.50;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:31:50;15.30;;;14.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:34:17;14.60;;;14.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:36:44;14.30;;;13.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:39:12;14.70;;;14.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:41:39;14.70;;;14.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:44:05;17.30;;;15.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:46:35;14.30;;;13.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:49:03;15.30;;;14.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:51:30;16.97;;;15.97;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:53:58;13.90;;;13.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:56:25;15.40;;;14.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T00:58:55;15.00;;;14.43;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:01:23;14.00;;;13.50;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:03:51;14.27;;;13.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:06:22;14.90;;;14.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:09:05;14.43;;;13.83;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:11:41;14.80;;;14.17;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:14:12;14.10;;;13.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:16:44;14.73;;;14.23;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:19:24;13.70;;;13.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:22:01;13.73;;;13.23;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:24:31;13.30;;;12.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:27:09;14.73;;;14.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:29:51;13.97;;;13.47;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:32:25;15.47;;;14.77;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:34:53;13.77;;;13.27;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:37:21;13.30;;;12.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:39:48;12.70;;;12.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:42:15;12.40;;;12.00;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:44:43;14.67;;;13.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:47:12;13.97;;;12.53;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:49:40;13.20;;;12.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:52:07;12.67;;;12.27;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:54:34;13.37;;;12.87;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:57:01;12.07;;;11.67;;
3943;SDS011;1986;52.546;13.428;2023-06-22T01:59:29;14.77;;;14.17;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:02:01;12.50;;;12.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:04:34;12.53;;;12.13;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:07:05;12.27;;;11.87;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:09:38;17.87;;;14.03;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:12:10;12.43;;;11.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:14:39;12.87;;;12.37;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:17:07;11.97;;;11.57;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:19:37;13.70;;;13.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:22:04;16.93;;;12.53;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:24:31;11.23;;;10.93;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:26:59;11.00;;;10.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:29:26;11.17;;;10.87;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:31:53;10.67;;;10.37;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:34:21;10.60;;;10.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:36:49;13.33;;;11.53;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:39:19;10.70;;;10.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:41:47;9.50;;;9.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:44:14;9.20;;;9.00;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:46:41;9.93;;;9.73;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:49:08;8.83;;;8.63;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:51:37;12.60;;;12.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:54:07;14.30;;;13.07;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:56:34;9.83;;;9.53;;
3943;SDS011;1986;52.546;13.428;2023-06-22T02:59:01;9.97;;;9.67;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:01:29;9.70;;;9.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:04:06;9.60;;;9.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:06:34;16.13;;;12.93;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:09:02;9.97;;;9.77;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:11:31;11.13;;;10.63;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:13:59;9.80;;;9.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:16:27;11.27;;;10.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:18:54;9.90;;;9.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:21:22;9.77;;;9.47;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:23:49;10.13;;;9.83;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:26:16;9.83;;;9.63;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:28:45;11.00;;;10.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:31:12;10.50;;;10.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:33:39;10.13;;;9.83;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:36:06;10.30;;;9.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:38:36;11.23;;;10.83;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:41:03;10.10;;;9.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:43:30;10.07;;;9.77;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:45:59;9.70;;;9.50;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:48:26;10.40;;;10.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:50:53;12.53;;;11.87;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:53:20;21.27;;;12.00;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:55:50;9.60;;;9.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T03:58:18;10.70;;;10.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:00:45;10.70;;;10.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:03:14;11.37;;;10.97;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:05:43;11.13;;;10.83;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:08:11;11.33;;;11.03;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:10:39;12.00;;;11.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:13:06;13.37;;;12.67;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:15:33;13.30;;;12.83;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:18:00;12.50;;;12.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:20:29;12.33;;;11.93;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:22:57;14.43;;;13.93;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:25:24;15.67;;;14.97;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:27:51;14.77;;;14.27;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:30:18;14.43;;;13.93;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:32:47;15.20;;;14.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:35:22;15.50;;;14.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:37:52;16.77;;;16.07;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:40:21;17.60;;;16.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:42:48;16.60;;;15.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:45:18;16.53;;;15.83;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:47:46;16.23;;;15.63;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:50:13;16.57;;;15.87;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:52:41;17.17;;;16.43;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:55:11;17.03;;;16.33;;
3943;SDS011;1986;52.546;13.428;2023-06-22T04:57:46;17.50;;;16.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:00:15;17.83;;;17.03;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:02:43;17.40;;;16.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:05:11;18.43;;;17.63;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:07:42;17.90;;;17.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:10:10;18.87;;;17.97;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:12:38;19.10;;;18.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:15:07;19.07;;;18.17;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:17:38;19.53;;;18.63;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:20:12;20.77;;;19.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:22:39;20.57;;;19.37;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:25:09;19.73;;;18.73;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:27:38;20.33;;;19.27;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:30:05;20.00;;;18.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:32:33;21.20;;;20.00;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:35:01;20.83;;;19.77;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:37:28;19.50;;;18.50;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:39:55;20.13;;;19.03;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:42:23;19.67;;;18.67;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:44:52;20.20;;;19.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:47:20;20.33;;;19.23;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:49:48;19.30;;;18.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:52:14;19.47;;;18.47;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:54:42;21.77;;;20.03;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:57:09;20.03;;;18.93;;
3943;SDS011;1986;52.546;13.428;2023-06-22T05:59:36;20.47;;;19.37;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:02:04;19.50;;;18.50;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:04:32;20.07;;;18.97;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:06:59;20.00;;;18.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:09:26;20.17;;;19.07;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:11:54;20.73;;;19.53;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:14:21;21.53;;;20.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:16:48;20.67;;;19.57;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:19:19;20.30;;;19.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:21:46;21.17;;;19.97;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:24:13;20.63;;;19.43;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:26:40;21.17;;;19.97;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:29:06;20.73;;;19.53;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:31:34;21.90;;;20.50;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:34:01;21.80;;;20.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:36:29;22.63;;;21.13;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:38:56;21.73;;;20.33;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:41:24;21.40;;;20.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:43:50;21.93;;;20.43;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:46:18;21.40;;;20.00;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:48:45;21.93;;;20.53;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:51:12;22.07;;;20.57;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:53:43;22.87;;;21.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:56:24;22.50;;;20.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T06:58:51;22.47;;;20.97;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:01:18;22.80;;;21.23;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:03:45;24.10;;;22.23;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:06:13;22.27;;;20.77;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:08:44;22.50;;;21.00;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:11:13;23.50;;;21.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:13:40;24.00;;;22.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:16:08;22.97;;;21.37;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:18:35;24.03;;;22.23;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:21:02;24.60;;;22.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:23:32;23.60;;;21.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:26:00;23.70;;;22.00;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:28:29;23.60;;;22.00;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:31:03;23.90;;;22.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:33:32;23.83;;;22.13;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:36:00;24.53;;;22.73;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:38:28;24.37;;;22.57;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:40:56;23.90;;;22.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:43:24;25.70;;;23.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:45:51;24.70;;;22.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:48:20;25.20;;;23.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:50:51;25.40;;;23.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:53:18;26.40;;;24.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:55:48;27.33;;;25.13;;
3943;SDS011;1986;52.546;13.428;2023-06-22T07:58:15;28.13;;;25.93;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:00:53;27.50;;;24.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:03:31;26.30;;;24.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:06:06;27.47;;;25.13;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:08:37;26.67;;;24.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:11:04;27.27;;;25.07;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:13:31;27.30;;;25.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:16:05;28.73;;;26.43;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:18:33;27.30;;;25.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:21:00;26.80;;;24.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:23:28;27.60;;;25.50;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:25:58;25.83;;;23.83;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:28:26;26.93;;;24.83;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:30:53;26.57;;;24.47;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:33:23;26.23;;;24.17;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:35:53;26.87;;;24.63;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:38:22;27.00;;;24.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:41:06;27.20;;;25.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:43:33;27.50;;;25.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:46:01;27.77;;;25.67;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:48:30;27.50;;;25.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:50:58;27.30;;;25.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:53:27;29.23;;;26.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:55:56;27.83;;;25.73;;
3943;SDS011;1986;52.546;13.428;2023-06-22T08:58:23;27.67;;;25.57;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:00:51;28.30;;;26.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:03:18;26.50;;;24.50;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:05:55;27.50;;;25.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:08:24;26.50;;;24.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:10:53;26.90;;;24.87;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:13:23;27.80;;;25.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:15:50;26.83;;;24.73;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:18:18;26.90;;;24.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:20:45;27.80;;;25.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:23:16;28.37;;;26.07;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:25:43;28.43;;;26.23;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:28:14;28.47;;;26.07;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:30:44;28.77;;;26.57;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:33:25;27.03;;;25.03;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:35:54;27.90;;;25.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:38:25;27.70;;;25.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:40:52;29.17;;;26.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:43:21;27.93;;;25.73;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:45:48;29.40;;;26.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:48:16;28.40;;;26.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:50:43;27.93;;;25.73;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:53:10;28.10;;;25.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:55:39;29.77;;;27.47;;
3943;SDS011;1986;52.546;13.428;2023-06-22T09:58:06;28.80;;;26.50;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:00:40;28.40;;;26.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:03:13;28.20;;;26.07;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:05:41;28.83;;;26.13;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:08:08;27.80;;;25.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:10:35;28.50;;;26.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:13:07;28.43;;;26.13;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:15:36;29.57;;;27.17;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:18:03;29.00;;;26.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:20:32;28.43;;;26.23;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:22:59;28.60;;;26.33;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:25:26;29.97;;;27.03;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:27:55;28.60;;;26.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:30:25;28.70;;;26.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:32:54;28.93;;;26.63;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:35:21;28.33;;;26.03;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:37:48;28.70;;;26.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:40:17;29.47;;;27.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:42:44;30.10;;;27.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:45:12;32.03;;;29.73;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:47:40;32.03;;;29.73;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:50:10;31.00;;;28.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:52:37;29.90;;;27.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:55:06;30.53;;;28.33;;
3943;SDS011;1986;52.546;13.428;2023-06-22T10:57:34;31.77;;;29.37;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:00:01;31.63;;;29.03;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:02:44;30.20;;;27.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:05:12;30.10;;;27.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:07:41;29.10;;;26.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:10:09;29.20;;;26.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:12:36;31.27;;;28.77;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:15:04;29.50;;;27.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:17:31;29.83;;;27.63;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:20:00;29.43;;;26.83;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:22:29;29.77;;;27.47;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:24:58;30.00;;;27.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:27:25;28.63;;;26.33;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:29:56;30.13;;;27.73;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:32:24;29.80;;;27.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:34:51;31.20;;;28.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:37:25;29.67;;;27.37;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:39:52;29.90;;;27.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:42:20;29.93;;;27.63;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:44:50;30.40;;;28.00;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:47:17;29.50;;;27.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:49:44;29.50;;;27.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:52:12;30.73;;;28.27;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:54:41;29.70;;;27.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:57:08;30.20;;;27.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T11:59:35;30.60;;;28.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:02:02;30.93;;;28.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:04:32;28.80;;;26.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:06:59;30.80;;;28.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:09:27;30.07;;;27.67;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:11:58;29.63;;;27.13;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:14:25;29.30;;;27.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:16:52;29.73;;;27.43;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:19:19;30.60;;;28.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:21:46;32.10;;;29.50;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:24:14;30.33;;;28.03;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:26:43;32.60;;;30.07;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:29:11;30.97;;;28.57;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:31:38;30.77;;;28.37;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:34:06;29.63;;;27.33;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:36:34;29.97;;;27.67;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:39:01;30.73;;;28.33;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:41:28;29.20;;;26.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:43:54;30.17;;;27.77;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:46:23;29.83;;;27.43;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:48:50;30.93;;;28.43;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:51:20;30.93;;;28.33;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:53:49;30.00;;;27.57;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:56:17;31.90;;;29.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T12:58:44;30.43;;;28.13;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:01:11;31.53;;;29.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:03:40;31.33;;;28.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:06:08;30.20;;;27.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:08:35;31.83;;;29.33;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:11:02;30.97;;;28.63;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:13:29;30.87;;;28.47;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:15:57;30.60;;;28.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:18:25;31.37;;;28.77;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:20:53;31.10;;;28.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:23:23;31.17;;;28.77;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:25:52;33.07;;;30.37;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:28:19;33.00;;;30.50;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:30:47;31.60;;;28.47;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:33:14;29.20;;;26.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:35:42;34.93;;;32.43;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:38:10;39.57;;;36.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:40:40;38.83;;;36.13;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:43:07;38.70;;;36.00;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:45:34;39.73;;;36.50;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:48:01;39.47;;;36.70;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:50:28;40.30;;;37.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:52:55;42.10;;;39.00;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:55:24;40.50;;;37.13;;
3943;SDS011;1986;52.546;13.428;2023-06-22T13:57:53;37.90;;;35.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:00:20;31.00;;;28.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:02:47;32.63;;;30.13;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:05:15;33.60;;;31.10;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:07:42;32.70;;;30.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:10:10;35.70;;;33.00;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:12:38;35.30;;;32.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:15:06;33.60;;;30.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:17:33;31.80;;;29.30;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:20:00;34.00;;;31.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:22:28;32.30;;;29.80;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:24:56;36.80;;;33.93;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:27:28;33.23;;;30.73;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:29:56;34.10;;;31.40;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:32:23;35.13;;;32.20;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:34:50;33.13;;;30.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:37:17;34.50;;;31.60;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:39:45;33.77;;;31.07;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:42:17;33.57;;;30.90;;
3943;SDS011;1986;52.546;13.428;2023-06-22T14:44:44;33.53;;;30.83;;