sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37855;SDS011;23694;43.274;26.924;2022-12-07T00:01:05;54.20;;;29.77;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:03:37;59.83;;;35.90;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:06:05;67.57;;;40.33;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:08:32;66.37;;;40.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:11:02;61.97;;;36.83;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:13:31;48.93;;;30.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:16:05;36.87;;;23.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:18:36;33.33;;;18.13;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:21:04;29.97;;;17.47;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:23:32;35.37;;;16.67;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:26:09;29.20;;;15.83;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:28:37;26.00;;;15.33;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:31:04;28.87;;;15.57;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:33:33;26.73;;;14.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:36:00;22.67;;;13.57;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:38:28;28.23;;;13.77;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:40:56;28.23;;;15.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:43:30;28.07;;;14.70;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:45:57;29.93;;;15.53;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:48:23;28.60;;;15.17;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:50:50;28.80;;;15.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:53:16;25.93;;;13.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:55:43;24.07;;;13.37;;
37855;SDS011;23694;43.274;26.924;2022-12-07T00:58:10;27.53;;;13.97;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:00:36;23.73;;;13.23;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:03:04;23.57;;;14.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:05:32;25.20;;;14.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:07:58;25.03;;;13.63;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:10:24;27.00;;;14.83;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:12:51;27.10;;;15.33;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:15:17;29.63;;;15.13;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:17:44;29.93;;;14.77;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:20:11;25.87;;;14.60;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:22:38;23.83;;;13.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:25:05;28.40;;;13.97;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:27:32;25.90;;;13.90;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:29:59;23.80;;;13.63;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:32:26;24.77;;;13.13;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:34:52;27.77;;;13.67;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:37:18;24.73;;;13.27;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:39:44;26.77;;;14.23;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:42:14;28.47;;;14.10;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:47:43;25.17;;;13.27;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:50:18;27.53;;;14.67;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:52:45;33.23;;;16.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:55:15;29.00;;;15.00;;
37855;SDS011;23694;43.274;26.924;2022-12-07T01:57:43;29.80;;;15.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:05:14;30.27;;;15.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:07:42;32.00;;;16.73;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:10:27;32.53;;;17.70;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:12:59;46.70;;;22.77;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:15:33;47.10;;;23.57;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:18:19;47.67;;;25.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:21:11;49.93;;;26.10;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:24:13;59.70;;;31.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:29:41;61.27;;;34.13;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:38:02;51.00;;;28.97;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:43:24;46.53;;;27.97;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:45:58;48.60;;;25.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:48:29;39.47;;;22.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:50:58;38.67;;;20.33;;
37855;SDS011;23694;43.274;26.924;2022-12-07T02:53:59;34.27;;;19.37;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:10:26;37.87;;;20.27;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:13:03;37.90;;;20.60;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:18:12;33.13;;;18.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:20:42;32.37;;;18.17;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:23:10;36.67;;;18.70;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:25:39;29.70;;;17.47;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:28:08;33.33;;;16.60;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:33:22;31.73;;;16.40;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:36:07;38.47;;;17.00;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:38:48;36.63;;;17.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:41:27;35.00;;;16.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:43:57;34.20;;;17.33;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:49:27;35.57;;;18.33;;
37855;SDS011;23694;43.274;26.924;2022-12-07T03:55:10;36.40;;;17.37;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:00:09;33.50;;;16.90;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:02:37;36.47;;;18.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:05:03;36.33;;;18.00;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:07:29;31.70;;;17.13;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:09:56;33.33;;;16.37;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:12:22;31.93;;;18.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:14:49;43.90;;;23.40;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:17:15;54.03;;;31.90;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:19:41;53.83;;;30.17;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:22:07;46.07;;;26.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:24:33;38.03;;;19.47;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:27:00;56.60;;;36.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:29:26;53.33;;;31.90;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:31:53;132.37;;;86.97;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:34:19;40.73;;;22.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:36:46;40.73;;;24.13;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:39:22;33.67;;;16.60;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:41:54;40.63;;;21.40;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:44:21;31.70;;;18.23;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:46:48;38.27;;;22.63;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:49:14;54.50;;;33.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:51:41;36.07;;;19.00;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:54:07;34.77;;;19.53;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:56:34;33.73;;;19.73;;
37855;SDS011;23694;43.274;26.924;2022-12-07T04:59:01;35.43;;;20.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:01:28;29.67;;;18.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:03:54;34.50;;;18.83;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:06:20;33.73;;;18.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:08:46;39.57;;;20.73;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:11:13;45.97;;;23.30;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:14:00;45.93;;;23.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:16:27;40.17;;;21.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:18:54;50.73;;;27.27;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:21:20;46.60;;;25.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:23:46;52.00;;;27.33;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:26:12;46.27;;;26.77;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:28:38;53.30;;;29.77;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:31:04;58.43;;;32.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:33:30;192.43;;;31.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:35:56;360.57;;;44.23;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:38:22;289.20;;;38.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:40:48;190.67;;;38.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:43:14;435.23;;;46.90;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:45:40;300.80;;;54.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:48:07;515.33;;;52.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:50:33;173.20;;;56.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:52:59;278.30;;;41.63;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:55:25;99.63;;;35.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T05:57:51;360.87;;;47.40;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:00:36;93.93;;;36.73;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:03:02;93.27;;;39.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:05:28;301.43;;;51.10;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:07:54;102.97;;;41.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:10:20;113.73;;;47.97;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:12:46;125.17;;;52.13;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:15:12;146.57;;;52.37;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:17:39;110.00;;;45.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:20:05;100.83;;;44.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:22:32;84.07;;;37.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:24:58;97.73;;;44.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:27:24;98.80;;;46.60;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:29:50;106.30;;;47.30;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:32:16;97.73;;;45.90;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:34:42;97.83;;;45.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:37:08;100.10;;;46.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:39:34;90.93;;;45.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:42:00;104.23;;;49.23;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:44:26;95.50;;;48.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:46:53;94.13;;;48.77;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:49:19;92.33;;;46.47;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:51:45;91.33;;;47.00;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:54:12;99.67;;;45.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:56:39;95.70;;;48.23;;
37855;SDS011;23694;43.274;26.924;2022-12-07T06:59:05;92.80;;;46.13;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:01:32;78.73;;;41.47;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:03:59;86.17;;;44.17;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:06:26;87.33;;;45.37;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:08:52;82.37;;;44.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:11:18;84.83;;;44.10;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:13:45;91.27;;;47.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:16:11;87.70;;;49.10;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:18:37;87.53;;;47.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:21:03;82.10;;;46.17;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:23:30;83.23;;;44.83;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:25:56;86.53;;;48.53;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:28:22;91.90;;;48.40;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:30:48;89.30;;;53.30;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:33:15;99.20;;;58.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:35:41;86.70;;;50.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:38:07;88.93;;;48.73;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:40:33;81.33;;;45.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:43:00;68.27;;;37.63;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:45:26;72.93;;;40.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:47:52;83.33;;;46.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:50:19;81.53;;;47.83;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:52:46;76.57;;;46.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:55:13;74.00;;;41.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T07:57:41;72.43;;;40.77;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:00:08;72.87;;;43.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:02:37;74.37;;;40.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:05:04;56.80;;;32.00;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:07:30;50.03;;;27.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:09:56;52.70;;;26.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:12:22;45.03;;;26.13;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:14:48;50.07;;;26.63;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:17:14;52.07;;;27.67;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:19:40;55.07;;;30.77;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:22:06;63.57;;;34.57;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:24:33;72.87;;;38.67;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:27:00;72.03;;;38.67;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:29:26;69.87;;;37.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:31:52;69.40;;;37.73;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:34:18;74.23;;;40.17;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:36:44;69.27;;;38.40;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:39:10;72.90;;;38.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:41:37;60.73;;;37.23;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:44:03;55.63;;;33.90;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:46:34;54.07;;;31.67;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:49:11;50.93;;;32.00;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:51:39;46.33;;;24.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:54:07;43.80;;;25.27;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:56:36;45.63;;;25.47;;
37855;SDS011;23694;43.274;26.924;2022-12-07T08:59:03;49.40;;;28.67;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:01:30;50.90;;;27.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:03:57;47.27;;;29.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:06:23;46.40;;;28.17;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:08:50;47.73;;;26.90;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:11:19;46.80;;;28.90;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:13:46;46.67;;;28.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:16:12;45.57;;;28.13;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:18:38;51.27;;;27.23;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:21:04;43.87;;;27.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:23:30;50.00;;;27.57;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:26:00;43.10;;;27.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:28:28;50.73;;;29.70;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:30:54;47.07;;;26.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:33:20;39.60;;;23.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:35:46;35.73;;;21.70;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:38:14;35.00;;;20.60;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:40:40;39.00;;;20.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:43:16;31.40;;;19.10;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:45:48;33.37;;;19.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:50:59;37.87;;;21.23;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:53:27;35.07;;;19.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:56:00;36.43;;;18.83;;
37855;SDS011;23694;43.274;26.924;2022-12-07T09:58:27;34.37;;;18.83;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:00:59;38.23;;;22.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:03:31;45.63;;;24.33;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:05:57;45.70;;;24.77;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:08:24;38.60;;;22.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:10:52;45.67;;;23.33;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:13:22;42.67;;;20.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:16:00;41.87;;;21.27;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:23:38;39.60;;;22.70;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:26:19;36.77;;;20.37;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:28:54;40.03;;;21.70;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:31:22;35.90;;;21.73;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:33:51;41.20;;;21.60;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:36:20;41.20;;;21.57;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:39:31;42.33;;;23.67;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:41:58;43.80;;;23.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:44:30;44.23;;;22.27;;
37855;SDS011;23694;43.274;26.924;2022-12-07T10:54:59;43.57;;;21.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T11:00:25;36.27;;;22.00;;
37855;SDS011;23694;43.274;26.924;2022-12-07T11:03:05;42.13;;;24.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T11:11:42;49.13;;;24.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T11:22:18;52.17;;;25.57;;
37855;SDS011;23694;43.274;26.924;2022-12-07T11:27:54;43.63;;;24.73;;
37855;SDS011;23694;43.274;26.924;2022-12-07T11:33:48;51.60;;;26.17;;
37855;SDS011;23694;43.274;26.924;2022-12-07T11:36:36;46.47;;;25.67;;
37855;SDS011;23694;43.274;26.924;2022-12-07T11:39:16;49.30;;;26.53;;
37855;SDS011;23694;43.274;26.924;2022-12-07T11:41:56;55.67;;;26.97;;
37855;SDS011;23694;43.274;26.924;2022-12-07T11:47:38;45.53;;;24.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T11:53:10;46.00;;;24.60;;
37855;SDS011;23694;43.274;26.924;2022-12-07T11:56:07;43.93;;;23.47;;
37855;SDS011;23694;43.274;26.924;2022-12-07T11:58:48;54.63;;;25.57;;
37855;SDS011;23694;43.274;26.924;2022-12-07T12:06:36;48.73;;;24.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T12:20:29;44.33;;;21.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T12:23:05;33.50;;;18.63;;
37855;SDS011;23694;43.274;26.924;2022-12-07T12:28:04;34.58;;;17.35;;
37855;SDS011;23694;43.274;26.924;2022-12-07T12:30:32;35.13;;;17.10;;
37855;SDS011;23694;43.274;26.924;2022-12-07T12:33:13;36.97;;;18.30;;
37855;SDS011;23694;43.274;26.924;2022-12-07T12:38:21;32.93;;;17.70;;
37855;SDS011;23694;43.274;26.924;2022-12-07T12:40:53;40.93;;;19.23;;
37855;SDS011;23694;43.274;26.924;2022-12-07T12:51:46;49.93;;;21.97;;
37855;SDS011;23694;43.274;26.924;2022-12-07T12:54:26;44.20;;;22.73;;
37855;SDS011;23694;43.274;26.924;2022-12-07T12:57:09;50.37;;;21.57;;
37855;SDS011;23694;43.274;26.924;2022-12-07T13:04:52;42.70;;;21.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T13:23:29;44.78;;;21.88;;
37855;SDS011;23694;43.274;26.924;2022-12-07T13:28:42;46.10;;;23.17;;
37855;SDS011;23694;43.274;26.924;2022-12-07T13:31:14;52.90;;;24.17;;
37855;SDS011;23694;43.274;26.924;2022-12-07T13:33:46;58.63;;;24.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T13:36:23;53.23;;;27.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T13:38:55;76.97;;;37.33;;
37855;SDS011;23694;43.274;26.924;2022-12-07T13:41:29;64.43;;;31.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T13:46:26;48.53;;;24.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T13:49:22;53.97;;;25.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T13:51:51;63.90;;;30.58;;
37855;SDS011;23694;43.274;26.924;2022-12-07T13:54:18;55.90;;;24.63;;
37855;SDS011;23694;43.274;26.924;2022-12-07T13:56:49;59.90;;;25.00;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:01:51;57.50;;;28.60;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:04:29;64.33;;;33.70;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:06:59;58.77;;;33.67;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:09:27;63.07;;;33.90;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:11:56;65.47;;;35.37;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:14:26;62.87;;;36.17;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:17:09;67.03;;;36.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:22:29;80.85;;;43.70;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:25:13;79.67;;;42.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:30:32;87.73;;;46.60;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:33:00;88.50;;;48.13;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:35:28;85.87;;;49.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:37:56;92.60;;;59.33;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:40:23;98.37;;;56.63;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:42:57;100.80;;;60.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:45:30;104.23;;;64.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:47:56;111.27;;;69.73;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:50:22;120.50;;;73.27;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:52:50;115.13;;;69.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T14:57:45;124.33;;;73.67;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:00:15;115.40;;;71.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:02:43;112.67;;;66.97;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:05:11;102.27;;;61.97;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:07:37;112.43;;;67.20;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:10:03;109.87;;;64.67;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:12:29;110.53;;;66.77;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:14:55;113.70;;;70.57;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:17:22;112.80;;;74.17;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:19:48;114.43;;;74.77;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:22:14;116.97;;;70.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:24:40;115.33;;;71.47;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:27:06;113.67;;;73.90;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:29:32;102.93;;;68.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:31:58;110.53;;;72.10;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:34:27;111.97;;;73.33;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:36:54;107.00;;;68.60;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:39:20;109.70;;;66.00;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:41:47;96.63;;;62.47;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:44:13;98.10;;;62.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:46:58;92.93;;;60.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:49:25;92.57;;;58.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:51:51;86.77;;;56.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:54:18;87.00;;;59.30;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:56:46;96.13;;;66.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T15:59:12;90.03;;;63.73;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:01:39;93.13;;;61.37;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:04:05;83.07;;;54.43;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:06:31;101.67;;;69.03;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:08:57;96.47;;;68.13;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:11:23;104.43;;;68.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:13:49;89.23;;;59.50;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:16:16;82.83;;;54.23;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:18:45;70.63;;;45.17;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:21:12;74.57;;;47.53;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:23:39;80.87;;;50.73;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:26:10;91.97;;;52.80;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:31:04;82.57;;;49.87;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:33:35;77.67;;;47.30;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:36:03;82.27;;;51.27;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:38:30;80.53;;;49.33;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:40:56;83.47;;;51.63;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:43:22;76.63;;;46.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:45:49;72.80;;;46.13;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:48:15;80.93;;;48.37;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:50:42;77.23;;;46.90;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:53:09;78.27;;;46.93;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:55:40;70.27;;;44.07;;
37855;SDS011;23694;43.274;26.924;2022-12-07T16:58:09;67.50;;;40.83;;
37855;SDS011;23694;43.274;26.924;2022-12-07T17:00:36;66.37;;;36.87;;