sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52974;SDS011;38839;45.186;5.720;2023-06-19T00:01:58;6.95;;;3.00;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:04:24;3.42;;;2.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:06:50;4.47;;;2.95;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:09:16;2.75;;;2.55;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:11:42;3.10;;;2.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:14:07;3.10;;;2.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:16:33;5.28;;;3.00;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:18:58;3.53;;;3.05;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:21:23;3.00;;;2.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:23:50;3.55;;;2.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:26:16;5.68;;;3.55;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:28:43;3.40;;;2.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:31:10;3.15;;;2.85;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:33:38;5.03;;;3.17;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:36:08;3.25;;;2.58;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:38:38;3.70;;;2.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:41:04;3.92;;;2.97;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:43:30;4.57;;;2.67;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:45:57;3.15;;;2.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:48:23;3.95;;;2.65;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:50:49;4.22;;;2.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:53:15;3.15;;;2.85;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:55:42;3.85;;;2.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T00:58:09;2.92;;;2.63;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:00:35;3.22;;;2.92;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:03:00;3.15;;;2.85;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:05:25;3.55;;;2.38;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:10:45;3.58;;;2.92;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:15:54;3.42;;;2.83;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:18:20;4.15;;;2.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:20:47;3.78;;;2.75;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:23:14;4.40;;;2.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:25:39;6.38;;;2.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:28:05;4.15;;;2.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:30:34;3.47;;;3.08;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:33:12;3.83;;;2.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:35:51;4.63;;;2.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:38:17;4.05;;;3.15;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:40:46;5.07;;;3.03;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:43:13;4.82;;;2.72;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:45:40;3.50;;;2.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:48:07;3.70;;;2.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:50:33;2.58;;;2.38;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:52:59;2.60;;;2.40;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:55:24;6.93;;;2.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T01:57:50;4.68;;;2.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:00:16;4.00;;;2.92;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:02:42;5.03;;;3.03;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:05:07;4.75;;;3.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:07:33;4.05;;;2.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:09:58;4.70;;;3.38;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:12:24;3.50;;;2.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:14:49;4.38;;;3.08;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:17:15;3.70;;;3.03;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:19:40;4.60;;;2.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:22:05;5.22;;;2.85;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:24:31;3.03;;;2.72;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:26:57;5.15;;;3.05;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:29:23;4.07;;;3.03;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:31:49;3.58;;;2.45;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:34:14;4.93;;;3.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:36:40;3.83;;;3.30;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:39:05;3.58;;;3.05;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:41:31;5.25;;;3.15;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:43:57;3.25;;;2.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:46:22;4.60;;;2.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:48:48;7.63;;;3.47;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:51:13;3.83;;;3.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:53:38;3.35;;;2.85;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:56:04;4.53;;;3.05;;
52974;SDS011;38839;45.186;5.720;2023-06-19T02:58:30;3.35;;;3.05;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:00:55;3.30;;;2.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:03:21;3.30;;;2.67;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:05:47;3.90;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:08:13;6.00;;;3.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:10:39;4.10;;;3.20;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:13:04;5.40;;;3.30;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:15:29;5.45;;;3.33;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:17:55;4.10;;;3.25;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:20:20;4.88;;;3.20;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:22:46;3.47;;;3.17;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:25:11;7.45;;;3.20;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:27:37;7.53;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:30:03;4.30;;;3.40;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:32:33;4.40;;;3.22;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:34:59;11.55;;;3.25;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:37:24;5.40;;;3.35;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:39:50;5.75;;;3.40;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:42:15;4.47;;;3.25;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:44:40;6.35;;;3.40;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:47:06;6.35;;;3.58;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:49:32;5.05;;;3.15;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:51:57;5.07;;;3.38;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:54:23;7.95;;;3.75;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:56:48;4.68;;;3.42;;
52974;SDS011;38839;45.186;5.720;2023-06-19T03:59:13;4.97;;;3.45;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:01:39;4.85;;;3.38;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:04:05;6.13;;;3.40;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:06:30;6.43;;;2.95;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:08:56;5.65;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:11:21;4.10;;;3.20;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:13:46;4.22;;;3.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:16:12;6.60;;;3.72;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:18:37;5.97;;;3.85;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:21:03;6.15;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:23:28;4.90;;;3.17;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:25:54;6.45;;;3.22;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:28:19;6.57;;;3.42;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:30:44;5.20;;;3.22;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:33:10;5.13;;;3.47;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:35:35;6.03;;;3.15;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:38:08;5.28;;;3.58;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:40:35;14.60;;;3.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:43:03;3.90;;;3.03;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:45:30;6.32;;;2.88;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:47:56;3.97;;;3.33;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:50:21;8.48;;;3.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:52:46;8.80;;;3.92;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:55:15;6.45;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T04:57:40;6.90;;;2.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:00:06;8.13;;;3.40;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:02:32;4.72;;;3.17;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:04:59;7.30;;;3.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:07:28;5.55;;;3.42;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:09:57;6.38;;;3.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:12:22;5.43;;;3.15;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:14:51;6.33;;;3.23;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:17:16;10.10;;;4.07;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:19:41;6.68;;;3.45;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:22:07;5.60;;;3.63;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:24:32;4.07;;;3.33;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:26:58;5.55;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:29:23;7.07;;;3.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:31:49;6.65;;;3.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:34:15;6.07;;;3.55;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:36:40;9.38;;;3.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:39:05;7.93;;;3.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:41:31;7.75;;;3.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:43:56;8.88;;;3.95;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:46:22;9.10;;;3.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:48:47;6.22;;;3.03;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:51:13;7.60;;;3.45;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:53:39;8.48;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:56:04;4.72;;;3.25;;
52974;SDS011;38839;45.186;5.720;2023-06-19T05:58:30;6.18;;;3.42;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:00:56;8.90;;;4.25;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:03:25;5.18;;;3.67;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:05:51;6.40;;;3.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:08:16;7.15;;;3.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:10:42;7.82;;;3.88;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:13:08;6.05;;;3.72;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:15:33;6.35;;;3.97;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:17:59;8.23;;;4.00;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:20:24;6.80;;;3.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:22:50;9.32;;;3.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:25:15;7.70;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:27:41;6.45;;;3.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:30:07;12.57;;;3.45;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:32:32;4.53;;;3.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:34:58;5.60;;;3.67;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:37:24;4.35;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:39:50;7.90;;;3.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:42:16;8.68;;;4.00;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:44:42;5.03;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:47:08;7.47;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:49:33;6.82;;;3.97;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:51:58;9.55;;;3.75;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:54:24;6.53;;;3.72;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:56:50;8.90;;;4.20;;
52974;SDS011;38839;45.186;5.720;2023-06-19T06:59:17;8.35;;;4.03;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:01:43;6.70;;;3.95;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:04:08;8.15;;;4.00;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:06:33;7.18;;;3.75;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:08:59;6.35;;;4.07;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:11:24;6.70;;;3.85;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:13:49;6.70;;;4.20;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:16:15;10.68;;;4.35;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:18:40;7.93;;;3.58;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:21:08;10.15;;;5.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:23:38;8.50;;;5.00;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:26:05;9.70;;;4.32;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:28:30;10.25;;;4.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:30:56;7.30;;;4.30;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:33:21;8.15;;;4.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:35:46;7.30;;;4.20;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:38:12;11.70;;;4.32;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:40:37;10.18;;;3.95;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:43:03;7.57;;;4.32;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:45:28;7.10;;;4.55;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:47:54;9.55;;;4.35;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:50:20;7.25;;;4.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:52:46;15.35;;;4.88;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:55:11;7.68;;;4.43;;
52974;SDS011;38839;45.186;5.720;2023-06-19T07:57:36;8.38;;;4.30;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:00:03;8.85;;;4.47;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:02:41;5.95;;;4.00;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:05:07;9.98;;;4.43;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:07:34;9.75;;;4.65;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:10:00;12.02;;;4.47;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:12:26;8.38;;;4.57;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:14:52;8.63;;;4.05;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:17:17;6.65;;;4.32;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:19:42;9.20;;;4.35;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:22:08;10.27;;;4.68;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:24:34;9.95;;;4.72;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:27:05;7.97;;;4.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:29:30;9.50;;;4.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:31:56;12.23;;;4.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:34:21;5.47;;;3.85;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:36:49;5.57;;;4.00;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:39:15;12.70;;;4.40;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:41:41;5.95;;;4.28;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:44:07;7.07;;;4.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:46:34;6.38;;;4.20;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:49:02;9.68;;;4.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:51:28;7.65;;;4.20;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:53:56;16.20;;;4.57;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:56:24;9.13;;;5.32;;
52974;SDS011;38839;45.186;5.720;2023-06-19T08:58:50;5.65;;;4.75;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:01:18;5.53;;;4.93;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:06:11;5.57;;;5.00;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:08:40;8.02;;;5.30;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:11:05;8.90;;;5.35;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:13:31;5.90;;;4.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:16:07;9.23;;;5.30;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:18:46;5.90;;;5.30;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:21:19;7.95;;;5.07;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:23:48;7.35;;;4.97;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:26:16;11.80;;;5.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:28:44;6.60;;;5.15;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:31:10;19.75;;;6.72;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:33:36;10.95;;;5.93;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:36:02;10.68;;;6.18;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:38:30;6.50;;;5.15;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:41:03;8.32;;;5.20;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:43:34;7.20;;;4.68;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:46:02;6.43;;;4.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:48:29;9.45;;;5.22;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:50:59;6.53;;;4.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:53:45;7.97;;;4.93;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:56:12;5.40;;;4.25;;
52974;SDS011;38839;45.186;5.720;2023-06-19T09:58:38;6.55;;;4.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:01:05;7.38;;;4.38;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:03:32;8.68;;;4.53;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:06:01;8.65;;;5.18;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:08:32;5.25;;;4.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:11:07;6.15;;;5.00;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:13:41;7.82;;;5.03;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:16:20;6.90;;;5.05;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:18:49;7.53;;;4.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:21:20;6.10;;;4.72;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:23:53;8.02;;;5.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:26:31;5.53;;;4.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:29:01;5.28;;;4.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:31:40;13.35;;;5.53;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:34:11;9.15;;;5.03;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:36:45;10.93;;;5.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:39:15;9.02;;;5.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:41:48;7.78;;;5.00;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:44:19;5.95;;;4.85;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:46:52;7.25;;;5.45;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:49:22;7.03;;;5.40;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:51:54;6.55;;;5.30;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:54:26;7.93;;;5.00;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:56:55;15.35;;;5.35;;
52974;SDS011;38839;45.186;5.720;2023-06-19T10:59:28;5.93;;;5.30;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:01:58;7.72;;;5.05;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:04:28;7.43;;;5.35;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:06:58;8.23;;;5.30;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:09:34;7.55;;;5.25;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:12:05;7.18;;;4.97;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:14:34;9.27;;;4.88;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:17:05;6.32;;;5.15;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:19:33;8.13;;;5.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:22:05;8.07;;;5.32;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:24:42;16.85;;;5.40;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:27:18;6.60;;;4.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:29:58;6.50;;;4.57;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:32:31;6.60;;;4.15;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:35:15;7.25;;;3.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:37:46;4.80;;;3.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:40:18;5.53;;;4.07;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:42:53;4.30;;;3.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:45:23;5.20;;;3.38;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:47:53;5.22;;;3.47;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:50:26;3.53;;;3.22;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:52:58;4.85;;;3.40;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:55:28;5.40;;;3.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T11:58:00;4.47;;;3.67;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:00:32;3.92;;;3.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:03:04;4.75;;;3.45;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:05:34;4.35;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:08:06;3.58;;;3.28;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:10:33;4.53;;;3.63;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:13:03;4.97;;;3.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:15:33;4.75;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:18:05;3.65;;;3.13;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:20:35;5.18;;;3.42;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:23:08;4.40;;;3.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:25:39;12.30;;;4.38;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:28:12;4.25;;;3.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:30:45;4.28;;;3.95;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:33:16;4.70;;;3.65;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:35:46;5.10;;;3.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:38:15;4.40;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:40:45;4.47;;;3.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:43:19;5.13;;;3.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:45:49;4.30;;;3.90;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:48:21;5.85;;;3.80;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:50:53;3.88;;;3.40;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:53:25;5.80;;;3.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:55:57;5.45;;;3.53;;
52974;SDS011;38839;45.186;5.720;2023-06-19T12:58:26;5.57;;;3.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:00:56;5.25;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:03:29;3.88;;;3.45;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:06:01;4.70;;;3.95;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:08:34;4.10;;;3.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:11:06;4.05;;;3.65;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:13:36;5.03;;;3.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:16:09;4.53;;;3.60;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:18:41;4.93;;;3.47;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:21:12;8.27;;;4.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:23:43;7.85;;;3.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:26:16;5.35;;;3.67;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:28:46;3.88;;;3.30;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:31:18;3.90;;;3.45;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:33:48;4.47;;;4.05;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:36:18;3.72;;;3.35;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:38:51;6.32;;;3.45;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:41:21;5.60;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:43:51;3.75;;;3.45;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:46:22;5.25;;;3.70;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:48:54;4.28;;;3.30;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:51:24;4.18;;;3.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:53:53;4.57;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:56:23;4.57;;;3.47;;
52974;SDS011;38839;45.186;5.720;2023-06-19T13:59:00;4.18;;;3.75;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:01:35;4.00;;;3.38;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:04:11;6.22;;;3.17;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:06:43;7.03;;;3.58;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:09:15;4.55;;;3.17;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:11:45;3.97;;;3.45;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:14:17;4.85;;;3.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:16:49;4.88;;;3.78;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:19:22;4.43;;;3.20;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:21:53;4.93;;;3.40;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:24:25;4.65;;;3.83;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:26:56;6.22;;;3.22;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:29:28;4.32;;;3.28;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:31:58;3.70;;;2.97;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:37:52;3.28;;;2.97;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:40:18;3.70;;;3.25;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:42:43;5.45;;;3.45;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:45:09;5.25;;;3.28;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:47:34;3.55;;;3.25;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:50:00;4.05;;;3.28;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:52:25;5.07;;;3.50;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:54:51;6.25;;;3.35;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:57:16;4.45;;;3.40;;
52974;SDS011;38839;45.186;5.720;2023-06-19T14:59:41;4.60;;;3.10;;
52974;SDS011;38839;45.186;5.720;2023-06-19T15:02:07;5.15;;;3.28;;
52974;SDS011;38839;45.186;5.720;2023-06-19T15:04:32;6.55;;;3.10;;