sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35366;SDS011;21465;52.278;20.962;2023-02-04T00:01:40;6.50;;;6.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:04:06;7.25;;;5.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:06:32;5.55;;;5.05;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:08:58;5.43;;;5.03;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:11:23;6.72;;;6.13;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:13:49;7.05;;;6.45;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:16:15;6.63;;;5.97;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:18:42;6.55;;;5.93;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:21:11;5.63;;;5.13;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:23:36;6.28;;;5.68;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:26:02;10.48;;;5.53;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:28:28;5.85;;;5.35;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:30:54;6.45;;;5.85;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:33:20;6.00;;;5.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:35:46;5.57;;;5.07;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:38:12;6.28;;;5.68;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:40:37;7.25;;;6.60;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:43:03;5.97;;;5.38;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:45:30;6.18;;;5.60;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:47:56;5.28;;;4.78;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:50:21;6.20;;;5.60;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:52:48;6.30;;;5.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:55:16;5.90;;;5.40;;
35366;SDS011;21465;52.278;20.962;2023-02-04T00:57:43;6.32;;;5.82;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:00:11;5.38;;;4.88;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:02:38;5.32;;;4.88;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:05:05;5.35;;;4.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:07:35;5.75;;;5.25;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:10:01;6.07;;;5.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:12:28;5.78;;;4.47;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:14:54;5.43;;;4.97;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:17:20;5.00;;;4.38;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:19:46;4.97;;;4.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:22:12;5.60;;;5.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:24:38;4.85;;;4.45;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:27:04;5.03;;;4.63;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:29:30;4.88;;;4.47;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:31:56;5.00;;;4.55;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:34:22;4.00;;;3.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:36:50;4.18;;;3.88;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:39:16;4.20;;;3.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:41:42;4.75;;;3.47;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:44:08;4.50;;;4.03;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:46:34;4.72;;;4.32;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:49:02;4.85;;;4.05;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:51:33;4.35;;;3.95;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:54:00;3.78;;;3.42;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:56:26;5.28;;;3.85;;
35366;SDS011;21465;52.278;20.962;2023-02-04T01:58:55;4.35;;;3.97;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:01:35;4.25;;;3.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:04:11;3.65;;;3.35;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:06:39;3.55;;;3.25;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:09:07;3.88;;;3.58;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:11:34;3.80;;;3.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:13:59;3.47;;;3.17;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:16:25;5.60;;;3.55;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:18:58;3.65;;;3.35;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:21:37;3.42;;;3.13;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:24:22;4.40;;;3.58;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:26:49;4.55;;;4.05;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:29:14;3.63;;;3.30;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:31:41;4.30;;;3.65;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:34:07;3.72;;;3.38;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:36:33;4.97;;;3.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:38:59;3.42;;;3.13;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:41:25;3.17;;;2.75;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:43:51;2.67;;;2.47;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:46:17;3.70;;;3.17;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:48:42;3.00;;;2.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:51:09;2.78;;;2.58;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:53:34;2.55;;;2.35;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:56:03;2.97;;;2.78;;
35366;SDS011;21465;52.278;20.962;2023-02-04T02:58:30;2.90;;;2.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:01:01;2.60;;;2.40;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:03:32;2.80;;;2.60;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:06:11;2.88;;;2.67;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:08:41;3.17;;;2.75;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:11:08;3.50;;;3.20;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:13:34;3.42;;;2.85;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:16:07;2.88;;;2.67;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:18:34;3.13;;;2.88;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:21:01;3.15;;;2.85;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:23:29;2.80;;;2.55;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:25:59;3.13;;;2.83;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:28:25;3.25;;;3.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:30:51;3.05;;;2.85;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:33:24;3.40;;;3.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:35:53;3.10;;;2.88;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:38:19;3.08;;;2.88;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:40:45;3.88;;;2.72;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:43:11;2.97;;;2.75;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:45:37;3.00;;;2.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:48:03;3.03;;;2.65;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:50:29;3.08;;;2.78;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:52:55;4.05;;;2.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:55:21;2.78;;;2.58;;
35366;SDS011;21465;52.278;20.962;2023-02-04T03:57:46;2.63;;;2.42;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:00:13;2.33;;;2.13;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:02:39;3.05;;;2.85;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:05:06;3.38;;;3.08;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:07:33;2.85;;;2.58;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:09:59;2.83;;;2.60;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:12:24;3.30;;;3.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:14:51;2.90;;;2.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:17:16;2.97;;;2.78;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:19:42;8.65;;;3.08;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:22:11;3.25;;;2.95;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:24:37;3.28;;;2.53;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:27:03;3.35;;;3.05;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:29:29;2.90;;;2.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:31:56;2.65;;;2.45;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:34:22;3.55;;;2.60;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:36:48;3.50;;;3.20;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:39:14;2.90;;;2.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:41:40;4.55;;;3.35;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:44:06;2.97;;;2.78;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:46:32;3.40;;;3.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:48:58;3.28;;;2.97;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:51:24;3.55;;;3.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:53:50;3.17;;;2.95;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:56:16;3.20;;;2.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T04:58:44;2.90;;;2.55;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:01:09;3.17;;;2.88;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:03:35;3.58;;;2.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:06:01;3.00;;;2.78;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:08:27;3.95;;;2.55;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:10:52;3.13;;;2.85;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:13:18;2.97;;;2.65;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:15:44;3.75;;;2.60;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:18:10;14.63;;;4.45;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:20:36;2.85;;;2.63;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:23:02;2.97;;;2.45;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:25:27;2.17;;;2.08;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:27:54;2.20;;;2.03;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:30:20;2.80;;;2.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:32:46;2.53;;;2.33;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:35:12;2.42;;;2.22;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:37:39;2.30;;;2.08;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:40:04;2.50;;;2.30;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:42:31;2.75;;;2.22;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:44:57;2.58;;;2.28;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:47:23;2.47;;;1.92;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:49:48;2.10;;;1.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:52:15;2.28;;;2.08;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:54:40;2.47;;;2.28;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:57:06;2.53;;;2.05;;
35366;SDS011;21465;52.278;20.962;2023-02-04T05:59:33;4.43;;;2.13;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:01:59;2.30;;;2.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:04:27;2.85;;;2.55;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:06:55;2.45;;;2.08;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:09:21;2.00;;;1.77;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:11:47;2.90;;;2.55;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:14:13;2.45;;;2.25;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:16:39;2.97;;;2.05;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:19:05;2.72;;;2.20;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:21:31;2.47;;;2.28;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:23:56;3.33;;;2.20;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:26:22;2.55;;;2.30;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:28:48;2.40;;;2.20;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:31:14;2.88;;;2.67;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:33:40;2.70;;;2.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:36:06;3.67;;;2.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:38:32;2.53;;;2.33;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:41:01;3.13;;;2.58;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:43:26;3.05;;;2.75;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:45:52;6.53;;;3.33;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:48:18;3.00;;;2.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:50:44;4.38;;;2.53;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:53:10;2.92;;;2.72;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:55:36;3.15;;;2.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T06:58:02;2.75;;;2.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:00:29;3.17;;;2.85;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:02:57;2.58;;;2.20;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:05:24;2.35;;;2.15;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:10:58;2.88;;;2.53;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:13:24;2.65;;;2.45;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:15:50;2.75;;;2.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:18:17;2.63;;;2.05;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:21:04;1.80;;;1.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:23:31;2.40;;;1.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:25:56;1.92;;;1.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:28:24;1.90;;;1.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:30:53;1.80;;;1.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:33:20;1.45;;;1.35;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:35:46;1.80;;;1.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:38:13;1.52;;;1.42;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:40:39;1.73;;;1.58;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:43:05;1.55;;;1.45;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:45:31;1.60;;;1.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:47:57;1.70;;;1.60;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:50:22;1.88;;;1.58;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:52:48;2.13;;;1.48;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:55:14;1.50;;;1.40;;
35366;SDS011;21465;52.278;20.962;2023-02-04T07:57:40;1.35;;;1.23;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:00:06;1.52;;;1.42;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:02:32;1.88;;;1.60;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:04:58;1.60;;;1.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:07:24;1.58;;;1.48;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:09:49;1.95;;;1.65;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:12:15;1.52;;;1.42;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:14:40;1.58;;;1.35;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:17:06;2.10;;;1.65;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:19:32;1.50;;;1.40;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:21:58;1.25;;;1.15;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:24:23;1.70;;;1.60;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:26:49;2.90;;;2.67;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:29:18;1.77;;;1.35;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:31:50;1.77;;;1.30;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:34:16;1.70;;;1.60;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:36:42;1.67;;;1.58;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:39:09;1.67;;;1.52;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:44:04;1.65;;;1.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:46:30;1.20;;;1.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:48:57;1.38;;;1.20;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:51:26;1.20;;;1.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:53:51;1.20;;;1.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:56:17;1.42;;;1.33;;
35366;SDS011;21465;52.278;20.962;2023-02-04T08:58:47;1.33;;;1.23;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:01:13;1.17;;;1.08;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:03:40;0.90;;;0.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:06:06;1.17;;;1.08;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:08:35;1.48;;;1.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:11:01;1.15;;;0.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:13:27;1.17;;;1.02;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:15:56;0.65;;;0.65;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:18:22;0.88;;;0.77;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:20:50;0.70;;;0.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:23:17;6.15;;;1.13;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:25:45;1.23;;;0.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:28:12;1.60;;;0.82;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:30:39;0.75;;;0.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:33:05;0.88;;;0.88;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:35:37;0.85;;;0.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:38:07;1.05;;;0.98;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:40:37;1.48;;;0.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:43:06;1.10;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:45:46;1.02;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:48:13;1.92;;;0.98;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:50:40;0.80;;;0.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:53:06;1.75;;;1.30;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:55:34;1.25;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T09:58:04;1.23;;;1.13;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:00:33;1.77;;;1.02;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:03:13;0.95;;;0.95;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:05:49;1.25;;;0.93;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:08:18;0.90;;;0.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:10:46;1.08;;;0.98;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:13:19;1.20;;;1.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:15:56;1.17;;;1.08;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:18:25;1.10;;;0.93;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:23:45;1.52;;;1.27;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:26:28;1.85;;;1.63;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:28:58;1.73;;;1.30;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:31:36;1.20;;;1.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:34:18;1.83;;;1.30;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:36:49;1.10;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:39:24;1.17;;;0.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:41:54;1.02;;;1.02;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:44:30;1.08;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:46:57;1.85;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:49:25;1.88;;;1.20;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:51:50;1.40;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:54:18;1.27;;;1.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T10:59:31;1.20;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:01:58;1.40;;;0.93;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:04:26;1.20;;;1.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:06:52;1.75;;;1.15;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:09:19;1.13;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:11:48;1.13;;;1.02;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:14:49;1.48;;;1.20;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:17:07;1.33;;;0.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:19:44;1.38;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:22:23;1.10;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:27:59;1.00;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:30:30;0.80;;;0.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:33:01;2.13;;;1.30;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:35:29;1.50;;;1.40;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:37:57;2.38;;;2.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:40:30;1.77;;;1.48;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:42:58;1.65;;;1.55;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:45:31;1.85;;;1.73;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:48:17;1.60;;;1.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:51:00;1.58;;;1.45;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:53:30;2.67;;;1.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:55:58;2.08;;;1.73;;
35366;SDS011;21465;52.278;20.962;2023-02-04T11:58:24;2.75;;;1.85;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:00:51;1.70;;;1.40;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:05:49;2.00;;;1.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:10:48;2.50;;;1.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:13:17;1.90;;;1.52;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:15:56;2.03;;;1.83;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:18:23;1.63;;;1.25;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:20:49;1.90;;;1.67;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:23:15;1.60;;;1.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:25:40;1.45;;;1.35;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:28:06;1.80;;;1.23;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:30:32;1.60;;;1.30;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:32:57;1.67;;;1.30;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:35:26;1.60;;;1.13;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:37:51;1.77;;;1.40;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:40:18;1.30;;;1.17;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:42:45;1.95;;;1.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:45:11;1.92;;;1.45;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:47:38;1.50;;;1.23;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:50:04;1.50;;;1.23;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:52:30;2.25;;;1.60;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:54:57;1.75;;;1.45;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:57:25;2.15;;;1.50;;
35366;SDS011;21465;52.278;20.962;2023-02-04T12:59:51;2.45;;;1.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:02:17;1.40;;;1.23;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:04:43;1.67;;;1.40;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:07:08;2.13;;;1.38;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:09:35;1.33;;;1.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:12:01;1.92;;;1.42;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:14:27;1.77;;;1.17;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:16:53;1.60;;;0.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:19:22;1.60;;;1.13;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:21:48;1.45;;;1.17;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:24:15;1.05;;;0.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:26:41;1.02;;;0.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:29:07;0.98;;;0.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:31:32;1.30;;;1.20;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:33:58;0.60;;;0.60;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:36:26;1.60;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:38:53;0.85;;;0.85;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:41:18;1.38;;;0.95;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:43:44;0.93;;;0.88;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:46:09;1.13;;;0.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:48:35;0.90;;;0.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:51:01;0.77;;;0.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:53:30;0.93;;;0.93;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:55:56;1.10;;;0.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T13:58:23;0.93;;;0.82;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:00:49;1.13;;;0.93;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:03:15;1.55;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:05:40;2.08;;;1.00;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:08:07;0.80;;;0.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:10:33;1.35;;;0.85;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:12:59;1.20;;;1.05;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:15:24;0.82;;;0.68;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:17:50;0.98;;;0.70;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:20:16;1.15;;;0.82;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:22:42;1.50;;;1.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:25:08;1.05;;;0.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:27:35;0.88;;;0.75;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:30:03;1.13;;;0.98;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:32:30;1.52;;;1.10;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:34:55;0.90;;;0.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:37:21;2.05;;;1.30;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:39:49;1.35;;;1.13;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:42:15;0.80;;;0.80;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:44:41;1.00;;;0.90;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:47:07;1.42;;;1.20;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:49:33;1.42;;;1.05;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:52:01;2.00;;;1.23;;
35366;SDS011;21465;52.278;20.962;2023-02-04T14:54:28;1.10;;;1.00;;