sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27357;SDS011;14831;50.474;7.616;2022-11-02T00:04:21;1.3;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T00:09:21;1.3;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T00:14:21;1.3;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T00:19:21;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T00:24:21;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T00:29:21;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T00:34:21;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T00:39:21;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T00:44:21;0.6;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T00:49:21;1.0;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T00:54:21;1.0;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T00:59:21;1.0;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T01:04:21;1.0;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T01:09:21;1.0;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T01:14:21;1.0;;;0.6;;
27357;SDS011;14831;50.474;7.616;2022-11-02T01:19:21;1.1;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T01:24:21;1.1;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T01:29:21;1.1;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T01:34:21;1.1;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T01:39:21;1.1;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T01:44:27;1.1;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T01:49:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T01:54:23;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T01:59:25;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T02:04:22;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T02:09:22;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T02:14:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T02:19:31;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T02:24:35;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T02:29:23;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T02:34:25;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T02:39:25;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T02:44:22;0.5;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T02:49:26;0.7;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T02:54:24;0.7;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T02:59:24;0.7;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T03:04:21;0.7;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T03:09:28;0.7;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T03:14:32;0.7;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T03:19:23;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T03:24:26;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T03:29:25;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T03:34:24;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T03:39:28;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T03:44:24;0.6;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T03:49:22;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T03:54:28;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T03:59:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T04:04:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T04:09:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T04:14:21;0.4;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T04:19:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T04:24:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T04:29:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T04:34:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T04:39:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T04:44:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T04:49:21;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T04:54:21;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T04:59:21;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T05:04:21;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T05:09:21;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T05:14:21;0.7;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T05:19:21;0.8;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T05:24:21;0.8;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T05:29:21;0.8;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T05:34:21;0.8;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T05:39:21;0.8;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T05:44:21;0.8;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T05:49:21;0.8;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T05:54:21;0.8;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T05:59:21;0.8;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T06:04:21;0.8;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T06:09:21;0.8;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T06:14:21;0.8;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T06:19:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T06:24:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T06:29:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T06:34:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T06:39:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T06:44:21;0.5;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T06:49:21;0.8;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T06:54:21;0.8;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T06:59:21;0.8;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T07:04:21;0.8;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T07:09:21;0.8;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T07:14:21;0.8;;;0.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T07:19:21;0.6;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T07:24:21;0.6;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T07:29:21;0.6;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T07:34:22;0.6;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T07:39:21;0.6;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T07:44:21;0.6;;;0.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T07:49:21;3.1;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T07:54:21;3.1;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T07:59:21;3.1;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T08:04:21;3.1;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T08:09:21;3.1;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T08:14:21;3.1;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T08:19:21;7.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2022-11-02T08:24:21;7.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2022-11-02T08:29:21;7.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2022-11-02T08:34:21;7.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2022-11-02T08:39:21;7.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2022-11-02T08:44:21;7.3;;;2.9;;
27357;SDS011;14831;50.474;7.616;2022-11-02T08:49:21;5.6;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-11-02T08:54:21;5.6;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-11-02T08:59:21;5.6;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-11-02T09:04:21;5.6;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-11-02T09:09:21;5.6;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-11-02T09:14:21;5.6;;;2.1;;
27357;SDS011;14831;50.474;7.616;2022-11-02T09:19:21;8.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T09:24:21;8.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T09:29:21;8.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T09:34:21;8.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T09:39:21;8.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T09:44:25;8.7;;;2.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T09:49:23;12.9;;;6.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T09:54:26;12.9;;;6.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T09:59:23;12.9;;;6.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T10:05:07;12.9;;;6.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T10:09:27;12.9;;;6.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T10:14:24;12.9;;;6.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T10:19:22;10.0;;;3.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T10:24:23;10.0;;;3.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T10:29:28;10.0;;;3.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T10:34:23;10.0;;;3.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T10:39:27;10.0;;;3.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T10:44:35;10.0;;;3.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T10:49:37;9.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T10:54:21;9.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T10:59:21;9.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T11:04:24;9.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T11:09:24;9.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T11:14:22;9.4;;;2.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T11:19:31;7.3;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T11:24:24;7.3;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T11:29:22;7.3;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T11:34:23;7.3;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T11:39:25;7.3;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T11:44:21;7.3;;;2.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T11:49:23;4.2;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T11:54:23;4.2;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T11:59:25;4.2;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T12:04:30;4.2;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T12:09:27;4.2;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T12:14:33;4.2;;;1.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T12:19:29;3.0;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T12:24:35;3.0;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T12:29:40;3.0;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T12:34:33;3.0;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T12:39:28;3.0;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T12:44:46;3.0;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T12:49:34;2.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-11-02T12:54:26;2.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-11-02T12:59:24;2.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-11-02T13:04:24;2.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-11-02T13:09:23;2.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-11-02T13:14:23;2.7;;;1.2;;
27357;SDS011;14831;50.474;7.616;2022-11-02T13:19:26;5.4;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T13:24:23;5.4;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T13:29:26;5.4;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T13:34:30;5.4;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T13:39:27;5.4;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T13:44:33;5.4;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T13:49:24;3.3;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T13:54:26;3.3;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T13:59:24;3.3;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T14:04:22;3.3;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T14:09:26;3.3;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T14:14:22;3.3;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T14:19:23;3.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T14:24:54;3.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T14:29:47;3.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T14:34:31;3.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T14:39:26;3.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T14:44:33;3.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T14:49:24;3.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T14:54:21;3.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T14:59:25;3.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T15:04:23;3.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T15:09:55;3.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T15:15:27;3.3;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T15:19:39;3.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T15:24:25;3.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T15:29:31;3.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T15:34:30;3.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T15:39:21;3.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T15:44:36;3.8;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T15:49:34;3.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T15:54:37;3.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T15:59:35;3.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T16:04:21;3.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T16:09:30;3.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T16:14:21;3.9;;;1.4;;
27357;SDS011;14831;50.474;7.616;2022-11-02T16:19:21;4.3;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T16:24:21;4.3;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T16:29:27;4.3;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T16:34:24;4.3;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T16:39:25;4.3;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T16:44:24;4.3;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T16:49:22;3.2;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T16:54:28;3.2;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T16:59:21;3.2;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T17:04:23;3.2;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T17:09:24;3.2;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T17:14:21;3.2;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T17:19:44;3.3;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T17:24:30;3.3;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T17:29:29;3.3;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T17:34:21;3.3;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T17:39:21;3.3;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T17:44:21;3.3;;;1.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T17:49:21;2.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T17:54:21;2.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T17:59:21;2.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T18:04:21;2.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T18:09:21;2.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T18:14:21;2.4;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T18:19:21;3.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T18:24:21;3.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T18:29:21;3.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T18:34:21;3.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T18:39:21;3.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T18:44:21;3.6;;;1.3;;
27357;SDS011;14831;50.474;7.616;2022-11-02T18:49:21;1.9;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-11-02T18:54:21;1.9;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-11-02T18:59:21;1.9;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-11-02T19:04:21;1.9;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-11-02T19:09:22;1.9;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-11-02T19:14:22;1.9;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-11-02T19:19:21;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-11-02T19:24:21;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-11-02T19:29:21;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-11-02T19:34:21;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-11-02T19:39:21;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-11-02T19:44:21;1.3;;;0.9;;
27357;SDS011;14831;50.474;7.616;2022-11-02T19:49:21;2.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-11-02T19:54:21;2.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-11-02T19:59:21;2.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-11-02T20:04:21;2.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-11-02T20:09:21;2.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-11-02T20:14:21;2.0;;;1.0;;
27357;SDS011;14831;50.474;7.616;2022-11-02T20:19:21;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T20:24:21;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T20:29:21;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T20:34:21;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T20:39:21;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T20:44:21;0.8;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T20:49:21;1.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T20:54:21;1.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T20:59:21;1.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T21:04:21;1.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T21:09:21;1.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T21:14:22;1.2;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T21:19:21;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T21:24:21;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T21:29:21;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T21:34:21;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T21:39:21;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T21:44:23;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T21:49:21;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T21:54:21;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T21:59:21;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T22:04:22;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T22:09:21;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T22:14:21;1.4;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T22:19:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T22:24:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T22:29:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T22:34:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T22:39:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T22:44:21;0.7;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T22:49:21;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T22:54:21;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T22:59:21;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T23:04:21;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T23:09:21;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T23:14:21;0.8;;;0.8;;
27357;SDS011;14831;50.474;7.616;2022-11-02T23:19:21;0.9;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T23:24:21;0.9;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T23:29:22;0.9;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T23:34:21;0.9;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T23:39:21;0.9;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T23:44:21;0.9;;;0.7;;
27357;SDS011;14831;50.474;7.616;2022-11-02T23:49:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T23:54:21;0.6;;;0.5;;
27357;SDS011;14831;50.474;7.616;2022-11-02T23:59:21;0.6;;;0.5;;
