sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-05-22T00:02:15;1028.2;;;15.6;48.3
61880;BME280;47817;52.798;27.544;2023-05-22T00:07:15;1028.2;;;15.5;48
61880;BME280;47817;52.798;27.544;2023-05-22T00:12:15;1028.2;;;15.5;47.7
61880;BME280;47817;52.798;27.544;2023-05-22T00:17:15;1028.2;;;15.5;48.4
61880;BME280;47817;52.798;27.544;2023-05-22T00:21:43;1028.2;;;15.4;49.1
61880;BME280;47817;52.798;27.544;2023-05-22T00:26:25;1028.2;;;15.3;49.3
61880;BME280;47817;52.798;27.544;2023-05-22T00:31:25;1028.2;;;15.2;49.8
61880;BME280;47817;52.798;27.544;2023-05-22T00:37:15;1028.2;;;15.2;49.9
61880;BME280;47817;52.798;27.544;2023-05-22T00:41:37;1028.2;;;15.2;49.9
61880;BME280;47817;52.798;27.544;2023-05-22T00:47:07;1028.2;;;15.1;49.8
61880;BME280;47817;52.798;27.544;2023-05-22T00:51:57;1028.1;;;15.1;49.6
61880;BME280;47817;52.798;27.544;2023-05-22T00:57:15;1028.1;;;15.1;49.4
61880;BME280;47817;52.798;27.544;2023-05-22T01:01:39;1028.1;;;15;49.3
61880;BME280;47817;52.798;27.544;2023-05-22T01:06:52;1028.2;;;15;49.6
61880;BME280;47817;52.798;27.544;2023-05-22T01:12:00;1028.2;;;15;50.2
61880;BME280;47817;52.798;27.544;2023-05-22T01:16:38;1028.2;;;14.8;50.8
61880;BME280;47817;52.798;27.544;2023-05-22T01:22:18;1028.1;;;14.7;50.8
61880;BME280;47817;52.798;27.544;2023-05-22T01:27:52;1028.1;;;14.6;50.8
61880;BME280;47817;52.798;27.544;2023-05-22T01:31:25;1028.1;;;14.6;50.5
61880;BME280;47817;52.798;27.544;2023-05-22T01:36:59;1028;;;14.6;50.5
61880;BME280;47817;52.798;27.544;2023-05-22T01:41:25;1028;;;14.5;50.6
61880;BME280;47817;52.798;27.544;2023-05-22T01:46:43;1028;;;14.4;51
61880;BME280;47817;52.798;27.544;2023-05-22T01:52:18;1028;;;14.3;51.4
61880;BME280;47817;52.798;27.544;2023-05-22T01:56:55;1028;;;14.2;51.4
61880;BME280;47817;52.798;27.544;2023-05-22T02:02:17;1028;;;14.2;51.5
61880;BME280;47817;52.798;27.544;2023-05-22T02:06:25;1028;;;14.1;51.9
61880;BME280;47817;52.798;27.544;2023-05-22T02:12:15;1028;;;14;52.6
61880;BME280;47817;52.798;27.544;2023-05-22T02:16:37;1028;;;14;53.2
61880;BME280;47817;52.798;27.544;2023-05-22T02:21:51;1028;;;14;53.4
61880;BME280;47817;52.798;27.544;2023-05-22T02:26:39;1028;;;13.9;54.3
61880;BME280;47817;52.798;27.544;2023-05-22T02:32:05;1028;;;14;54
61880;BME280;47817;52.798;27.544;2023-05-22T02:37:15;1028;;;14.2;53.3
61880;BME280;47817;52.798;27.544;2023-05-22T02:42:17;1027.9;;;14.3;53
61880;BME280;47817;52.798;27.544;2023-05-22T02:46:59;1027.9;;;14.4;52.7
61880;BME280;47817;52.798;27.544;2023-05-22T02:51:45;1027.9;;;14.5;52.6
61880;BME280;47817;52.798;27.544;2023-05-22T02:56:45;1027.8;;;14.6;52.3
61880;BME280;47817;52.798;27.544;2023-05-22T03:01:39;1027.8;;;14.8;52
61880;BME280;47817;52.798;27.544;2023-05-22T03:07:15;1027.8;;;14.9;51.9
61880;BME280;47817;52.798;27.544;2023-05-22T03:11:25;1027.8;;;15.1;51.6
61880;BME280;47817;52.798;27.544;2023-05-22T03:17:07;1027.7;;;15.3;50.9
61880;BME280;47817;52.798;27.544;2023-05-22T03:21:57;1027.7;;;15.4;50.6
61880;BME280;47817;52.798;27.544;2023-05-22T03:26:59;1027.6;;;15.5;50.4
61880;BME280;47817;52.798;27.544;2023-05-22T03:31:52;1027.6;;;15.6;50.4
61880;BME280;47817;52.798;27.544;2023-05-22T03:36:37;1027.6;;;15.7;50.4
61880;BME280;47817;52.798;27.544;2023-05-22T03:41:59;1027.6;;;15.9;50.2
61880;BME280;47817;52.798;27.544;2023-05-22T03:46:25;1027.6;;;16;49.8
61880;BME280;47817;52.798;27.544;2023-05-22T03:52:13;1027.7;;;16.2;49.4
61880;BME280;47817;52.798;27.544;2023-05-22T03:57:15;1027.7;;;16.3;49.2
61880;BME280;47817;52.798;27.544;2023-05-22T04:01:25;1027.7;;;16.5;49.2
61880;BME280;47817;52.798;27.544;2023-05-22T04:06:25;1027.7;;;16.6;49.3
61880;BME280;47817;52.798;27.544;2023-05-22T04:11:25;1027.6;;;16.8;49.6
61880;BME280;47817;52.798;27.544;2023-05-22T04:16:51;1027.5;;;16.9;49.8
61880;BME280;47817;52.798;27.544;2023-05-22T04:22:15;1027.5;;;17;50.2
61880;BME280;47817;52.798;27.544;2023-05-22T04:26:53;1027.5;;;17.1;51.4
61880;BME280;47817;52.798;27.544;2023-05-22T04:32:15;1027.5;;;17.2;49.7
61880;BME280;47817;52.798;27.544;2023-05-22T04:36:37;1027.5;;;17.3;48.4
61880;BME280;47817;52.798;27.544;2023-05-22T04:41:51;1027.5;;;17.5;48
61880;BME280;47817;52.798;27.544;2023-05-22T04:46:45;1027.5;;;17.7;47.5
61880;BME280;47817;52.798;27.544;2023-05-22T04:51:25;1027.5;;;17.9;47.1
61880;BME280;47817;52.798;27.544;2023-05-22T04:57:13;1027.5;;;18.1;46.8
61880;BME280;47817;52.798;27.544;2023-05-22T05:02:05;1027.5;;;18.3;46.5
61880;BME280;47817;52.798;27.544;2023-05-22T05:06:25;1027.5;;;18.4;46
61880;BME280;47817;52.798;27.544;2023-05-22T05:11:59;1027.5;;;18.6;45.6
61880;BME280;47817;52.798;27.544;2023-05-22T05:16:51;1027.5;;;18.8;45.4
61880;BME280;47817;52.798;27.544;2023-05-22T05:21:25;1027.5;;;19;45.1
61880;BME280;47817;52.798;27.544;2023-05-22T05:27:07;1027.5;;;19.2;45
61880;BME280;47817;52.798;27.544;2023-05-22T05:32:07;1027.5;;;19.4;44.8
61880;BME280;47817;52.798;27.544;2023-05-22T05:37:00;1027.5;;;19.6;44.5
61880;BME280;47817;52.798;27.544;2023-05-22T05:41:25;1027.5;;;19.7;44.1
61880;BME280;47817;52.798;27.544;2023-05-22T05:47:15;1027.5;;;19.8;43.6
61880;BME280;47817;52.798;27.544;2023-05-22T05:51:59;1027.5;;;19.8;43.4
61880;BME280;47817;52.798;27.544;2023-05-22T05:56:37;1027.5;;;20;42.3
61880;BME280;47817;52.798;27.544;2023-05-22T06:01:51;1027.5;;;20.3;42
61880;BME280;47817;52.798;27.544;2023-05-22T06:07:05;1027.5;;;20.6;41.6
61880;BME280;47817;52.798;27.544;2023-05-22T06:12:15;1027.5;;;20.9;41.2
61880;BME280;47817;52.798;27.544;2023-05-22T06:16:35;1027.5;;;21;40.2
61880;BME280;47817;52.798;27.544;2023-05-22T06:22:15;1027.5;;;21.1;39.2
61880;BME280;47817;52.798;27.544;2023-05-22T06:26:25;1027.5;;;21.3;38.3
61880;BME280;47817;52.798;27.544;2023-05-22T06:31:25;1027.5;;;21.4;37.9
61880;BME280;47817;52.798;27.544;2023-05-22T06:36:37;1027.5;;;21.6;37.3
61880;BME280;47817;52.798;27.544;2023-05-22T06:41:49;1027.4;;;21.8;37.1
61880;BME280;47817;52.798;27.544;2023-05-22T06:46:39;1027.4;;;22;36.2
61880;BME280;47817;52.798;27.544;2023-05-22T06:52:15;1027.3;;;22.2;36.6
61880;BME280;47817;52.798;27.544;2023-05-22T06:56:55;1027.3;;;22.3;37
61880;BME280;47817;52.798;27.544;2023-05-22T07:02:01;1027.3;;;22.5;35.8
61880;BME280;47817;52.798;27.544;2023-05-22T07:06:25;1027.3;;;22.7;35.4
61880;BME280;47817;52.798;27.544;2023-05-22T07:11:51;1027.3;;;22.8;34.8
61880;BME280;47817;52.798;27.544;2023-05-22T07:16:53;1027.3;;;22.9;33.8
61880;BME280;47817;52.798;27.544;2023-05-22T07:21:52;1027.3;;;23.2;32.8
61880;BME280;47817;52.798;27.544;2023-05-22T07:27:13;1027.3;;;23.4;32.9
61880;BME280;47817;52.798;27.544;2023-05-22T07:31:41;1027.2;;;23.5;32.6
61880;BME280;47817;52.798;27.544;2023-05-22T07:36:25;1027.2;;;23.6;32.1
61880;BME280;47817;52.798;27.544;2023-05-22T07:41:57;1027.2;;;23.7;31.6
61880;BME280;47817;52.798;27.544;2023-05-22T07:46:49;1027.1;;;24;31.8
61880;BME280;47817;52.798;27.544;2023-05-22T07:51:25;1027.1;;;24.1;31.5
61880;BME280;47817;52.798;27.544;2023-05-22T07:56:25;1027.1;;;24.1;31.2
61880;BME280;47817;52.798;27.544;2023-05-22T08:01:51;1027;;;24.3;31
61880;BME280;47817;52.798;27.544;2023-05-22T08:07:13;1027;;;24.4;30.9
61880;BME280;47817;52.798;27.544;2023-05-22T08:11:25;1027;;;24.6;30.5
61880;BME280;47817;52.798;27.544;2023-05-22T08:17:13;1026.9;;;24.7;30.4
61880;BME280;47817;52.798;27.544;2023-05-22T08:21:57;1026.9;;;25.2;29.8
61880;BME280;47817;52.798;27.544;2023-05-22T08:26:35;1026.9;;;25.8;29.3
61880;BME280;47817;52.798;27.544;2023-05-22T08:31:49;1026.8;;;26;28.2
61880;BME280;47817;52.798;27.544;2023-05-22T08:37:13;1026.8;;;26.3;28.1
61880;BME280;47817;52.798;27.544;2023-05-22T08:42:13;1026.9;;;26.7;27.4
61880;BME280;47817;52.798;27.544;2023-05-22T08:47:03;1026.8;;;27.1;26.3
61880;BME280;47817;52.798;27.544;2023-05-22T08:51:59;1026.8;;;27.4;26.9
61880;BME280;47817;52.798;27.544;2023-05-22T08:56:57;1026.8;;;27;27.1
61880;BME280;47817;52.798;27.544;2023-05-22T09:01:26;1026.9;;;26.8;27.1
61880;BME280;47817;52.798;27.544;2023-05-22T09:06:50;1026.8;;;26.9;26.8
61880;BME280;47817;52.798;27.544;2023-05-22T09:11:52;1026.8;;;27.3;25.6
61880;BME280;47817;52.798;27.544;2023-05-22T09:16:25;1026.7;;;27.8;25.2
61880;BME280;47817;52.798;27.544;2023-05-22T09:22:13;1026.7;;;27.9;24.5
61880;BME280;47817;52.798;27.544;2023-05-22T09:26:53;1026.7;;;28.1;24.3
61880;BME280;47817;52.798;27.544;2023-05-22T09:32:14;1026.6;;;28;24.7
61880;BME280;47817;52.798;27.544;2023-05-22T09:36:41;1026.6;;;28.4;24.6
61880;BME280;47817;52.798;27.544;2023-05-22T09:41:47;1026.5;;;28.4;24.5
61880;BME280;47817;52.798;27.544;2023-05-22T09:46:57;1026.5;;;27.7;24.7
61880;BME280;47817;52.798;27.544;2023-05-22T09:51:49;1026.4;;;27.6;24.7
61880;BME280;47817;52.798;27.544;2023-05-22T09:57:16;1026.4;;;27.6;24.5
61880;BME280;47817;52.798;27.544;2023-05-22T10:02:03;1026.4;;;28;24.1
61880;BME280;47817;52.798;27.544;2023-05-22T10:06:25;1026.3;;;28.3;23.9
61880;BME280;47817;52.798;27.544;2023-05-22T10:11:57;1026.3;;;28.2;23.8
61880;BME280;47817;52.798;27.544;2023-05-22T10:16:45;1026.2;;;28.4;23.7
61880;BME280;47817;52.798;27.544;2023-05-22T10:21:25;1026.2;;;28.7;23.3
61880;BME280;47817;52.798;27.544;2023-05-22T10:26:25;1026.2;;;28.6;22.8
61880;BME280;47817;52.798;27.544;2023-05-22T10:31:53;1026.1;;;29;22.9
61880;BME280;47817;52.798;27.544;2023-05-22T10:37:03;1026.1;;;29.2;22.7
61880;BME280;47817;52.798;27.544;2023-05-22T10:41:49;1026.1;;;29.4;22.7
61880;BME280;47817;52.798;27.544;2023-05-22T10:47:13;1026.1;;;29.7;22.6
61880;BME280;47817;52.798;27.544;2023-05-22T10:52:09;1026.1;;;29.7;22.4
61880;BME280;47817;52.798;27.544;2023-05-22T10:56:36;1026;;;29.8;22.4
61880;BME280;47817;52.798;27.544;2023-05-22T11:01:54;1026;;;29.9;22.3
61880;BME280;47817;52.798;27.544;2023-05-22T11:07:16;1026;;;29.7;22.1
61880;BME280;47817;52.798;27.544;2023-05-22T11:12:17;1025.9;;;29.9;22
61880;BME280;47817;52.798;27.544;2023-05-22T11:16:27;1025.9;;;29.7;21.7
61880;BME280;47817;52.798;27.544;2023-05-22T11:21:49;1025.8;;;29.4;21.4
61880;BME280;47817;52.798;27.544;2023-05-22T11:26:43;1025.8;;;29.3;21.4
61880;BME280;47817;52.798;27.544;2023-05-22T11:31:25;1025.7;;;29.6;21.6
61880;BME280;47817;52.798;27.544;2023-05-22T11:36:51;1025.7;;;29.8;21.3
61880;BME280;47817;52.798;27.544;2023-05-22T11:41:49;1025.6;;;29.8;21.7
61880;BME280;47817;52.798;27.544;2023-05-22T11:46:39;1025.6;;;30.2;21.4
61880;BME280;47817;52.798;27.544;2023-05-22T11:52:15;1025.5;;;30.4;21.1
61880;BME280;47817;52.798;27.544;2023-05-22T11:56:55;1025.5;;;30.1;20.5
61880;BME280;47817;52.798;27.544;2023-05-22T12:02:14;1025.4;;;30.3;20.8
61880;BME280;47817;52.798;27.544;2023-05-22T12:06:33;1025.4;;;30.3;20.8
61880;BME280;47817;52.798;27.544;2023-05-22T12:11:48;1025.4;;;31;20.7
61880;BME280;47817;52.798;27.544;2023-05-22T12:17:00;1025.3;;;31.1;20.2
61880;BME280;47817;52.798;27.544;2023-05-22T12:21:50;1025.3;;;30.9;20.2
61880;BME280;47817;52.798;27.544;2023-05-22T12:27:14;1025.3;;;31.2;20.2
61880;BME280;47817;52.798;27.544;2023-05-22T12:32:06;1025.3;;;31.1;20.3
61880;BME280;47817;52.798;27.544;2023-05-22T12:36:33;1025.3;;;31.1;20.2
61880;BME280;47817;52.798;27.544;2023-05-22T12:41:57;1025.2;;;32.7;19.2
61880;BME280;47817;52.798;27.544;2023-05-22T12:46:26;1025.2;;;34.6;17.8
61880;BME280;47817;52.798;27.544;2023-05-22T12:51:41;1025.1;;;36.5;16.6
61880;BME280;47817;52.798;27.544;2023-05-22T12:57:14;1025;;;36.7;16.4
61880;BME280;47817;52.798;27.544;2023-05-22T13:01:51;1025;;;36.9;16.1
61880;BME280;47817;52.798;27.544;2023-05-22T13:07:13;1025;;;36.4;16.4
61880;BME280;47817;52.798;27.544;2023-05-22T13:11:35;1025;;;38.2;15.5
61880;BME280;47817;52.798;27.544;2023-05-22T13:17:13;1024.9;;;41.2;13.8
61880;BME280;47817;52.798;27.544;2023-05-22T13:21:32;1024.8;;;43.3;13
61880;BME280;47817;52.798;27.544;2023-05-22T13:26:49;1024.8;;;43.9;12.2
61880;BME280;47817;52.798;27.544;2023-05-22T13:31:40;1024.8;;;44.3;11.7
61880;BME280;47817;52.798;27.544;2023-05-22T13:37:03;1024.8;;;44.4;11.3
61880;BME280;47817;52.798;27.544;2023-05-22T13:41:58;1024.7;;;44.5;11.2
61880;BME280;47817;52.798;27.544;2023-05-22T13:47:14;1024.7;;;45.3;10.5
61880;BME280;47817;52.798;27.544;2023-05-22T13:52:12;1024.7;;;46.5;10.3
61880;BME280;47817;52.798;27.544;2023-05-22T13:56:44;1024.7;;;47.2;9.9
61880;BME280;47817;52.798;27.544;2023-05-22T14:01:38;1024.6;;;47.7;9.5
61880;BME280;47817;52.798;27.544;2023-05-22T14:06:52;1024.6;;;47.3;9.4
61880;BME280;47817;52.798;27.544;2023-05-22T14:12:16;1024.6;;;46.1;9.7
61880;BME280;47817;52.798;27.544;2023-05-22T14:16:50;1024.6;;;45.4;10.2
61880;BME280;47817;52.798;27.544;2023-05-22T14:27:02;1024.6;;;44;10.4
61880;BME280;47817;52.798;27.544;2023-05-22T14:32:14;1024.6;;;42.1;10.8
61880;BME280;47817;52.798;27.544;2023-05-22T14:36:46;1024.7;;;39.2;11.8
61880;BME280;47817;52.798;27.544;2023-05-22T14:41:52;1024.7;;;37;13.1
61880;BME280;47817;52.798;27.544;2023-05-22T14:46:28;1024.7;;;34.7;14.4
61880;BME280;47817;52.798;27.544;2023-05-22T14:51:58;1024.8;;;33.1;15.3
61880;BME280;47817;52.798;27.544;2023-05-22T14:57:12;1024.7;;;31.9;16
61880;BME280;47817;52.798;27.544;2023-05-22T15:02:14;1024.7;;;31.1;16.7
61880;BME280;47817;52.798;27.544;2023-05-22T15:06:26;1024.7;;;30.2;17.5
61880;BME280;47817;52.798;27.544;2023-05-22T15:11:58;1024.7;;;29.7;18
61880;BME280;47817;52.798;27.544;2023-05-22T15:16:50;1024.6;;;29.4;18.5
61880;BME280;47817;52.798;27.544;2023-05-22T15:21:38;1024.6;;;29.2;18.8
61880;BME280;47817;52.798;27.544;2023-05-22T15:27:14;1024.6;;;29.1;19.2
61880;BME280;47817;52.798;27.544;2023-05-22T15:32:06;1024.6;;;29.1;19.7
61880;BME280;47817;52.798;27.544;2023-05-22T15:37:16;1024.5;;;29;20.1
61880;BME280;47817;52.798;27.544;2023-05-22T15:41:52;1024.5;;;29.1;20.3
61880;BME280;47817;52.798;27.544;2023-05-22T15:47:16;1024.5;;;29;20.4
61880;BME280;47817;52.798;27.544;2023-05-22T15:51:44;1024.5;;;29;20.4
61880;BME280;47817;52.798;27.544;2023-05-22T15:56:52;1024.5;;;28.8;20.6
61880;BME280;47817;52.798;27.544;2023-05-22T16:01:40;1024.4;;;28.9;20.6
61880;BME280;47817;52.798;27.544;2023-05-22T16:07:08;1024.4;;;28.8;20.7
61880;BME280;47817;52.798;27.544;2023-05-22T16:12:16;1024.4;;;28.7;20.9
61880;BME280;47817;52.798;27.544;2023-05-22T16:17:16;1024.3;;;28.6;21
61880;BME280;47817;52.798;27.544;2023-05-22T16:22:14;1024.3;;;28.2;21.2
61880;BME280;47817;52.798;27.544;2023-05-22T16:26:42;1024.3;;;27.9;21.3
61880;BME280;47817;52.798;27.544;2023-05-22T16:31:38;1024.3;;;27.7;21.5
61880;BME280;47817;52.798;27.544;2023-05-22T16:36:52;1024.3;;;27.5;21.7
61880;BME280;47817;52.798;27.544;2023-05-22T16:41:46;1024.3;;;27.2;22.2
61880;BME280;47817;52.798;27.544;2023-05-22T16:46:26;1024.3;;;27.1;22.5
61880;BME280;47817;52.798;27.544;2023-05-22T16:52:06;1024.4;;;27;22.4
61880;BME280;47817;52.798;27.544;2023-05-22T16:56:34;1024.4;;;26.9;22.7
61880;BME280;47817;52.798;27.544;2023-05-22T17:02:18;1024.4;;;26.6;22.9
61880;BME280;47817;52.798;27.544;2023-05-22T17:06:53;1024.4;;;26.4;23.2
61880;BME280;47817;52.798;27.544;2023-05-22T17:11:52;1024.5;;;26.3;23.6
61880;BME280;47817;52.798;27.544;2023-05-22T17:16:40;1024.5;;;26.1;23.9
61880;BME280;47817;52.798;27.544;2023-05-22T17:21:40;1024.4;;;27.3;23.1
61880;BME280;47817;52.798;27.544;2023-05-22T17:27:06;1024.4;;;27.9;23.1
61880;BME280;47817;52.798;27.544;2023-05-22T17:31:54;1024.4;;;28.7;22.8
61880;BME280;47817;52.798;27.544;2023-05-22T17:36:26;1024.4;;;29.6;22.4
61880;BME280;47817;52.798;27.544;2023-05-22T17:42:12;1024.3;;;29.1;23
61880;BME280;47817;52.798;27.544;2023-05-22T17:47:06;1024.4;;;27.7;24.4
61880;BME280;47817;52.798;27.544;2023-05-22T17:51:52;1024.4;;;26.7;25.4
61880;BME280;47817;52.798;27.544;2023-05-22T17:57:12;1024.4;;;25.8;26.4
61880;BME280;47817;52.798;27.544;2023-05-22T18:01:58;1024.5;;;25.2;27.4
61880;BME280;47817;52.798;27.544;2023-05-22T18:07:14;1024.5;;;24.6;28.4
61880;BME280;47817;52.798;27.544;2023-05-22T18:11:26;1024.5;;;24.2;29.1
61880;BME280;47817;52.798;27.544;2023-05-22T18:16:50;1024.5;;;23.9;29.6
61880;BME280;47817;52.798;27.544;2023-05-22T18:21:56;1024.5;;;23.6;29.8
61880;BME280;47817;52.798;27.544;2023-05-22T18:26:50;1024.6;;;23.4;30.1
61880;BME280;47817;52.798;27.544;2023-05-22T18:32:10;1024.6;;;23.3;30.6
61880;BME280;47817;52.798;27.544;2023-05-22T18:37:06;1024.6;;;23.1;30.8
61880;BME280;47817;52.798;27.544;2023-05-22T18:41:32;1024.6;;;23;31.1
61880;BME280;47817;52.798;27.544;2023-05-22T18:46:58;1024.6;;;22.8;31.8
61880;BME280;47817;52.798;27.544;2023-05-22T18:51:50;1024.5;;;22.7;32.2
61880;BME280;47817;52.798;27.544;2023-05-22T18:56:44;1024.6;;;22.6;31.8
61880;BME280;47817;52.798;27.544;2023-05-22T19:02:16;1024.6;;;22.4;32
61880;BME280;47817;52.798;27.544;2023-05-22T19:07:08;1024.6;;;22.3;32.2
61880;BME280;47817;52.798;27.544;2023-05-22T19:12:00;1024.6;;;22.2;33
61880;BME280;47817;52.798;27.544;2023-05-22T19:16:38;1024.6;;;22;34.1
61880;BME280;47817;52.798;27.544;2023-05-22T19:22:16;1024.6;;;21.9;35.1
61880;BME280;47817;52.798;27.544;2023-05-22T19:26:54;1024.6;;;21.8;35.6
61880;BME280;47817;52.798;27.544;2023-05-22T19:31:36;1024.6;;;21.7;35.5
61880;BME280;47817;52.798;27.544;2023-05-22T19:36:58;1024.7;;;21.6;36
61880;BME280;47817;52.798;27.544;2023-05-22T19:42:12;1024.7;;;21.5;36
61880;BME280;47817;52.798;27.544;2023-05-22T19:47:14;1024.7;;;21.4;36.3
61880;BME280;47817;52.798;27.544;2023-05-22T19:51:34;1024.7;;;21.3;36.8
61880;BME280;47817;52.798;27.544;2023-05-22T19:56:58;1024.7;;;21.1;37.5
61880;BME280;47817;52.798;27.544;2023-05-22T20:01:42;1024.7;;;21;38.4
61880;BME280;47817;52.798;27.544;2023-05-22T20:06:26;1024.7;;;20.8;39.2
61880;BME280;47817;52.798;27.544;2023-05-22T20:11:50;1024.7;;;20.7;39.6
61880;BME280;47817;52.798;27.544;2023-05-22T20:16:48;1024.7;;;20.6;39.7
61880;BME280;47817;52.798;27.544;2023-05-22T20:21:38;1024.6;;;20.4;39.6
61880;BME280;47817;52.798;27.544;2023-05-22T20:27:14;1024.6;;;20.3;39.8
61880;BME280;47817;52.798;27.544;2023-05-22T20:32:00;1024.7;;;20.1;40.1
61880;BME280;47817;52.798;27.544;2023-05-22T20:37:16;1024.7;;;20;40.4
61880;BME280;47817;52.798;27.544;2023-05-22T20:41:44;1024.6;;;19.9;40.4
61880;BME280;47817;52.798;27.544;2023-05-22T20:46:38;1024.6;;;19.8;40.6
61880;BME280;47817;52.798;27.544;2023-05-22T20:51:46;1024.6;;;19.6;41.7
61880;BME280;47817;52.798;27.544;2023-05-22T20:56:26;1024.6;;;19.5;43.1
61880;BME280;47817;52.798;27.544;2023-05-22T21:02:18;1024.6;;;19.4;42.5
61880;BME280;47817;52.798;27.544;2023-05-22T21:07:08;1024.7;;;19.3;42.9
61880;BME280;47817;52.798;27.544;2023-05-22T21:11:26;1024.7;;;19.2;43.2
61880;BME280;47817;52.798;27.544;2023-05-22T21:16:54;1024.7;;;19.1;43.3
61880;BME280;47817;52.798;27.544;2023-05-22T21:21:38;1024.7;;;19.1;43.3
61880;BME280;47817;52.798;27.544;2023-05-22T21:26:50;1024.7;;;19;43.4
61880;BME280;47817;52.798;27.544;2023-05-22T21:31:26;1024.7;;;19;43.6
61880;BME280;47817;52.798;27.544;2023-05-22T21:37:08;1024.7;;;18.9;43.6
61880;BME280;47817;52.798;27.544;2023-05-22T21:42:02;1024.6;;;18.8;43.6
61880;BME280;47817;52.798;27.544;2023-05-22T21:46:38;1024.6;;;18.8;44.1
61880;BME280;47817;52.798;27.544;2023-05-22T21:51:44;1024.7;;;18.8;44
61880;BME280;47817;52.798;27.544;2023-05-22T21:56:46;1024.7;;;18.7;44
61880;BME280;47817;52.798;27.544;2023-05-22T22:01:26;1024.7;;;18.7;44
61880;BME280;47817;52.798;27.544;2023-05-22T22:06:52;1024.7;;;18.6;44.6
61880;BME280;47817;52.798;27.544;2023-05-22T22:12:06;1024.7;;;18.5;44.8
61880;BME280;47817;52.798;27.544;2023-05-22T22:17:16;1024.7;;;18.4;44.6
61880;BME280;47817;52.798;27.544;2023-05-22T22:22:16;1024.7;;;18.4;44.5
61880;BME280;47817;52.798;27.544;2023-05-22T22:27:14;1024.7;;;18.4;44.6
61880;BME280;47817;52.798;27.544;2023-05-22T22:31:26;1024.7;;;18.3;44.7
61880;BME280;47817;52.798;27.544;2023-05-22T22:36:42;1024.7;;;18.3;44.8
61880;BME280;47817;52.798;27.544;2023-05-22T22:41:52;1024.7;;;18.1;45.4
61880;BME280;47817;52.798;27.544;2023-05-22T22:47:18;1024.7;;;18;46
61880;BME280;47817;52.798;27.544;2023-05-22T22:51:52;1024.7;;;18;46.2
61880;BME280;47817;52.798;27.544;2023-05-22T22:57:08;1024.7;;;17.9;46.6
61880;BME280;47817;52.798;27.544;2023-05-22T23:01:54;1024.6;;;17.9;46.8
61880;BME280;47817;52.798;27.544;2023-05-22T23:07:16;1024.6;;;17.9;45.9
61880;BME280;47817;52.798;27.544;2023-05-22T23:11:26;1024.5;;;17.9;46.3
61880;BME280;47817;52.798;27.544;2023-05-22T23:16:52;1024.5;;;17.8;46.7
61880;BME280;47817;52.798;27.544;2023-05-22T23:22:00;1024.5;;;17.8;46.9
61880;BME280;47817;52.798;27.544;2023-05-22T23:26:52;1024.4;;;17.8;47
61880;BME280;47817;52.798;27.544;2023-05-22T23:32:16;1024.4;;;17.8;47
61880;BME280;47817;52.798;27.544;2023-05-22T23:37:14;1024.3;;;17.8;46.7
61880;BME280;47817;52.798;27.544;2023-05-22T23:41:32;1024.3;;;17.7;46.6
61880;BME280;47817;52.798;27.544;2023-05-22T23:47:00;1024.3;;;17.7;46.4
61880;BME280;47817;52.798;27.544;2023-05-22T23:51:52;1024.3;;;17.6;46.5
61880;BME280;47817;52.798;27.544;2023-05-22T23:56:34;1024.3;;;17.6;46.4
