sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34696;BME280;20918;51.138;17.370;2022-12-16T00:01:31;99683.73;;;-6.48;82.62
34696;BME280;20918;51.138;17.370;2022-12-16T00:04:34;99684.00;;;-6.44;82.70
34696;BME280;20918;51.138;17.370;2022-12-16T00:07:35;99685.66;;;-6.43;82.71
34696;BME280;20918;51.138;17.370;2022-12-16T00:10:36;99694.23;;;-6.43;82.78
34696;BME280;20918;51.138;17.370;2022-12-16T00:13:40;99690.37;;;-6.43;82.79
34696;BME280;20918;51.138;17.370;2022-12-16T00:16:41;99685.66;;;-6.43;82.80
34696;BME280;20918;51.138;17.370;2022-12-16T00:19:42;99685.30;;;-6.44;83.03
34696;BME280;20918;51.138;17.370;2022-12-16T00:22:43;99695.62;;;-6.44;83.14
34696;BME280;20918;51.138;17.370;2022-12-16T00:25:45;99693.92;;;-6.45;83.15
34696;BME280;20918;51.138;17.370;2022-12-16T00:28:46;99689.99;;;-6.44;83.14
34696;BME280;20918;51.138;17.370;2022-12-16T00:31:47;99684.31;;;-6.42;83.35
34696;BME280;20918;51.138;17.370;2022-12-16T00:34:48;99673.07;;;-6.41;83.50
34696;BME280;20918;51.138;17.370;2022-12-16T00:37:49;99674.99;;;-6.36;83.54
34696;BME280;20918;51.138;17.370;2022-12-16T00:40:51;99673.92;;;-6.32;83.60
34696;BME280;20918;51.138;17.370;2022-12-16T00:43:52;99667.19;;;-6.25;83.58
34696;BME280;20918;51.138;17.370;2022-12-16T00:46:53;99672.98;;;-6.20;83.62
34696;BME280;20918;51.138;17.370;2022-12-16T00:49:54;99678.40;;;-6.16;83.69
34696;BME280;20918;51.138;17.370;2022-12-16T00:52:55;99670.50;;;-6.13;83.86
34696;BME280;20918;51.138;17.370;2022-12-16T00:56:10;99666.16;;;-6.13;83.97
34696;BME280;20918;51.138;17.370;2022-12-16T00:59:14;99659.62;;;-6.11;84.11
34696;BME280;20918;51.138;17.370;2022-12-16T01:02:15;99656.92;;;-6.08;84.10
34696;BME280;20918;51.138;17.370;2022-12-16T01:05:19;99641.19;;;-6.03;84.05
34696;BME280;20918;51.138;17.370;2022-12-16T01:08:21;99652.97;;;-5.98;84.07
34696;BME280;20918;51.138;17.370;2022-12-16T01:11:23;99640.30;;;-5.94;84.16
34696;BME280;20918;51.138;17.370;2022-12-16T01:14:24;99652.58;;;-5.90;84.10
34696;BME280;20918;51.138;17.370;2022-12-16T01:17:25;99653.26;;;-5.87;84.07
34696;BME280;20918;51.138;17.370;2022-12-16T01:20:26;99633.20;;;-5.81;84.00
34696;BME280;20918;51.138;17.370;2022-12-16T01:23:27;99612.37;;;-5.78;84.03
34696;BME280;20918;51.138;17.370;2022-12-16T01:26:28;99604.25;;;-5.79;84.24
34696;BME280;20918;51.138;17.370;2022-12-16T01:29:31;99609.48;;;-5.81;84.26
34696;BME280;20918;51.138;17.370;2022-12-16T01:32:32;99613.36;;;-5.81;84.29
34696;BME280;20918;51.138;17.370;2022-12-16T01:35:33;99616.62;;;-5.77;84.33
34696;BME280;20918;51.138;17.370;2022-12-16T01:38:34;99618.52;;;-5.72;84.57
34696;BME280;20918;51.138;17.370;2022-12-16T01:41:36;99625.54;;;-5.66;84.48
34696;BME280;20918;51.138;17.370;2022-12-16T01:44:41;99626.22;;;-5.62;84.33
34696;BME280;20918;51.138;17.370;2022-12-16T01:47:43;99622.64;;;-5.59;84.30
34696;BME280;20918;51.138;17.370;2022-12-16T01:50:44;99622.39;;;-5.55;84.31
34696;BME280;20918;51.138;17.370;2022-12-16T01:53:47;99616.63;;;-5.51;84.36
34696;BME280;20918;51.138;17.370;2022-12-16T01:56:53;99619.06;;;-5.48;84.23
34696;BME280;20918;51.138;17.370;2022-12-16T01:59:57;99620.66;;;-5.46;84.24
34696;BME280;20918;51.138;17.370;2022-12-16T02:02:59;99624.44;;;-5.44;84.22
34696;BME280;20918;51.138;17.370;2022-12-16T02:06:02;99628.72;;;-5.43;84.21
34696;BME280;20918;51.138;17.370;2022-12-16T02:09:06;99617.39;;;-5.41;84.19
34696;BME280;20918;51.138;17.370;2022-12-16T02:12:20;99613.41;;;-5.39;84.27
34696;BME280;20918;51.138;17.370;2022-12-16T02:15:45;99602.08;;;-5.36;84.21
34696;BME280;20918;51.138;17.370;2022-12-16T02:19:09;99592.56;;;-5.36;84.18
34696;BME280;20918;51.138;17.370;2022-12-16T02:33:31;99566.04;;;-5.39;84.38
34696;BME280;20918;51.138;17.370;2022-12-16T02:40:31;99560.87;;;-5.39;84.45
34696;BME280;20918;51.138;17.370;2022-12-16T02:46:52;99536.46;;;-5.43;84.52
34696;BME280;20918;51.138;17.370;2022-12-16T02:49:59;99538.13;;;-5.42;84.52
34696;BME280;20918;51.138;17.370;2022-12-16T02:53:07;99536.46;;;-5.43;84.53
34696;BME280;20918;51.138;17.370;2022-12-16T03:03:11;99544.98;;;-5.41;84.44
34696;BME280;20918;51.138;17.370;2022-12-16T03:06:16;99546.95;;;-5.37;84.46
34696;BME280;20918;51.138;17.370;2022-12-16T03:09:23;99545.03;;;-5.33;84.41
34696;BME280;20918;51.138;17.370;2022-12-16T03:12:26;99556.03;;;-5.30;84.49
34696;BME280;20918;51.138;17.370;2022-12-16T03:15:29;99574.44;;;-5.27;84.42
34696;BME280;20918;51.138;17.370;2022-12-16T03:18:37;99555.28;;;-5.23;84.43
34696;BME280;20918;51.138;17.370;2022-12-16T03:21:49;99548.19;;;-5.20;84.38
34696;BME280;20918;51.138;17.370;2022-12-16T03:24:53;99541.62;;;-5.18;84.44
34696;BME280;20918;51.138;17.370;2022-12-16T03:31:12;99533.33;;;-5.16;84.47
34696;BME280;20918;51.138;17.370;2022-12-16T03:37:39;99516.91;;;-5.15;84.54
34696;BME280;20918;51.138;17.370;2022-12-16T03:40:42;99513.86;;;-5.14;84.44
34696;BME280;20918;51.138;17.370;2022-12-16T03:43:43;99512.56;;;-5.14;84.39
34696;BME280;20918;51.138;17.370;2022-12-16T03:46:46;99507.86;;;-5.15;84.35
34696;BME280;20918;51.138;17.370;2022-12-16T03:49:48;99512.00;;;-5.12;84.32
34696;BME280;20918;51.138;17.370;2022-12-16T03:52:49;99508.98;;;-5.12;84.24
34696;BME280;20918;51.138;17.370;2022-12-16T03:55:50;99505.10;;;-5.12;84.22
34696;BME280;20918;51.138;17.370;2022-12-16T03:58:56;99520.63;;;-5.12;84.16
34696;BME280;20918;51.138;17.370;2022-12-16T04:01:55;99524.04;;;-5.11;84.17
34696;BME280;20918;51.138;17.370;2022-12-16T04:04:56;99524.87;;;-5.11;84.15
34696;BME280;20918;51.138;17.370;2022-12-16T04:07:57;99521.45;;;-5.11;84.09
34696;BME280;20918;51.138;17.370;2022-12-16T04:10:58;99518.41;;;-5.11;84.09
34696;BME280;20918;51.138;17.370;2022-12-16T04:14:20;99519.63;;;-5.09;83.96
34696;BME280;20918;51.138;17.370;2022-12-16T04:17:40;99525.06;;;-5.07;83.97
34696;BME280;20918;51.138;17.370;2022-12-16T04:21:00;99533.59;;;-5.05;83.91
34696;BME280;20918;51.138;17.370;2022-12-16T04:24:23;99542.58;;;-5.03;83.87
34696;BME280;20918;51.138;17.370;2022-12-16T04:27:26;99545.06;;;-5.02;83.81
34696;BME280;20918;51.138;17.370;2022-12-16T04:30:30;99544.53;;;-5.00;83.63
34696;BME280;20918;51.138;17.370;2022-12-16T04:33:36;99544.53;;;-5.00;83.59
34696;BME280;20918;51.138;17.370;2022-12-16T04:36:58;99555.18;;;-4.97;83.55
34696;BME280;20918;51.138;17.370;2022-12-16T04:40:18;99556.01;;;-4.97;83.54
34696;BME280;20918;51.138;17.370;2022-12-16T04:43:37;99548.61;;;-4.96;83.45
34696;BME280;20918;51.138;17.370;2022-12-16T04:46:57;99553.36;;;-4.95;83.29
34696;BME280;20918;51.138;17.370;2022-12-16T04:50:17;99553.65;;;-4.92;83.28
34696;BME280;20918;51.138;17.370;2022-12-16T04:53:36;99551.89;;;-4.92;83.22
34696;BME280;20918;51.138;17.370;2022-12-16T04:56:55;99561.31;;;-4.91;83.17
34696;BME280;20918;51.138;17.370;2022-12-16T05:00:05;99571.20;;;-4.90;83.18
34696;BME280;20918;51.138;17.370;2022-12-16T05:03:26;99564.66;;;-4.89;83.07
34696;BME280;20918;51.138;17.370;2022-12-16T05:06:46;99554.31;;;-4.89;83.00
34696;BME280;20918;51.138;17.370;2022-12-16T05:10:07;99547.74;;;-4.87;82.98
34696;BME280;20918;51.138;17.370;2022-12-16T05:13:28;99555.07;;;-4.87;82.93
34696;BME280;20918;51.138;17.370;2022-12-16T05:16:48;99554.91;;;-4.84;82.87
34696;BME280;20918;51.138;17.370;2022-12-16T05:20:07;99555.27;;;-4.83;82.90
34696;BME280;20918;51.138;17.370;2022-12-16T05:23:27;99554.63;;;-4.79;82.80
34696;BME280;20918;51.138;17.370;2022-12-16T05:26:49;99544.28;;;-4.79;82.82
34696;BME280;20918;51.138;17.370;2022-12-16T05:30:09;99543.21;;;-4.75;82.87
34696;BME280;20918;51.138;17.370;2022-12-16T05:33:29;99538.77;;;-4.73;82.83
34696;BME280;20918;51.138;17.370;2022-12-16T05:36:50;99534.34;;;-4.71;82.87
34696;BME280;20918;51.138;17.370;2022-12-16T05:40:10;99525.68;;;-4.70;82.83
34696;BME280;20918;51.138;17.370;2022-12-16T05:43:30;99518.64;;;-4.68;82.84
34696;BME280;20918;51.138;17.370;2022-12-16T05:46:51;99518.47;;;-4.65;82.80
34696;BME280;20918;51.138;17.370;2022-12-16T05:50:11;99518.94;;;-4.65;82.85
34696;BME280;20918;51.138;17.370;2022-12-16T05:53:34;99510.70;;;-4.65;83.07
34696;BME280;20918;51.138;17.370;2022-12-16T05:56:54;99504.33;;;-4.66;83.07
34696;BME280;20918;51.138;17.370;2022-12-16T06:00:14;99490.56;;;-4.67;83.03
34696;BME280;20918;51.138;17.370;2022-12-16T06:03:34;99490.63;;;-4.68;83.09
34696;BME280;20918;51.138;17.370;2022-12-16T06:06:53;99491.45;;;-4.68;83.15
34696;BME280;20918;51.138;17.370;2022-12-16T06:10:13;99483.69;;;-4.68;83.35
34696;BME280;20918;51.138;17.370;2022-12-16T06:13:33;99492.58;;;-4.65;83.45
34696;BME280;20918;51.138;17.370;2022-12-16T06:16:56;99489.92;;;-4.63;83.45
34696;BME280;20918;51.138;17.370;2022-12-16T06:20:15;99492.80;;;-4.61;83.43
34696;BME280;20918;51.138;17.370;2022-12-16T06:23:35;99485.03;;;-4.61;83.33
34696;BME280;20918;51.138;17.370;2022-12-16T06:26:54;99477.73;;;-4.61;83.25
34696;BME280;20918;51.138;17.370;2022-12-16T06:30:17;99491.97;;;-4.61;83.08
34696;BME280;20918;51.138;17.370;2022-12-16T06:33:37;99497.58;;;-4.62;82.99
34696;BME280;20918;51.138;17.370;2022-12-16T06:36:59;99490.38;;;-4.64;83.09
34696;BME280;20918;51.138;17.370;2022-12-16T06:40:18;99491.28;;;-4.65;83.08
34696;BME280;20918;51.138;17.370;2022-12-16T06:43:38;99504.70;;;-4.65;83.09
34696;BME280;20918;51.138;17.370;2022-12-16T06:46:57;99510.70;;;-4.65;82.97
34696;BME280;20918;51.138;17.370;2022-12-16T06:50:17;99513.29;;;-4.65;82.93
34696;BME280;20918;51.138;17.370;2022-12-16T06:53:37;99509.34;;;-4.63;82.89
34696;BME280;20918;51.138;17.370;2022-12-16T06:56:57;99514.05;;;-4.63;82.86
34696;BME280;20918;51.138;17.370;2022-12-16T07:00:17;99511.92;;;-4.63;82.90
34696;BME280;20918;51.138;17.370;2022-12-16T07:03:37;99522.75;;;-4.64;83.01
34696;BME280;20918;51.138;17.370;2022-12-16T07:06:56;99522.75;;;-4.64;83.01
34696;BME280;20918;51.138;17.370;2022-12-16T07:10:16;99521.52;;;-4.65;83.13
34696;BME280;20918;51.138;17.370;2022-12-16T07:13:35;99517.28;;;-4.66;83.08
34696;BME280;20918;51.138;17.370;2022-12-16T07:16:55;99516.05;;;-4.68;83.21
34696;BME280;20918;51.138;17.370;2022-12-16T07:20:18;99523.75;;;-4.66;83.25
34696;BME280;20918;51.138;17.370;2022-12-16T07:23:38;99531.80;;;-4.64;83.36
34696;BME280;20918;51.138;17.370;2022-12-16T07:26:57;99524.23;;;-4.60;83.23
34696;BME280;20918;51.138;17.370;2022-12-16T07:30:17;99538.30;;;-4.57;83.30
34696;BME280;20918;51.138;17.370;2022-12-16T07:33:37;99530.53;;;-4.57;83.33
34696;BME280;20918;51.138;17.370;2022-12-16T07:36:56;99539.05;;;-4.55;83.41
34696;BME280;20918;51.138;17.370;2022-12-16T07:40:16;99539.05;;;-4.55;83.58
34696;BME280;20918;51.138;17.370;2022-12-16T07:43:36;99542.94;;;-4.55;83.72
34696;BME280;20918;51.138;17.370;2022-12-16T07:46:55;99544.72;;;-4.48;84.19
34696;BME280;20918;51.138;17.370;2022-12-16T07:50:15;99545.58;;;-4.47;84.10
34696;BME280;20918;51.138;17.370;2022-12-16T07:53:35;99535.93;;;-4.53;84.31
34696;BME280;20918;51.138;17.370;2022-12-16T07:56:54;99531.83;;;-4.57;84.55
34696;BME280;20918;51.138;17.370;2022-12-16T08:00:14;99523.04;;;-4.61;84.67
34696;BME280;20918;51.138;17.370;2022-12-16T08:03:34;99540.77;;;-4.62;84.83
34696;BME280;20918;51.138;17.370;2022-12-16T08:06:53;99543.06;;;-4.65;85.00
34696;BME280;20918;51.138;17.370;2022-12-16T08:10:13;99543.16;;;-4.66;84.93
34696;BME280;20918;51.138;17.370;2022-12-16T08:13:33;99544.45;;;-4.66;84.94
34696;BME280;20918;51.138;17.370;2022-12-16T08:16:52;99546.77;;;-4.62;85.03
34696;BME280;20918;51.138;17.370;2022-12-16T08:20:11;99553.77;;;-4.55;84.97
34696;BME280;20918;51.138;17.370;2022-12-16T08:23:31;99542.77;;;-4.52;84.78
34696;BME280;20918;51.138;17.370;2022-12-16T08:26:52;99536.13;;;-4.48;84.93
34696;BME280;20918;51.138;17.370;2022-12-16T08:30:14;99534.58;;;-4.44;84.84
34696;BME280;20918;51.138;17.370;2022-12-16T08:33:34;99523.69;;;-4.42;84.84
34696;BME280;20918;51.138;17.370;2022-12-16T08:36:54;99521.64;;;-4.37;84.85
34696;BME280;20918;51.138;17.370;2022-12-16T08:40:13;99532.76;;;-4.35;84.79
34696;BME280;20918;51.138;17.370;2022-12-16T08:43:34;99540.75;;;-4.31;84.77
34696;BME280;20918;51.138;17.370;2022-12-16T08:46:54;99545.18;;;-4.25;84.76
34696;BME280;20918;51.138;17.370;2022-12-16T08:50:14;99545.94;;;-4.23;84.74
34696;BME280;20918;51.138;17.370;2022-12-16T08:53:34;99552.23;;;-4.20;84.70
34696;BME280;20918;51.138;17.370;2022-12-16T08:56:54;99561.34;;;-4.13;84.80
34696;BME280;20918;51.138;17.370;2022-12-16T09:00:14;99559.70;;;-4.00;84.92
34696;BME280;20918;51.138;17.370;2022-12-16T09:03:35;99565.09;;;-3.89;84.79
34696;BME280;20918;51.138;17.370;2022-12-16T09:06:58;99568.95;;;-3.80;84.70
34696;BME280;20918;51.138;17.370;2022-12-16T09:10:18;99568.01;;;-3.72;84.55
34696;BME280;20918;51.138;17.370;2022-12-16T09:13:37;99567.11;;;-3.71;84.45
34696;BME280;20918;51.138;17.370;2022-12-16T09:16:57;99564.88;;;-3.70;84.34
34696;BME280;20918;51.138;17.370;2022-12-16T09:20:19;99568.97;;;-3.66;84.27
34696;BME280;20918;51.138;17.370;2022-12-16T09:23:39;99568.04;;;-3.65;84.24
34696;BME280;20918;51.138;17.370;2022-12-16T09:26:59;99579.88;;;-3.61;84.34
34696;BME280;20918;51.138;17.370;2022-12-16T09:30:18;99585.38;;;-3.51;84.47
34696;BME280;20918;51.138;17.370;2022-12-16T09:33:38;99585.02;;;-3.45;84.39
34696;BME280;20918;51.138;17.370;2022-12-16T09:36:59;99598.63;;;-3.41;84.35
34696;BME280;20918;51.138;17.370;2022-12-16T09:40:19;99601.22;;;-3.41;84.28
34696;BME280;20918;51.138;17.370;2022-12-16T09:43:48;99600.69;;;-3.46;84.71
34696;BME280;20918;51.138;17.370;2022-12-16T09:51:00;99615.00;;;-3.55;84.21
34696;BME280;20918;51.138;17.370;2022-12-16T09:54:22;99617.70;;;-3.56;84.39
34696;BME280;20918;51.138;17.370;2022-12-16T09:57:45;99620.55;;;-3.61;84.36
34696;BME280;20918;51.138;17.370;2022-12-16T10:01:09;99620.08;;;-3.61;84.46
34696;BME280;20918;51.138;17.370;2022-12-16T10:04:31;99618.78;;;-3.61;84.55
34696;BME280;20918;51.138;17.370;2022-12-16T10:07:58;99621.95;;;-3.63;84.76
34696;BME280;20918;51.138;17.370;2022-12-16T10:11:31;99612.05;;;-3.63;84.75
34696;BME280;20918;51.138;17.370;2022-12-16T10:18:42;99613.05;;;-3.58;84.70
34696;BME280;20918;51.138;17.370;2022-12-16T10:25:59;99615.65;;;-3.58;84.68
34696;BME280;20918;51.138;17.370;2022-12-16T10:29:19;99615.86;;;-3.54;84.79
34696;BME280;20918;51.138;17.370;2022-12-16T10:32:43;99607.50;;;-3.52;84.70
34696;BME280;20918;51.138;17.370;2022-12-16T10:36:12;99602.60;;;-3.50;84.75
34696;BME280;20918;51.138;17.370;2022-12-16T10:39:37;99601.30;;;-3.50;84.69
34696;BME280;20918;51.138;17.370;2022-12-16T10:43:20;99607.53;;;-3.45;85.00
34696;BME280;20918;51.138;17.370;2022-12-16T10:46:48;99626.63;;;-3.46;84.86
34696;BME280;20918;51.138;17.370;2022-12-16T10:50:12;99625.41;;;-3.48;84.84
34696;BME280;20918;51.138;17.370;2022-12-16T10:53:34;99619.75;;;-3.47;84.87
34696;BME280;20918;51.138;17.370;2022-12-16T10:57:09;99609.94;;;-3.42;84.98
34696;BME280;20918;51.138;17.370;2022-12-16T11:00:48;99624.50;;;-3.40;84.75
34696;BME280;20918;51.138;17.370;2022-12-16T11:04:34;99629.40;;;-3.42;84.75
34696;BME280;20918;51.138;17.370;2022-12-16T11:07:57;99629.94;;;-3.44;84.72
34696;BME280;20918;51.138;17.370;2022-12-16T11:11:23;99631.55;;;-3.34;84.86
34696;BME280;20918;51.138;17.370;2022-12-16T11:14:51;99629.52;;;-3.29;84.74
34696;BME280;20918;51.138;17.370;2022-12-16T11:18:18;99629.52;;;-3.22;84.74
34696;BME280;20918;51.138;17.370;2022-12-16T11:21:39;99636.83;;;-3.22;84.58
34696;BME280;20918;51.138;17.370;2022-12-16T11:25:18;99640.83;;;-3.23;84.36
34696;BME280;20918;51.138;17.370;2022-12-16T11:28:39;99634.25;;;-3.29;84.34
34696;BME280;20918;51.138;17.370;2022-12-16T11:32:22;99627.83;;;-3.30;84.43
34696;BME280;20918;51.138;17.370;2022-12-16T11:35:47;99634.06;;;-3.26;84.65
34696;BME280;20918;51.138;17.370;2022-12-16T11:39:16;99630.71;;;-3.28;84.42
34696;BME280;20918;51.138;17.370;2022-12-16T11:42:38;99626.47;;;-3.29;84.44
34696;BME280;20918;51.138;17.370;2022-12-16T11:46:02;99628.13;;;-3.28;84.51
34696;BME280;20918;51.138;17.370;2022-12-16T11:49:26;99637.20;;;-3.28;84.46
34696;BME280;20918;51.138;17.370;2022-12-16T11:52:51;99626.82;;;-3.28;84.41
34696;BME280;20918;51.138;17.370;2022-12-16T11:56:22;99612.91;;;-3.27;84.54
34696;BME280;20918;51.138;17.370;2022-12-16T11:59:56;99606.52;;;-3.21;84.52
34696;BME280;20918;51.138;17.370;2022-12-16T12:03:19;99596.98;;;-3.13;84.48
34696;BME280;20918;51.138;17.370;2022-12-16T12:14:09;99579.30;;;-3.07;84.05
34696;BME280;20918;51.138;17.370;2022-12-16T12:25:34;99608.38;;;-3.02;84.36
34696;BME280;20918;51.138;17.370;2022-12-16T12:36:34;99644.84;;;-3.03;83.87
34696;BME280;20918;51.138;17.370;2022-12-16T12:40:02;99642.41;;;-3.13;83.98
34696;BME280;20918;51.138;17.370;2022-12-16T12:47:18;99649.63;;;-3.26;84.10
34696;BME280;20918;51.138;17.370;2022-12-16T12:50:43;99660.81;;;-3.32;84.28
34696;BME280;20918;51.138;17.370;2022-12-16T12:54:18;99660.81;;;-3.32;84.28
34696;BME280;20918;51.138;17.370;2022-12-16T12:57:39;99677.31;;;-3.33;84.40
34696;BME280;20918;51.138;17.370;2022-12-16T13:01:01;99682.97;;;-3.34;84.43
34696;BME280;20918;51.138;17.370;2022-12-16T13:04:23;99686.33;;;-3.32;84.44
34696;BME280;20918;51.138;17.370;2022-12-16T13:07:44;99677.42;;;-3.35;84.54
34696;BME280;20918;51.138;17.370;2022-12-16T13:11:12;99671.19;;;-3.40;84.46
34696;BME280;20918;51.138;17.370;2022-12-16T13:25:01;99666.88;;;-3.55;85.11
34696;BME280;20918;51.138;17.370;2022-12-16T13:28:33;99670.94;;;-3.58;85.32
34696;BME280;20918;51.138;17.370;2022-12-16T13:32:03;99683.84;;;-3.56;85.21
34696;BME280;20918;51.138;17.370;2022-12-16T13:35:31;99680.70;;;-3.54;85.29
34696;BME280;20918;51.138;17.370;2022-12-16T13:38:53;99684.48;;;-3.53;85.34
34696;BME280;20918;51.138;17.370;2022-12-16T13:42:56;99695.33;;;-3.53;85.18
34696;BME280;20918;51.138;17.370;2022-12-16T13:53:07;99691.08;;;-3.54;85.36
34696;BME280;20918;51.138;17.370;2022-12-16T13:56:34;99695.51;;;-3.56;85.31
34696;BME280;20918;51.138;17.370;2022-12-16T13:59:59;99691.15;;;-3.56;85.39
34696;BME280;20918;51.138;17.370;2022-12-16T14:03:41;99708.48;;;-3.56;85.42
34696;BME280;20918;51.138;17.370;2022-12-16T14:07:02;99714.02;;;-3.55;85.55
34696;BME280;20918;51.138;17.370;2022-12-16T14:10:29;99717.19;;;-3.57;85.60
34696;BME280;20918;51.138;17.370;2022-12-16T14:14:08;99728.94;;;-3.59;85.67
34696;BME280;20918;51.138;17.370;2022-12-16T14:17:36;99733.47;;;-3.63;85.73
34696;BME280;20918;51.138;17.370;2022-12-16T14:20:59;99740.13;;;-3.66;85.91
34696;BME280;20918;51.138;17.370;2022-12-16T14:24:23;99733.25;;;-3.67;85.96
34696;BME280;20918;51.138;17.370;2022-12-16T14:27:44;99743.16;;;-3.66;86.00
34696;BME280;20918;51.138;17.370;2022-12-16T14:31:05;99754.39;;;-3.66;86.21
34696;BME280;20918;51.138;17.370;2022-12-16T14:34:43;99770.48;;;-3.68;86.38
34696;BME280;20918;51.138;17.370;2022-12-16T14:41:44;99769.55;;;-3.67;86.29
34696;BME280;20918;51.138;17.370;2022-12-16T14:48:53;99786.88;;;-3.67;86.47
34696;BME280;20918;51.138;17.370;2022-12-16T14:52:21;99802.90;;;-3.68;86.50
34696;BME280;20918;51.138;17.370;2022-12-16T14:55:42;99800.13;;;-3.65;86.49
34696;BME280;20918;51.138;17.370;2022-12-16T15:02:37;99817.36;;;-3.64;86.47
34696;BME280;20918;51.138;17.370;2022-12-16T15:06:01;99816.99;;;-3.65;86.58
34696;BME280;20918;51.138;17.370;2022-12-16T15:09:28;99823.47;;;-3.65;86.39
34696;BME280;20918;51.138;17.370;2022-12-16T15:12:53;99818.75;;;-3.65;86.47
34696;BME280;20918;51.138;17.370;2022-12-16T15:16:16;99836.14;;;-3.67;86.40
34696;BME280;20918;51.138;17.370;2022-12-16T15:19:43;99845.59;;;-3.66;86.31
34696;BME280;20918;51.138;17.370;2022-12-16T15:23:21;99852.53;;;-3.67;86.22
34696;BME280;20918;51.138;17.370;2022-12-16T15:26:44;99854.40;;;-3.69;86.12
34696;BME280;20918;51.138;17.370;2022-12-16T15:37:42;99869.66;;;-3.71;86.08
34696;BME280;20918;51.138;17.370;2022-12-16T15:41:04;99878.57;;;-3.68;86.23
34696;BME280;20918;51.138;17.370;2022-12-16T15:44:25;99876.44;;;-3.69;86.15
34696;BME280;20918;51.138;17.370;2022-12-16T15:47:48;99885.52;;;-3.69;86.10
34696;BME280;20918;51.138;17.370;2022-12-16T15:51:31;99896.16;;;-3.66;86.08
34696;BME280;20918;51.138;17.370;2022-12-16T15:54:53;99895.33;;;-3.67;86.08
34696;BME280;20918;51.138;17.370;2022-12-16T16:01:50;99903.70;;;-3.62;86.06
34696;BME280;20918;51.138;17.370;2022-12-16T16:05:23;99901.11;;;-3.62;86.09
34696;BME280;20918;51.138;17.370;2022-12-16T16:08:42;99909.66;;;-3.59;86.11
34696;BME280;20918;51.138;17.370;2022-12-16T16:12:02;99911.02;;;-3.61;86.02
34696;BME280;20918;51.138;17.370;2022-12-16T16:15:22;99910.35;;;-3.65;85.96
34696;BME280;20918;51.138;17.370;2022-12-16T16:18:42;99909.89;;;-3.64;86.04
34696;BME280;20918;51.138;17.370;2022-12-16T16:22:02;99914.24;;;-3.65;86.15
34696;BME280;20918;51.138;17.370;2022-12-16T16:25:22;99922.39;;;-3.64;86.15
34696;BME280;20918;51.138;17.370;2022-12-16T16:28:42;99930.11;;;-3.62;86.17
34696;BME280;20918;51.138;17.370;2022-12-16T16:32:01;99941.67;;;-3.61;86.12
34696;BME280;20918;51.138;17.370;2022-12-16T16:35:21;99935.59;;;-3.59;86.08
34696;BME280;20918;51.138;17.370;2022-12-16T16:38:41;99938.05;;;-3.65;85.97
34696;BME280;20918;51.138;17.370;2022-12-16T16:42:01;99938.52;;;-3.66;86.05
34696;BME280;20918;51.138;17.370;2022-12-16T16:45:21;99933.86;;;-3.68;86.03
34696;BME280;20918;51.138;17.370;2022-12-16T16:48:41;99949.18;;;-3.72;86.08
34696;BME280;20918;51.138;17.370;2022-12-16T16:52:01;99953.53;;;-3.72;86.17
34696;BME280;20918;51.138;17.370;2022-12-16T16:55:23;99976.28;;;-3.69;86.23
34696;BME280;20918;51.138;17.370;2022-12-16T16:58:43;99984.80;;;-3.67;86.18
34696;BME280;20918;51.138;17.370;2022-12-16T17:02:16;99989.52;;;-3.66;86.17
34696;BME280;20918;51.138;17.370;2022-12-16T17:05:37;99988.16;;;-3.65;86.17
34696;BME280;20918;51.138;17.370;2022-12-16T17:08:56;99998.90;;;-3.64;86.18
34696;BME280;20918;51.138;17.370;2022-12-16T17:12:22;100005.94;;;-3.66;86.13
34696;BME280;20918;51.138;17.370;2022-12-16T17:15:43;100000.45;;;-3.68;86.09
34696;BME280;20918;51.138;17.370;2022-12-16T17:19:03;99996.62;;;-3.70;86.11
34696;BME280;20918;51.138;17.370;2022-12-16T17:22:23;99994.44;;;-3.69;86.18
34696;BME280;20918;51.138;17.370;2022-12-16T17:25:48;99996.62;;;-3.70;86.14
34696;BME280;20918;51.138;17.370;2022-12-16T17:29:18;100014.78;;;-3.70;86.17
34696;BME280;20918;51.138;17.370;2022-12-16T17:32:40;100006.17;;;-3.70;86.15
34696;BME280;20918;51.138;17.370;2022-12-16T17:36:00;99990.23;;;-3.71;86.20
34696;BME280;20918;51.138;17.370;2022-12-16T17:39:20;99986.95;;;-3.75;86.25
34696;BME280;20918;51.138;17.370;2022-12-16T17:42:40;99979.63;;;-3.75;86.29
34696;BME280;20918;51.138;17.370;2022-12-16T17:46:08;100000.47;;;-3.77;86.39
34696;BME280;20918;51.138;17.370;2022-12-16T17:49:27;100018.52;;;-3.75;86.40
34696;BME280;20918;51.138;17.370;2022-12-16T17:52:53;100028.44;;;-3.75;86.38
34696;BME280;20918;51.138;17.370;2022-12-16T17:56:15;100027.91;;;-3.73;86.39
34696;BME280;20918;51.138;17.370;2022-12-16T17:59:35;100023.09;;;-3.72;86.44
34696;BME280;20918;51.138;17.370;2022-12-16T18:02:55;100016.61;;;-3.72;86.62
34696;BME280;20918;51.138;17.370;2022-12-16T18:06:15;100026.24;;;-3.74;86.51
34696;BME280;20918;51.138;17.370;2022-12-16T18:09:36;100032.33;;;-3.75;86.60
34696;BME280;20918;51.138;17.370;2022-12-16T18:12:56;100033.25;;;-3.76;86.60
34696;BME280;20918;51.138;17.370;2022-12-16T18:16:16;100031.48;;;-3.75;86.59
34696;BME280;20918;51.138;17.370;2022-12-16T18:19:36;100028.90;;;-3.75;86.77
34696;BME280;20918;51.138;17.370;2022-12-16T18:22:56;100028.38;;;-3.73;86.75
34696;BME280;20918;51.138;17.370;2022-12-16T18:26:17;100033.86;;;-3.71;86.73
34696;BME280;20918;51.138;17.370;2022-12-16T18:29:36;100029.44;;;-3.69;86.75
34696;BME280;20918;51.138;17.370;2022-12-16T18:32:50;100032.04;;;-3.69;86.78
34696;BME280;20918;51.138;17.370;2022-12-16T18:36:10;100041.48;;;-3.68;86.89
34696;BME280;20918;51.138;17.370;2022-12-16T18:39:30;100050.19;;;-3.69;86.88
34696;BME280;20918;51.138;17.370;2022-12-16T18:42:50;100059.02;;;-3.73;86.91
34696;BME280;20918;51.138;17.370;2022-12-16T18:46:10;100073.28;;;-3.73;86.94
34696;BME280;20918;51.138;17.370;2022-12-16T18:49:29;100073.59;;;-3.79;87.16
34696;BME280;20918;51.138;17.370;2022-12-16T18:52:49;100066.81;;;-3.81;87.01
34696;BME280;20918;51.138;17.370;2022-12-16T18:56:09;100070.33;;;-3.82;87.02
34696;BME280;20918;51.138;17.370;2022-12-16T18:59:29;100074.28;;;-3.84;87.02
34696;BME280;20918;51.138;17.370;2022-12-16T19:02:50;100072.62;;;-3.85;87.08
34696;BME280;20918;51.138;17.370;2022-12-16T19:06:09;100067.59;;;-3.88;87.12