sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51828;SDS011;37881;48.024;8.774;2023-09-19T00:00:21;8.55;;;3.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:02:54;4.78;;;2.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:05:26;4.75;;;2.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:07:55;4.82;;;2.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:10:25;4.70;;;2.27;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:12:53;6.00;;;2.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:15:24;4.63;;;2.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:17:56;5.18;;;2.17;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:20:23;5.20;;;2.70;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:22:50;7.90;;;3.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:25:20;5.68;;;2.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:27:47;6.30;;;2.42;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:30:18;4.85;;;2.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:32:48;5.82;;;2.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:35:18;4.77;;;2.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:37:45;5.72;;;2.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:40:12;7.72;;;4.28;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:42:39;8.15;;;4.22;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:45:07;7.30;;;2.75;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:47:48;6.00;;;2.70;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:50:17;4.55;;;2.38;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:52:49;5.72;;;2.53;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:55:19;4.65;;;2.25;;
51828;SDS011;37881;48.024;8.774;2023-09-19T00:57:47;5.53;;;2.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T01:00:16;5.80;;;2.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T01:02:47;4.88;;;2.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T01:05:15;4.63;;;2.58;;
51828;SDS011;37881;48.024;8.774;2023-09-19T01:07:42;4.65;;;2.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T01:10:15;4.90;;;2.58;;
51828;SDS011;37881;48.024;8.774;2023-09-19T01:18:03;6.25;;;2.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T01:31:57;6.50;;;2.80;;
51828;SDS011;37881;48.024;8.774;2023-09-19T01:37:16;4.57;;;2.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T01:39:47;4.37;;;2.07;;
51828;SDS011;37881;48.024;8.774;2023-09-19T01:47:46;4.03;;;1.83;;
51828;SDS011;37881;48.024;8.774;2023-09-19T01:50:20;4.47;;;2.08;;
51828;SDS011;37881;48.024;8.774;2023-09-19T01:53:10;4.60;;;1.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T01:55:51;4.20;;;2.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:01:15;3.58;;;1.58;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:03:47;4.10;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:06:15;3.57;;;1.80;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:08:47;5.95;;;1.45;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:11:14;3.33;;;1.38;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:13:41;4.57;;;1.70;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:16:09;3.10;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:18:38;3.20;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:21:05;3.60;;;1.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:23:38;3.33;;;1.80;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:26:06;3.42;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:28:34;2.90;;;1.58;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:31:02;3.70;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:33:31;3.40;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:35:59;3.83;;;1.83;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:38:27;4.05;;;1.63;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:40:55;3.40;;;1.73;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:43:22;3.33;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:45:50;3.35;;;1.70;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:48:17;3.72;;;1.67;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:50:44;8.98;;;5.32;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:53:12;5.85;;;2.72;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:55:39;3.47;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T02:58:09;3.05;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:00:41;3.95;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:03:09;2.88;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:05:36;3.72;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:08:04;2.57;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:10:32;3.42;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:12:59;3.22;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:15:28;3.55;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:17:55;4.35;;;1.05;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:20:23;4.23;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:22:50;4.43;;;1.13;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:25:17;2.83;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:27:44;3.85;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:30:11;3.13;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:32:43;2.87;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:35:16;2.22;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:37:44;4.20;;;1.08;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:40:11;3.33;;;1.23;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:42:39;2.58;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:45:09;2.77;;;1.23;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:47:40;4.70;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:50:07;3.65;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:52:37;3.50;;;1.38;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:55:04;2.90;;;1.23;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:57:31;3.37;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T03:59:58;2.88;;;1.33;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:02:25;5.03;;;1.35;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:04:52;3.75;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:07:19;6.78;;;3.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:09:49;8.83;;;3.53;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:12:16;7.57;;;2.72;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:14:45;4.22;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:17:12;3.50;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:19:38;3.47;;;1.67;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:22:07;3.40;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:24:35;4.53;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:27:02;2.92;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:29:29;3.50;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:31:56;2.70;;;1.45;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:34:26;3.13;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:36:54;3.83;;;1.70;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:39:22;3.67;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:41:52;4.50;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:44:19;3.60;;;1.67;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:46:46;4.70;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:49:13;3.50;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:51:40;4.10;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:54:07;2.95;;;1.55;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:56:34;3.78;;;1.70;;
51828;SDS011;37881;48.024;8.774;2023-09-19T04:59:00;4.33;;;1.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:01:27;3.97;;;1.80;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:03:54;6.93;;;5.70;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:06:21;4.00;;;2.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:08:48;5.15;;;1.67;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:11:18;6.57;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:13:45;3.78;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:16:12;3.03;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:18:39;4.60;;;1.70;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:21:06;3.83;;;1.83;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:23:32;4.70;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:25:59;3.55;;;2.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:28:26;3.65;;;2.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:30:53;4.05;;;1.70;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:33:20;4.55;;;2.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:35:50;4.47;;;1.80;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:38:16;4.28;;;2.25;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:40:45;3.85;;;2.17;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:43:13;4.13;;;1.98;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:45:41;6.70;;;2.45;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:48:08;5.60;;;2.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:50:35;3.78;;;2.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:53:02;4.93;;;2.33;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:55:31;5.03;;;2.05;;
51828;SDS011;37881;48.024;8.774;2023-09-19T05:57:58;4.50;;;2.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:00:25;5.27;;;2.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:02:54;3.95;;;1.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:05:23;3.53;;;1.80;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:07:53;4.03;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:10:20;3.17;;;1.80;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:12:49;3.07;;;1.73;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:15:16;3.70;;;1.67;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:17:49;3.58;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:20:16;4.10;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:22:44;3.42;;;1.35;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:25:13;3.30;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:27:49;2.55;;;1.45;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:30:19;3.33;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:32:46;3.30;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:35:15;2.50;;;1.25;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:37:42;3.50;;;1.33;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:40:13;3.25;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:42:41;3.08;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:45:09;3.38;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:47:38;4.18;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:50:05;3.20;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:52:35;2.55;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:55:02;3.85;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:57:29;2.72;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T06:59:57;2.70;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:02:23;4.10;;;1.97;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:04:50;3.95;;;1.35;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:07:17;2.90;;;1.15;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:09:44;3.08;;;1.38;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:12:11;2.75;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:14:39;2.83;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:17:06;3.45;;;1.55;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:19:33;3.00;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:22:00;2.90;;;1.35;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:24:28;3.60;;;1.48;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:26:55;3.20;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:29:22;3.65;;;1.13;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:31:49;2.63;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:34:16;2.33;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:36:44;2.83;;;0.95;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:39:11;2.63;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:41:48;2.28;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:44:16;2.45;;;0.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:46:43;2.50;;;0.93;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:49:11;2.28;;;0.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:51:38;2.83;;;0.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:54:05;3.65;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:56:32;2.40;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T07:58:59;2.50;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:01:26;2.90;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:03:54;2.20;;;1.17;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:06:21;3.08;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:08:50;2.42;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:11:21;2.47;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:13:50;2.85;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:16:17;2.23;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:18:49;2.35;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:21:22;3.35;;;1.17;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:23:50;2.50;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:26:17;2.97;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:28:44;3.33;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:31:10;3.38;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:33:37;2.28;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:36:05;3.22;;;1.15;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:38:34;3.13;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:41:05;3.67;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:43:34;3.53;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:46:11;2.50;;;1.13;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:51:18;2.72;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:54:08;3.30;;;0.97;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:56:39;2.25;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T08:59:09;4.18;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:01:40;2.65;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:04:09;1.95;;;0.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:06:41;2.63;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:09:10;3.03;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:11:37;2.70;;;1.58;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:14:06;3.03;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:16:34;2.95;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:19:01;2.43;;;1.23;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:21:28;2.97;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:23:54;2.15;;;0.93;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:29:07;3.38;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:31:34;2.60;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:34:00;2.20;;;1.02;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:36:34;2.92;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:39:03;3.35;;;1.13;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:41:43;2.92;;;1.27;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:44:16;2.90;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:46:46;2.42;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:49:22;2.65;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:52:04;3.70;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:54:59;3.00;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T09:57:33;2.70;;;1.17;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:00:00;3.00;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:02:38;2.20;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:05:11;2.70;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:07:48;3.15;;;1.35;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:13:05;2.50;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:15:34;2.78;;;1.08;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:18:06;2.72;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:20:39;2.70;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:23:10;2.53;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:25:42;3.45;;;1.08;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:28:10;3.00;;;1.05;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:30:45;2.50;;;0.95;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:33:14;2.67;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:35:45;2.63;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:38:17;4.85;;;1.85;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:40:54;2.72;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:43:25;2.85;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:46:05;2.80;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:48:36;2.60;;;1.03;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:51:12;2.92;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:53:55;3.30;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:56:33;2.53;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T10:59:11;3.17;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:01:43;3.40;;;0.97;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:07:01;2.65;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:09:49;3.10;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:14:55;3.47;;;2.03;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:17:32;4.43;;;1.65;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:30:35;4.00;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:33:16;4.90;;;2.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:36:13;3.13;;;1.27;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:46:30;2.10;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:49:05;2.95;;;1.48;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:51:40;3.20;;;1.45;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:54:12;2.97;;;1.37;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:56:51;3.53;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T11:59:24;4.07;;;1.70;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:01:55;2.70;;;1.45;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:07:08;3.20;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:09:39;4.57;;;1.63;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:12:09;2.80;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:14:38;2.80;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:17:08;3.75;;;1.45;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:19:35;2.77;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:22:02;3.70;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:24:33;3.00;;;1.42;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:27:02;3.30;;;1.55;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:32:10;3.00;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:34:37;2.90;;;1.50;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:37:10;2.80;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:39:50;3.33;;;1.45;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:42:23;2.72;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:44:58;2.97;;;1.47;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:47:27;3.85;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:52:52;3.15;;;1.27;;
51828;SDS011;37881;48.024;8.774;2023-09-19T12:55:29;2.55;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:00:35;3.35;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:05:52;2.70;;;1.42;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:08:25;2.35;;;1.27;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:13:42;3.45;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:16:16;3.03;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:18:49;2.92;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:21:41;2.60;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:24:19;3.20;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:26:47;3.72;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:29:15;2.80;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:31:48;2.95;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:34:15;2.45;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:36:44;2.80;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:39:11;2.55;;;1.13;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:41:42;3.08;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:44:11;4.82;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:46:38;3.17;;;1.15;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:49:05;2.93;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:51:32;2.90;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:53:58;3.72;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:56:28;2.33;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T13:58:55;2.92;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:01:21;2.37;;;1.13;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:03:48;2.40;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:06:17;3.00;;;0.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:08:44;2.40;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:11:14;2.28;;;0.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:13:42;2.40;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:16:13;3.17;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:18:40;2.85;;;0.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:21:08;2.33;;;1.08;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:23:37;2.47;;;0.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:26:04;2.80;;;0.93;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:28:32;3.95;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:31:08;2.22;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:33:37;2.40;;;0.95;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:36:05;2.28;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:38:35;2.53;;;0.97;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:41:04;2.22;;;0.85;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:43:32;2.72;;;1.08;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:46:08;2.30;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:48:36;2.30;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:51:04;2.00;;;0.90;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:53:32;2.40;;;1.00;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:56:02;2.30;;;1.17;;
51828;SDS011;37881;48.024;8.774;2023-09-19T14:58:32;2.90;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:01:06;4.53;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:03:34;3.40;;;1.13;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:06:06;2.90;;;1.25;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:08:35;2.70;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:11:05;2.88;;;1.17;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:13:33;2.78;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:16:01;4.67;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:18:29;3.03;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:21:00;3.15;;;1.23;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:23:27;3.03;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:25:58;3.03;;;1.25;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:28:25;3.00;;;1.33;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:30:59;3.33;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:33:27;2.35;;;1.10;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:41:33;3.17;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:44:01;2.80;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:46:33;2.80;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:49:02;3.47;;;1.48;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:51:29;3.10;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:53:56;3.73;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:56:24;2.80;;;1.33;;
51828;SDS011;37881;48.024;8.774;2023-09-19T15:58:51;2.85;;;1.20;;
51828;SDS011;37881;48.024;8.774;2023-09-19T16:01:20;3.45;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T16:03:49;2.63;;;1.33;;
51828;SDS011;37881;48.024;8.774;2023-09-19T16:06:28;2.87;;;1.30;;
51828;SDS011;37881;48.024;8.774;2023-09-19T16:08:58;3.33;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T16:11:26;2.90;;;1.45;;
51828;SDS011;37881;48.024;8.774;2023-09-19T16:13:54;2.72;;;1.40;;
51828;SDS011;37881;48.024;8.774;2023-09-19T16:16:22;2.53;;;1.38;;
51828;SDS011;37881;48.024;8.774;2023-09-19T16:18:54;3.77;;;1.37;;
51828;SDS011;37881;48.024;8.774;2023-09-19T16:21:31;3.95;;;1.60;;
51828;SDS011;37881;48.024;8.774;2023-09-19T16:23:59;4.55;;;1.60;;