sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48848;BME280;36611;51.638;5.784;2023-07-08T00:00:50;101613.22;;;28.53;35.86
48848;BME280;36611;51.638;5.784;2023-07-08T00:03:18;101611.31;;;28.54;35.99
48848;BME280;36611;51.638;5.784;2023-07-08T00:05:46;101603.88;;;28.54;35.82
48848;BME280;36611;51.638;5.784;2023-07-08T00:08:17;101602.81;;;28.55;35.94
48848;BME280;36611;51.638;5.784;2023-07-08T00:10:45;101595.59;;;28.54;35.82
48848;BME280;36611;51.638;5.784;2023-07-08T00:13:12;101590.06;;;28.54;35.68
48848;BME280;36611;51.638;5.784;2023-07-08T00:15:40;101592.81;;;28.54;35.54
48848;BME280;36611;51.638;5.784;2023-07-08T00:18:16;101587.09;;;28.56;35.71
48848;BME280;36611;51.638;5.784;2023-07-08T00:20:47;101590.06;;;28.54;35.75
48848;BME280;36611;51.638;5.784;2023-07-08T00:23:14;101588.34;;;28.53;35.71
48848;BME280;36611;51.638;5.784;2023-07-08T00:25:42;101582.84;;;28.53;35.70
48848;BME280;36611;51.638;5.784;2023-07-08T00:28:15;101590.91;;;28.55;35.81
48848;BME280;36611;51.638;5.784;2023-07-08T00:30:42;101578.16;;;28.54;35.81
48848;BME280;36611;51.638;5.784;2023-07-08T00:33:09;101583.69;;;28.54;35.82
48848;BME280;36611;51.638;5.784;2023-07-08T00:35:40;101579.84;;;28.55;35.74
48848;BME280;36611;51.638;5.784;2023-07-08T00:38:15;101579.84;;;28.55;35.72
48848;BME280;36611;51.638;5.784;2023-07-08T00:40:52;101570.72;;;28.54;35.75
48848;BME280;36611;51.638;5.784;2023-07-08T00:43:23;101575.38;;;28.54;35.85
48848;BME280;36611;51.638;5.784;2023-07-08T00:45:53;101569.88;;;28.54;35.80
48848;BME280;36611;51.638;5.784;2023-07-08T00:48:33;101567.09;;;28.54;35.81
48848;BME280;36611;51.638;5.784;2023-07-08T00:51:01;101570.94;;;28.53;35.63
48848;BME280;36611;51.638;5.784;2023-07-08T00:53:31;101576.44;;;28.53;35.80
48848;BME280;36611;51.638;5.784;2023-07-08T00:56:02;101582.84;;;28.53;35.85
48848;BME280;36611;51.638;5.784;2023-07-08T00:58:39;101584.53;;;28.54;35.85
48848;BME280;36611;51.638;5.784;2023-07-08T01:01:08;101583.69;;;28.54;35.79
48848;BME280;36611;51.638;5.784;2023-07-08T01:03:43;101578.16;;;28.54;35.72
48848;BME280;36611;51.638;5.784;2023-07-08T01:06:12;101580.91;;;28.54;35.77
48848;BME280;36611;51.638;5.784;2023-07-08T01:08:39;101575.38;;;28.54;35.87
48848;BME280;36611;51.638;5.784;2023-07-08T01:11:06;101571.78;;;28.53;35.80
48848;BME280;36611;51.638;5.784;2023-07-08T01:13:39;101573.47;;;28.54;35.65
48848;BME280;36611;51.638;5.784;2023-07-08T01:16:07;101563.50;;;28.53;35.85
48848;BME280;36611;51.638;5.784;2023-07-08T01:18:35;101567.09;;;28.54;35.75
48848;BME280;36611;51.638;5.784;2023-07-08T01:21:29;101564.34;;;28.54;35.69
48848;BME280;36611;51.638;5.784;2023-07-08T01:23:56;101557.09;;;28.53;35.98
48848;BME280;36611;51.638;5.784;2023-07-08T01:26:25;101569.00;;;28.53;35.72
48848;BME280;36611;51.638;5.784;2023-07-08T01:28:53;101561.78;;;28.52;35.53
48848;BME280;36611;51.638;5.784;2023-07-08T01:31:22;101567.94;;;28.54;35.88
48848;BME280;36611;51.638;5.784;2023-07-08T01:33:50;101565.19;;;28.54;35.97
48848;BME280;36611;51.638;5.784;2023-07-08T01:36:18;101563.50;;;28.53;35.69
48848;BME280;36611;51.638;5.784;2023-07-08T01:38:46;101569.00;;;28.53;35.75
48848;BME280;36611;51.638;5.784;2023-07-08T01:41:15;101562.44;;;28.54;35.70
48848;BME280;36611;51.638;5.784;2023-07-08T01:43:43;101561.56;;;28.54;35.72
48848;BME280;36611;51.638;5.784;2023-07-08T01:46:17;101556.91;;;28.54;35.81
48848;BME280;36611;51.638;5.784;2023-07-08T01:48:50;101558.81;;;28.54;35.77
48848;BME280;36611;51.638;5.784;2023-07-08T01:51:19;101557.97;;;28.53;35.83
48848;BME280;36611;51.638;5.784;2023-07-08T01:53:46;101545.00;;;28.54;35.63
48848;BME280;36611;51.638;5.784;2023-07-08T01:56:14;101547.75;;;28.54;35.68
48848;BME280;36611;51.638;5.784;2023-07-08T01:58:41;101538.63;;;28.53;35.70
48848;BME280;36611;51.638;5.784;2023-07-08T02:01:08;101538.63;;;28.53;35.65
48848;BME280;36611;51.638;5.784;2023-07-08T02:03:35;101530.31;;;28.53;35.76
48848;BME280;36611;51.638;5.784;2023-07-08T02:06:03;101531.19;;;28.54;35.70
48848;BME280;36611;51.638;5.784;2023-07-08T02:08:30;101528.41;;;28.54;35.79
48848;BME280;36611;51.638;5.784;2023-07-08T02:10:58;101525.66;;;28.54;35.66
48848;BME280;36611;51.638;5.784;2023-07-08T02:13:25;101527.56;;;28.53;35.68
48848;BME280;36611;51.638;5.784;2023-07-08T02:15:52;101519.28;;;28.53;35.60
48848;BME280;36611;51.638;5.784;2023-07-08T02:18:19;101520.97;;;28.54;35.66
48848;BME280;36611;51.638;5.784;2023-07-08T02:20:46;101529.25;;;28.54;35.71
48848;BME280;36611;51.638;5.784;2023-07-08T02:23:14;101527.56;;;28.53;35.66
48848;BME280;36611;51.638;5.784;2023-07-08T02:25:41;101531.19;;;28.54;35.58
48848;BME280;36611;51.638;5.784;2023-07-08T02:28:07;101536.69;;;28.54;35.64
48848;BME280;36611;51.638;5.784;2023-07-08T02:30:34;101513.75;;;28.53;35.60
48848;BME280;36611;51.638;5.784;2023-07-08T02:33:01;101524.78;;;28.53;35.95
48848;BME280;36611;51.638;5.784;2023-07-08T02:35:29;101527.56;;;28.53;35.69
48848;BME280;36611;51.638;5.784;2023-07-08T02:37:57;101514.59;;;28.54;35.72
48848;BME280;36611;51.638;5.784;2023-07-08T02:40:25;101508.22;;;28.53;35.76
48848;BME280;36611;51.638;5.784;2023-07-08T02:42:53;101510.13;;;28.53;35.78
48848;BME280;36611;51.638;5.784;2023-07-08T02:45:19;101503.75;;;28.52;35.66
48848;BME280;36611;51.638;5.784;2023-07-08T02:47:46;101511.84;;;28.54;35.53
48848;BME280;36611;51.638;5.784;2023-07-08T02:50:13;101510.97;;;28.53;35.82
48848;BME280;36611;51.638;5.784;2023-07-08T02:52:39;101510.13;;;28.53;35.71
48848;BME280;36611;51.638;5.784;2023-07-08T02:55:07;101510.97;;;28.53;35.49
48848;BME280;36611;51.638;5.784;2023-07-08T02:57:33;101504.59;;;28.53;35.76
48848;BME280;36611;51.638;5.784;2023-07-08T03:00:00;101504.59;;;28.53;35.12
48848;BME280;36611;51.638;5.784;2023-07-08T03:02:27;101509.28;;;28.52;35.59
48848;BME280;36611;51.638;5.784;2023-07-08T03:04:54;101515.66;;;28.53;35.40
48848;BME280;36611;51.638;5.784;2023-07-08T03:07:20;101513.97;;;28.52;35.98
48848;BME280;36611;51.638;5.784;2023-07-08T03:09:47;101500.13;;;28.52;35.55
48848;BME280;36611;51.638;5.784;2023-07-08T03:12:14;101508.44;;;28.52;35.69
48848;BME280;36611;51.638;5.784;2023-07-08T03:14:40;101509.28;;;28.52;35.63
48848;BME280;36611;51.638;5.784;2023-07-08T03:17:07;101508.44;;;28.52;35.61
48848;BME280;36611;51.638;5.784;2023-07-08T03:19:34;101508.44;;;28.52;35.61
48848;BME280;36611;51.638;5.784;2023-07-08T03:22:01;101517.56;;;28.52;35.82
48848;BME280;36611;51.638;5.784;2023-07-08T03:24:31;101516.72;;;28.52;35.64
48848;BME280;36611;51.638;5.784;2023-07-08T03:27:00;101515.66;;;28.53;35.70
48848;BME280;36611;51.638;5.784;2023-07-08T03:29:33;101519.47;;;28.52;35.69
48848;BME280;36611;51.638;5.784;2023-07-08T03:32:00;101522.25;;;28.52;35.71
48848;BME280;36611;51.638;5.784;2023-07-08T03:34:27;101521.41;;;28.51;35.65
48848;BME280;36611;51.638;5.784;2023-07-08T03:36:54;101523.31;;;28.51;35.67
48848;BME280;36611;51.638;5.784;2023-07-08T03:39:23;101518.63;;;28.51;35.71
48848;BME280;36611;51.638;5.784;2023-07-08T03:41:50;101515.00;;;28.51;35.66
48848;BME280;36611;51.638;5.784;2023-07-08T03:44:18;101520.53;;;28.51;35.65
48848;BME280;36611;51.638;5.784;2023-07-08T03:46:47;101518.63;;;28.51;35.53
48848;BME280;36611;51.638;5.784;2023-07-08T03:49:19;101511.41;;;28.50;35.84
48848;BME280;36611;51.638;5.784;2023-07-08T03:51:50;101513.31;;;28.50;35.78
48848;BME280;36611;51.638;5.784;2023-07-08T03:54:18;101520.53;;;28.51;35.48
48848;BME280;36611;51.638;5.784;2023-07-08T03:56:46;101524.38;;;28.50;35.60
48848;BME280;36611;51.638;5.784;2023-07-08T03:59:13;101524.16;;;28.51;35.56
48848;BME280;36611;51.638;5.784;2023-07-08T04:01:39;101522.47;;;28.50;35.64
48848;BME280;36611;51.638;5.784;2023-07-08T04:04:12;101525.00;;;28.52;35.59
48848;BME280;36611;51.638;5.784;2023-07-08T04:06:39;101521.59;;;28.50;35.67
48848;BME280;36611;51.638;5.784;2023-07-08T04:09:06;101521.59;;;28.50;35.64
48848;BME280;36611;51.638;5.784;2023-07-08T04:11:33;101527.97;;;28.50;35.65
48848;BME280;36611;51.638;5.784;2023-07-08T04:14:00;101523.53;;;28.49;35.65
48848;BME280;36611;51.638;5.784;2023-07-08T04:16:35;101520.53;;;28.51;35.66
48848;BME280;36611;51.638;5.784;2023-07-08T04:19:08;101524.38;;;28.50;35.43
48848;BME280;36611;51.638;5.784;2023-07-08T04:21:41;101518.84;;;28.50;35.55
48848;BME280;36611;51.638;5.784;2023-07-08T04:24:10;101519.91;;;28.48;35.59
48848;BME280;36611;51.638;5.784;2023-07-08T04:26:38;101519.06;;;28.48;35.79
48848;BME280;36611;51.638;5.784;2023-07-08T04:29:13;101519.69;;;28.50;35.69
48848;BME280;36611;51.638;5.784;2023-07-08T04:31:40;101523.53;;;28.49;35.67
48848;BME280;36611;51.638;5.784;2023-07-08T04:34:08;101523.53;;;28.49;35.62
48848;BME280;36611;51.638;5.784;2023-07-08T04:36:36;101528.19;;;28.48;35.60
48848;BME280;36611;51.638;5.784;2023-07-08T04:39:04;101538.19;;;28.50;35.82
48848;BME280;36611;51.638;5.784;2023-07-08T04:41:31;101534.56;;;28.49;35.84
48848;BME280;36611;51.638;5.784;2023-07-08T04:43:58;101530.97;;;28.48;35.47
48848;BME280;36611;51.638;5.784;2023-07-08T04:46:33;101532.66;;;28.50;35.66
48848;BME280;36611;51.638;5.784;2023-07-08T04:49:02;101538.19;;;28.50;35.60
48848;BME280;36611;51.638;5.784;2023-07-08T04:51:29;101530.97;;;28.48;35.44
48848;BME280;36611;51.638;5.784;2023-07-08T04:53:56;101531.81;;;28.49;35.56
48848;BME280;36611;51.638;5.784;2023-07-08T04:56:25;101528.84;;;28.51;35.70
48848;BME280;36611;51.638;5.784;2023-07-08T04:58:52;101532.66;;;28.50;35.65
48848;BME280;36611;51.638;5.784;2023-07-08T05:01:19;101520.75;;;28.49;35.38
48848;BME280;36611;51.638;5.784;2023-07-08T05:03:45;101518.84;;;28.50;35.53
48848;BME280;36611;51.638;5.784;2023-07-08T05:06:12;101514.38;;;28.48;35.61
48848;BME280;36611;51.638;5.784;2023-07-08T05:08:39;101519.69;;;28.50;35.66
48848;BME280;36611;51.638;5.784;2023-07-08T05:11:05;101521.59;;;28.50;35.55
48848;BME280;36611;51.638;5.784;2023-07-08T05:13:32;101523.53;;;28.49;35.48
48848;BME280;36611;51.638;5.784;2023-07-08T05:15:58;101523.53;;;28.49;35.68
48848;BME280;36611;51.638;5.784;2023-07-08T05:18:25;101518.84;;;28.50;35.37
48848;BME280;36611;51.638;5.784;2023-07-08T05:20:52;101521.59;;;28.50;35.83
48848;BME280;36611;51.638;5.784;2023-07-08T05:23:21;101509.69;;;28.49;35.59
48848;BME280;36611;51.638;5.784;2023-07-08T05:25:48;101510.56;;;28.50;35.71
48848;BME280;36611;51.638;5.784;2023-07-08T05:28:14;101514.38;;;28.48;35.59
48848;BME280;36611;51.638;5.784;2023-07-08T05:30:42;101526.06;;;28.51;35.64
48848;BME280;36611;51.638;5.784;2023-07-08T05:33:09;101527.13;;;28.50;35.64
48848;BME280;36611;51.638;5.784;2023-07-08T05:35:35;101527.97;;;28.50;35.37
48848;BME280;36611;51.638;5.784;2023-07-08T05:38:02;101516.06;;;28.50;35.79
48848;BME280;36611;51.638;5.784;2023-07-08T05:40:28;101531.59;;;28.51;35.36
48848;BME280;36611;51.638;5.784;2023-07-08T05:42:55;101531.59;;;28.51;35.24
48848;BME280;36611;51.638;5.784;2023-07-08T05:45:22;101522.47;;;28.50;35.46
48848;BME280;36611;51.638;5.784;2023-07-08T05:47:48;101515.88;;;28.51;35.61
48848;BME280;36611;51.638;5.784;2023-07-08T05:50:15;101521.41;;;28.51;35.58
48848;BME280;36611;51.638;5.784;2023-07-08T05:52:42;101502.06;;;28.51;35.70
48848;BME280;36611;51.638;5.784;2023-07-08T05:55:08;101511.19;;;28.52;35.49
48848;BME280;36611;51.638;5.784;2023-07-08T05:57:35;101523.31;;;28.51;35.59
48848;BME280;36611;51.638;5.784;2023-07-08T06:00:02;101530.53;;;28.52;35.77
48848;BME280;36611;51.638;5.784;2023-07-08T06:02:37;101515.00;;;28.51;35.49
48848;BME280;36611;51.638;5.784;2023-07-08T06:05:04;101519.47;;;28.52;35.55
48848;BME280;36611;51.638;5.784;2023-07-08T06:07:31;101525.00;;;28.52;35.64
48848;BME280;36611;51.638;5.784;2023-07-08T06:09:58;101529.47;;;28.53;35.58
48848;BME280;36611;51.638;5.784;2023-07-08T06:12:25;101530.53;;;28.52;35.42
48848;BME280;36611;51.638;5.784;2023-07-08T06:14:52;101525.00;;;28.52;35.63
48848;BME280;36611;51.638;5.784;2023-07-08T06:17:19;101526.72;;;28.53;35.59
48848;BME280;36611;51.638;5.784;2023-07-08T06:19:45;101525.84;;;28.52;35.93
48848;BME280;36611;51.638;5.784;2023-07-08T06:22:12;101529.47;;;28.53;35.58
48848;BME280;36611;51.638;5.784;2023-07-08T06:24:58;101523.09;;;28.52;35.60
48848;BME280;36611;51.638;5.784;2023-07-08T06:27:25;101533.09;;;28.53;35.45
48848;BME280;36611;51.638;5.784;2023-07-08T06:29:53;101526.72;;;28.53;35.57
48848;BME280;36611;51.638;5.784;2023-07-08T06:32:19;101532.25;;;28.53;35.57
48848;BME280;36611;51.638;5.784;2023-07-08T06:34:46;101539.47;;;28.54;35.70
48848;BME280;36611;51.638;5.784;2023-07-08T06:37:12;101533.09;;;28.53;35.65
48848;BME280;36611;51.638;5.784;2023-07-08T06:39:39;101538.63;;;28.53;35.60
48848;BME280;36611;51.638;5.784;2023-07-08T06:42:08;101533.94;;;28.54;35.54
48848;BME280;36611;51.638;5.784;2023-07-08T06:44:39;101536.69;;;28.54;35.60
48848;BME280;36611;51.638;5.784;2023-07-08T06:47:06;101540.31;;;28.54;35.72
48848;BME280;36611;51.638;5.784;2023-07-08T06:49:32;101542.22;;;28.54;35.55
48848;BME280;36611;51.638;5.784;2023-07-08T06:51:59;101535.63;;;28.55;35.56
48848;BME280;36611;51.638;5.784;2023-07-08T06:54:27;101533.72;;;28.55;35.80
48848;BME280;36611;51.638;5.784;2023-07-08T06:56:54;101530.13;;;28.55;35.58
48848;BME280;36611;51.638;5.784;2023-07-08T06:59:21;101523.53;;;28.56;35.51
48848;BME280;36611;51.638;5.784;2023-07-08T07:01:47;101520.75;;;28.56;35.74
48848;BME280;36611;51.638;5.784;2023-07-08T07:04:14;101520.75;;;28.56;35.73
48848;BME280;36611;51.638;5.784;2023-07-08T07:06:40;101517.16;;;28.55;35.64
48848;BME280;36611;51.638;5.784;2023-07-08T07:09:08;101518.00;;;28.56;35.59
48848;BME280;36611;51.638;5.784;2023-07-08T07:11:35;101518.00;;;28.56;35.61
48848;BME280;36611;51.638;5.784;2023-07-08T07:14:01;101528.00;;;28.57;35.31
48848;BME280;36611;51.638;5.784;2023-07-08T07:16:29;101526.06;;;28.57;35.68
48848;BME280;36611;51.638;5.784;2023-07-08T07:18:55;101531.59;;;28.57;35.74
48848;BME280;36611;51.638;5.784;2023-07-08T07:21:22;101520.56;;;28.57;35.87
48848;BME280;36611;51.638;5.784;2023-07-08T07:23:49;101526.94;;;28.58;35.81
48848;BME280;36611;51.638;5.784;2023-07-08T07:26:15;101521.41;;;28.58;35.36
48848;BME280;36611;51.638;5.784;2023-07-08T07:28:42;101521.41;;;28.58;35.67
48848;BME280;36611;51.638;5.784;2023-07-08T07:31:08;101517.56;;;28.59;35.69
48848;BME280;36611;51.638;5.784;2023-07-08T07:33:37;101512.91;;;28.59;35.78
48848;BME280;36611;51.638;5.784;2023-07-08T07:36:04;101515.66;;;28.59;35.72
48848;BME280;36611;51.638;5.784;2023-07-08T07:38:33;101510.97;;;28.60;35.55
48848;BME280;36611;51.638;5.784;2023-07-08T07:40:59;101514.81;;;28.59;36.00
48848;BME280;36611;51.638;5.784;2023-07-08T07:43:31;101517.56;;;28.59;35.80
48848;BME280;36611;51.638;5.784;2023-07-08T07:45:57;101511.84;;;28.60;35.91
48848;BME280;36611;51.638;5.784;2023-07-08T07:48:24;101523.75;;;28.61;35.74
48848;BME280;36611;51.638;5.784;2023-07-08T07:50:51;101518.22;;;28.61;35.74
48848;BME280;36611;51.638;5.784;2023-07-08T07:53:18;101521.63;;;28.63;35.71
48848;BME280;36611;51.638;5.784;2023-07-08T07:55:46;101518.84;;;28.63;35.87
48848;BME280;36611;51.638;5.784;2023-07-08T07:58:13;101514.19;;;28.63;35.73
48848;BME280;36611;51.638;5.784;2023-07-08T08:00:39;101518.00;;;28.62;35.82
48848;BME280;36611;51.638;5.784;2023-07-08T08:03:06;101516.94;;;28.63;35.76
48848;BME280;36611;51.638;5.784;2023-07-08T08:05:33;101520.56;;;28.64;35.99
48848;BME280;36611;51.638;5.784;2023-07-08T08:07:59;101517.78;;;28.64;36.07
48848;BME280;36611;51.638;5.784;2023-07-08T08:10:26;101519.69;;;28.63;35.99
48848;BME280;36611;51.638;5.784;2023-07-08T08:12:52;101515.88;;;28.64;35.85
48848;BME280;36611;51.638;5.784;2023-07-08T08:15:21;101520.34;;;28.65;36.05
48848;BME280;36611;51.638;5.784;2023-07-08T08:17:48;101525.03;;;28.65;35.93
48848;BME280;36611;51.638;5.784;2023-07-08T08:20:20;101530.56;;;28.65;35.79
48848;BME280;36611;51.638;5.784;2023-07-08T08:22:47;101525.88;;;28.65;36.02
48848;BME280;36611;51.638;5.784;2023-07-08T08:25:15;101523.97;;;28.66;35.95
48848;BME280;36611;51.638;5.784;2023-07-08T08:27:42;101522.25;;;28.65;35.99
48848;BME280;36611;51.638;5.784;2023-07-08T08:30:08;101526.72;;;28.66;35.99
48848;BME280;36611;51.638;5.784;2023-07-08T08:32:35;101531.19;;;28.67;35.93
48848;BME280;36611;51.638;5.784;2023-07-08T08:35:02;101538.41;;;28.68;35.77
48848;BME280;36611;51.638;5.784;2023-07-08T08:37:29;101530.34;;;28.66;35.92
48848;BME280;36611;51.638;5.784;2023-07-08T08:39:56;101543.94;;;28.68;36.00
48848;BME280;36611;51.638;5.784;2023-07-08T08:42:29;101543.72;;;28.69;36.37
48848;BME280;36611;51.638;5.784;2023-07-08T08:44:59;101541.19;;;28.68;35.88
48848;BME280;36611;51.638;5.784;2023-07-08T08:47:37;101543.72;;;28.69;35.98
48848;BME280;36611;51.638;5.784;2023-07-08T08:52:57;101539.47;;;28.67;36.11
48848;BME280;36611;51.638;5.784;2023-07-08T08:55:25;101545.66;;;28.69;35.94
48848;BME280;36611;51.638;5.784;2023-07-08T09:00:54;101545.66;;;28.69;35.87
48848;BME280;36611;51.638;5.784;2023-07-08T09:03:37;101542.88;;;28.69;36.05
48848;BME280;36611;51.638;5.784;2023-07-08T09:06:23;101540.34;;;28.67;36.09
48848;BME280;36611;51.638;5.784;2023-07-08T09:08:51;101539.28;;;28.68;35.86
48848;BME280;36611;51.638;5.784;2023-07-08T09:11:25;101539.06;;;28.70;35.93
48848;BME280;36611;51.638;5.784;2023-07-08T09:13:54;101528.22;;;28.68;35.87
48848;BME280;36611;51.638;5.784;2023-07-08T09:17:13;101539.06;;;28.70;36.10
48848;BME280;36611;51.638;5.784;2023-07-08T09:19:44;101536.50;;;28.68;36.20
48848;BME280;36611;51.638;5.784;2023-07-08T09:22:19;101533.53;;;28.70;36.11
48848;BME280;36611;51.638;5.784;2023-07-08T09:27:20;101540.75;;;28.71;35.90
48848;BME280;36611;51.638;5.784;2023-07-08T09:29:47;101541.63;;;28.71;36.05
48848;BME280;36611;51.638;5.784;2023-07-08T09:32:19;101546.06;;;28.72;35.98
48848;BME280;36611;51.638;5.784;2023-07-08T09:34:50;101538.84;;;28.71;36.14
48848;BME280;36611;51.638;5.784;2023-07-08T09:37:22;101541.41;;;28.73;36.09
48848;BME280;36611;51.638;5.784;2023-07-08T09:39:49;101530.34;;;28.73;35.98
48848;BME280;36611;51.638;5.784;2023-07-08T09:42:16;101544.16;;;28.73;35.85
48848;BME280;36611;51.638;5.784;2023-07-08T09:44:44;101539.47;;;28.73;35.96
48848;BME280;36611;51.638;5.784;2023-07-08T09:47:26;101540.97;;;28.76;36.06
48848;BME280;36611;51.638;5.784;2023-07-08T09:49:57;101543.09;;;28.74;36.10
48848;BME280;36611;51.638;5.784;2023-07-08T09:52:24;101540.34;;;28.74;36.20
48848;BME280;36611;51.638;5.784;2023-07-08T09:54:50;101536.50;;;28.75;36.09
48848;BME280;36611;51.638;5.784;2023-07-08T09:57:27;101534.59;;;28.75;36.08
48848;BME280;36611;51.638;5.784;2023-07-08T10:00:00;101529.91;;;28.76;36.20
48848;BME280;36611;51.638;5.784;2023-07-08T10:02:31;101530.13;;;28.74;35.92
48848;BME280;36611;51.638;5.784;2023-07-08T10:05:14;101534.38;;;28.77;36.08
48848;BME280;36611;51.638;5.784;2023-07-08T10:07:41;101538.22;;;28.76;35.94
48848;BME280;36611;51.638;5.784;2023-07-08T10:10:12;101535.44;;;28.76;35.94
48848;BME280;36611;51.638;5.784;2023-07-08T10:12:42;101526.31;;;28.75;36.00
48848;BME280;36611;51.638;5.784;2023-07-08T10:15:22;101536.28;;;28.76;36.18
48848;BME280;36611;51.638;5.784;2023-07-08T10:17:50;101527.78;;;28.78;35.88
48848;BME280;36611;51.638;5.784;2023-07-08T10:20:18;101529.69;;;28.77;35.94
48848;BME280;36611;51.638;5.784;2023-07-08T10:23:09;101517.59;;;28.78;36.07
48848;BME280;36611;51.638;5.784;2023-07-08T10:26:00;101515.66;;;28.79;36.00
48848;BME280;36611;51.638;5.784;2023-07-08T10:28:53;101519.28;;;28.79;36.01
48848;BME280;36611;51.638;5.784;2023-07-08T10:34:36;101518.66;;;28.77;36.14
48848;BME280;36611;51.638;5.784;2023-07-08T10:37:27;101517.78;;;28.77;36.40
48848;BME280;36611;51.638;5.784;2023-07-08T10:53:41;101520.34;;;28.78;36.17
48848;BME280;36611;51.638;5.784;2023-07-08T10:59:06;101520.13;;;28.80;36.35
48848;BME280;36611;51.638;5.784;2023-07-08T11:04:40;101519.06;;;28.81;36.23
48848;BME280;36611;51.638;5.784;2023-07-08T11:07:32;101516.53;;;28.79;36.06
48848;BME280;36611;51.638;5.784;2023-07-08T11:10:29;101525.66;;;28.80;36.08
48848;BME280;36611;51.638;5.784;2023-07-08T11:13:07;101525.66;;;28.80;36.21
48848;BME280;36611;51.638;5.784;2023-07-08T11:15:54;101518.22;;;28.80;36.08
48848;BME280;36611;51.638;5.784;2023-07-08T11:18:50;101519.91;;;28.82;36.15
48848;BME280;36611;51.638;5.784;2023-07-08T11:21:24;101511.84;;;28.80;36.10
48848;BME280;36611;51.638;5.784;2023-07-08T11:24:04;101519.06;;;28.81;36.21
48848;BME280;36611;51.638;5.784;2023-07-08T11:26:38;101516.31;;;28.81;36.25
48848;BME280;36611;51.638;5.784;2023-07-08T11:29:17;101525.44;;;28.82;36.33
48848;BME280;36611;51.638;5.784;2023-07-08T11:31:46;101519.91;;;28.82;36.05
48848;BME280;36611;51.638;5.784;2023-07-08T11:34:15;101516.94;;;28.83;36.08
48848;BME280;36611;51.638;5.784;2023-07-08T11:36:43;101511.41;;;28.83;36.16
48848;BME280;36611;51.638;5.784;2023-07-08T11:39:33;101512.09;;;28.85;36.19
48848;BME280;36611;51.638;5.784;2023-07-08T11:42:10;101506.75;;;28.84;36.14
48848;BME280;36611;51.638;5.784;2023-07-08T11:44:52;101500.34;;;28.83;36.21
48848;BME280;36611;51.638;5.784;2023-07-08T11:47:25;101495.72;;;28.84;36.11
48848;BME280;36611;51.638;5.784;2023-07-08T11:49:53;101500.19;;;28.85;36.03
48848;BME280;36611;51.638;5.784;2023-07-08T11:52:22;101509.31;;;28.85;36.16
48848;BME280;36611;51.638;5.784;2023-07-08T11:54:56;101503.56;;;28.87;36.09
48848;BME280;36611;51.638;5.784;2023-07-08T11:57:28;101497.19;;;28.86;36.19
48848;BME280;36611;51.638;5.784;2023-07-08T12:00:15;101494.44;;;28.86;35.90
48848;BME280;36611;51.638;5.784;2023-07-08T12:03:22;101499.97;;;28.86;36.04
48848;BME280;36611;51.638;5.784;2023-07-08T12:05:49;101496.56;;;28.84;36.42
48848;BME280;36611;51.638;5.784;2023-07-08T12:08:18;101497.19;;;28.86;36.05
48848;BME280;36611;51.638;5.784;2023-07-08T12:10:50;101487.19;;;28.85;36.16
48848;BME280;36611;51.638;5.784;2023-07-08T12:13:23;101498.91;;;28.87;36.20
48848;BME280;36611;51.638;5.784;2023-07-08T12:15:50;101489.75;;;28.87;36.50
48848;BME280;36611;51.638;5.784;2023-07-08T12:18:21;101492.31;;;28.88;36.19
48848;BME280;36611;51.638;5.784;2023-07-08T12:20:55;101489.31;;;28.90;36.14
48848;BME280;36611;51.638;5.784;2023-07-08T12:23:23;101488.47;;;28.89;36.14
48848;BME280;36611;51.638;5.784;2023-07-08T12:25:51;101485.72;;;28.89;35.97
48848;BME280;36611;51.638;5.784;2023-07-08T12:28:19;101480.19;;;28.89;36.10
48848;BME280;36611;51.638;5.784;2023-07-08T12:30:46;101487.63;;;28.89;36.31
48848;BME280;36611;51.638;5.784;2023-07-08T12:35:52;101476.34;;;28.90;36.19
48848;BME280;36611;51.638;5.784;2023-07-08T12:38:31;101472.53;;;28.91;36.29
48848;BME280;36611;51.638;5.784;2023-07-08T12:41:01;101462.53;;;28.90;36.06
48848;BME280;36611;51.638;5.784;2023-07-08T12:43:28;101459.75;;;28.90;36.36
48848;BME280;36611;51.638;5.784;2023-07-08T12:45:55;101467.84;;;28.92;36.18
48848;BME280;36611;51.638;5.784;2023-07-08T12:48:21;101458.69;;;28.91;36.08
48848;BME280;36611;51.638;5.784;2023-07-08T12:50:48;101464.22;;;28.91;36.32
48848;BME280;36611;51.638;5.784;2023-07-08T12:53:16;101458.47;;;28.93;36.06
48848;BME280;36611;51.638;5.784;2023-07-08T12:55:45;101459.53;;;28.92;36.32
48848;BME280;36611;51.638;5.784;2023-07-08T12:58:14;101464.00;;;28.93;36.13
48848;BME280;36611;51.638;5.784;2023-07-08T13:00:45;101455.50;;;28.94;36.12
48848;BME280;36611;51.638;5.784;2023-07-08T13:03:19;101448.06;;;28.95;36.17
48848;BME280;36611;51.638;5.784;2023-07-08T13:05:49;101455.50;;;28.94;36.12
48848;BME280;36611;51.638;5.784;2023-07-08T13:08:26;101445.28;;;28.95;36.12
48848;BME280;36611;51.638;5.784;2023-07-08T13:10:57;101447.19;;;28.94;36.33
48848;BME280;36611;51.638;5.784;2023-07-08T13:13:28;101448.91;;;28.95;36.23
48848;BME280;36611;51.638;5.784;2023-07-08T13:15:57;101454.44;;;28.95;36.27
48848;BME280;36611;51.638;5.784;2023-07-08T13:18:33;101456.13;;;28.96;36.23
48848;BME280;36611;51.638;5.784;2023-07-08T13:21:00;101454.44;;;28.95;36.31
48848;BME280;36611;51.638;5.784;2023-07-08T13:23:28;101458.03;;;28.96;36.32
48848;BME280;36611;51.638;5.784;2023-07-08T13:25:55;101456.13;;;28.96;36.19
48848;BME280;36611;51.638;5.784;2023-07-08T13:28:26;101456.97;;;28.97;36.07
48848;BME280;36611;51.638;5.784;2023-07-08T13:31:02;101457.84;;;28.97;36.23
48848;BME280;36611;51.638;5.784;2023-07-08T13:33:38;101453.38;;;28.96;36.17
48848;BME280;36611;51.638;5.784;2023-07-08T13:36:05;101457.84;;;28.97;36.24
48848;BME280;36611;51.638;5.784;2023-07-08T13:38:34;101456.78;;;28.98;36.22