sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55758;SDS011;41678;52.126;20.664;2023-05-29T00:02:46;13.80;;;3.58;;
55758;SDS011;41678;52.126;20.664;2023-05-29T00:08:08;16.73;;;3.90;;
55758;SDS011;41678;52.126;20.664;2023-05-29T00:13:28;9.18;;;3.72;;
55758;SDS011;41678;52.126;20.664;2023-05-29T00:18:47;15.10;;;3.83;;
55758;SDS011;41678;52.126;20.664;2023-05-29T00:24:06;11.77;;;4.25;;
55758;SDS011;41678;52.126;20.664;2023-05-29T00:29:26;10.70;;;3.88;;
55758;SDS011;41678;52.126;20.664;2023-05-29T00:34:47;16.57;;;4.73;;
55758;SDS011;41678;52.126;20.664;2023-05-29T00:40:07;9.93;;;4.45;;
55758;SDS011;41678;52.126;20.664;2023-05-29T00:45:27;14.70;;;4.15;;
55758;SDS011;41678;52.126;20.664;2023-05-29T00:50:46;13.77;;;3.70;;
55758;SDS011;41678;52.126;20.664;2023-05-29T00:56:06;12.98;;;3.50;;
55758;SDS011;41678;52.126;20.664;2023-05-29T01:01:26;9.38;;;3.90;;
55758;SDS011;41678;52.126;20.664;2023-05-29T01:06:46;11.75;;;3.63;;
55758;SDS011;41678;52.126;20.664;2023-05-29T01:29:22;10.73;;;3.20;;
55758;SDS011;41678;52.126;20.664;2023-05-29T01:34:45;7.88;;;2.95;;
55758;SDS011;41678;52.126;20.664;2023-05-29T01:40:04;9.68;;;3.67;;
55758;SDS011;41678;52.126;20.664;2023-05-29T01:45:25;16.13;;;3.30;;
55758;SDS011;41678;52.126;20.664;2023-05-29T01:50:45;10.25;;;3.65;;
55758;SDS011;41678;52.126;20.664;2023-05-29T01:56:07;9.15;;;3.35;;
55758;SDS011;41678;52.126;20.664;2023-05-29T02:01:27;12.52;;;3.63;;
55758;SDS011;41678;52.126;20.664;2023-05-29T02:06:48;10.25;;;3.38;;
55758;SDS011;41678;52.126;20.664;2023-05-29T02:12:07;27.45;;;3.97;;
55758;SDS011;41678;52.126;20.664;2023-05-29T02:17:27;12.80;;;4.03;;
55758;SDS011;41678;52.126;20.664;2023-05-29T02:22:47;16.17;;;4.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T02:28:06;11.25;;;3.72;;
55758;SDS011;41678;52.126;20.664;2023-05-29T02:33:26;11.52;;;3.45;;
55758;SDS011;41678;52.126;20.664;2023-05-29T02:38:47;13.50;;;3.85;;
55758;SDS011;41678;52.126;20.664;2023-05-29T02:44:07;12.52;;;3.85;;
55758;SDS011;41678;52.126;20.664;2023-05-29T02:49:26;15.52;;;3.97;;
55758;SDS011;41678;52.126;20.664;2023-05-29T02:54:46;21.10;;;3.53;;
55758;SDS011;41678;52.126;20.664;2023-05-29T03:00:06;9.23;;;3.35;;
55758;SDS011;41678;52.126;20.664;2023-05-29T03:05:27;12.75;;;3.78;;
55758;SDS011;41678;52.126;20.664;2023-05-29T03:10:47;10.77;;;4.05;;
55758;SDS011;41678;52.126;20.664;2023-05-29T03:16:08;13.35;;;3.67;;
55758;SDS011;41678;52.126;20.664;2023-05-29T03:21:29;9.65;;;3.40;;
55758;SDS011;41678;52.126;20.664;2023-05-29T03:26:51;14.35;;;3.30;;
55758;SDS011;41678;52.126;20.664;2023-05-29T03:32:11;11.73;;;3.05;;
55758;SDS011;41678;52.126;20.664;2023-05-29T03:37:31;9.68;;;4.03;;
55758;SDS011;41678;52.126;20.664;2023-05-29T03:42:51;9.25;;;3.47;;
55758;SDS011;41678;52.126;20.664;2023-05-29T03:48:10;15.10;;;4.47;;
55758;SDS011;41678;52.126;20.664;2023-05-29T03:53:30;14.80;;;4.25;;
55758;SDS011;41678;52.126;20.664;2023-05-29T03:58:50;13.45;;;4.63;;
55758;SDS011;41678;52.126;20.664;2023-05-29T04:04:11;13.90;;;3.58;;
55758;SDS011;41678;52.126;20.664;2023-05-29T04:09:30;11.38;;;3.63;;
55758;SDS011;41678;52.126;20.664;2023-05-29T04:14:50;10.23;;;3.78;;
55758;SDS011;41678;52.126;20.664;2023-05-29T04:20:09;12.02;;;4.15;;
55758;SDS011;41678;52.126;20.664;2023-05-29T04:25:29;16.77;;;4.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T04:30:49;13.95;;;4.40;;
55758;SDS011;41678;52.126;20.664;2023-05-29T04:36:09;12.65;;;4.18;;
55758;SDS011;41678;52.126;20.664;2023-05-29T04:41:32;19.55;;;3.35;;
55758;SDS011;41678;52.126;20.664;2023-05-29T04:46:54;36.58;;;6.63;;
55758;SDS011;41678;52.126;20.664;2023-05-29T04:52:16;10.05;;;3.78;;
55758;SDS011;41678;52.126;20.664;2023-05-29T04:57:36;10.70;;;2.95;;
55758;SDS011;41678;52.126;20.664;2023-05-29T05:02:57;12.82;;;3.78;;
55758;SDS011;41678;52.126;20.664;2023-05-29T05:08:18;19.40;;;3.73;;
55758;SDS011;41678;52.126;20.664;2023-05-29T05:13:41;8.65;;;3.10;;
55758;SDS011;41678;52.126;20.664;2023-05-29T05:19:00;31.70;;;4.15;;
55758;SDS011;41678;52.126;20.664;2023-05-29T05:24:20;61.25;;;5.03;;
55758;SDS011;41678;52.126;20.664;2023-05-29T05:29:40;151.93;;;10.95;;
55758;SDS011;41678;52.126;20.664;2023-05-29T05:35:00;16.52;;;2.90;;
55758;SDS011;41678;52.126;20.664;2023-05-29T05:40:20;23.52;;;3.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T05:45:50;14.63;;;2.63;;
55758;SDS011;41678;52.126;20.664;2023-05-29T05:51:10;10.63;;;2.55;;
55758;SDS011;41678;52.126;20.664;2023-05-29T05:56:31;6.28;;;2.10;;
55758;SDS011;41678;52.126;20.664;2023-05-29T06:01:51;10.45;;;2.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T06:07:10;15.32;;;2.17;;
55758;SDS011;41678;52.126;20.664;2023-05-29T06:12:30;18.88;;;2.45;;
55758;SDS011;41678;52.126;20.664;2023-05-29T06:17:58;54.58;;;5.93;;
55758;SDS011;41678;52.126;20.664;2023-05-29T06:23:21;34.00;;;3.70;;
55758;SDS011;41678;52.126;20.664;2023-05-29T06:28:42;83.18;;;7.35;;
55758;SDS011;41678;52.126;20.664;2023-05-29T06:34:02;22.52;;;3.08;;
55758;SDS011;41678;52.126;20.664;2023-05-29T06:39:22;8.02;;;2.30;;
55758;SDS011;41678;52.126;20.664;2023-05-29T06:44:43;7.85;;;2.40;;
55758;SDS011;41678;52.126;20.664;2023-05-29T06:50:03;6.95;;;2.30;;
55758;SDS011;41678;52.126;20.664;2023-05-29T06:55:23;12.10;;;3.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T07:00:43;7.80;;;1.98;;
55758;SDS011;41678;52.126;20.664;2023-05-29T07:06:24;17.77;;;2.03;;
55758;SDS011;41678;52.126;20.664;2023-05-29T07:11:44;7.22;;;2.60;;
55758;SDS011;41678;52.126;20.664;2023-05-29T07:17:04;16.70;;;2.03;;
55758;SDS011;41678;52.126;20.664;2023-05-29T07:22:26;9.10;;;1.83;;
55758;SDS011;41678;52.126;20.664;2023-05-29T07:27:46;43.13;;;6.22;;
55758;SDS011;41678;52.126;20.664;2023-05-29T07:33:05;8.35;;;3.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T07:38:25;8.75;;;2.05;;
55758;SDS011;41678;52.126;20.664;2023-05-29T07:43:45;7.43;;;1.30;;
55758;SDS011;41678;52.126;20.664;2023-05-29T07:49:12;5.03;;;1.33;;
55758;SDS011;41678;52.126;20.664;2023-05-29T07:54:33;5.55;;;1.80;;
55758;SDS011;41678;52.126;20.664;2023-05-29T08:05:16;7.65;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-29T08:10:35;6.95;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-29T08:15:56;5.72;;;1.20;;
55758;SDS011;41678;52.126;20.664;2023-05-29T08:21:16;3.47;;;1.13;;
55758;SDS011;41678;52.126;20.664;2023-05-29T08:26:35;5.15;;;1.23;;
55758;SDS011;41678;52.126;20.664;2023-05-29T08:31:55;6.80;;;2.15;;
55758;SDS011;41678;52.126;20.664;2023-05-29T08:37:15;6.57;;;1.20;;
55758;SDS011;41678;52.126;20.664;2023-05-29T08:42:56;4.57;;;1.20;;
55758;SDS011;41678;52.126;20.664;2023-05-29T08:53:57;4.55;;;1.25;;
55758;SDS011;41678;52.126;20.664;2023-05-29T08:59:16;12.05;;;1.40;;
55758;SDS011;41678;52.126;20.664;2023-05-29T09:04:37;6.40;;;1.30;;
55758;SDS011;41678;52.126;20.664;2023-05-29T09:09:58;6.68;;;1.38;;
55758;SDS011;41678;52.126;20.664;2023-05-29T09:15:35;7.22;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-29T09:20:54;6.15;;;1.15;;
55758;SDS011;41678;52.126;20.664;2023-05-29T09:26:14;7.40;;;1.30;;
55758;SDS011;41678;52.126;20.664;2023-05-29T09:31:35;6.15;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-29T09:37:02;9.88;;;1.73;;
55758;SDS011;41678;52.126;20.664;2023-05-29T09:42:27;12.45;;;2.03;;
55758;SDS011;41678;52.126;20.664;2023-05-29T09:47:46;7.03;;;1.38;;
55758;SDS011;41678;52.126;20.664;2023-05-29T09:53:16;4.15;;;1.17;;
55758;SDS011;41678;52.126;20.664;2023-05-29T10:04:03;6.10;;;1.52;;
55758;SDS011;41678;52.126;20.664;2023-05-29T10:09:22;18.63;;;3.22;;
55758;SDS011;41678;52.126;20.664;2023-05-29T10:14:45;7.07;;;1.80;;
55758;SDS011;41678;52.126;20.664;2023-05-29T10:20:09;7.75;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-29T10:25:35;9.20;;;1.73;;
55758;SDS011;41678;52.126;20.664;2023-05-29T10:30:58;11.93;;;1.73;;
55758;SDS011;41678;52.126;20.664;2023-05-29T10:36:24;5.18;;;1.63;;
55758;SDS011;41678;52.126;20.664;2023-05-29T10:41:47;9.43;;;2.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T10:47:07;6.18;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-29T10:52:31;4.97;;;1.27;;
55758;SDS011;41678;52.126;20.664;2023-05-29T10:57:52;7.60;;;1.67;;
55758;SDS011;41678;52.126;20.664;2023-05-29T11:03:15;10.05;;;2.05;;
55758;SDS011;41678;52.126;20.664;2023-05-29T11:08:44;15.50;;;1.75;;
55758;SDS011;41678;52.126;20.664;2023-05-29T11:14:12;3.92;;;1.40;;
55758;SDS011;41678;52.126;20.664;2023-05-29T11:19:32;5.20;;;1.33;;
55758;SDS011;41678;52.126;20.664;2023-05-29T11:24:52;5.45;;;1.50;;
55758;SDS011;41678;52.126;20.664;2023-05-29T11:30:12;5.28;;;1.50;;
55758;SDS011;41678;52.126;20.664;2023-05-29T11:35:32;6.40;;;2.10;;
55758;SDS011;41678;52.126;20.664;2023-05-29T11:40:54;9.70;;;1.67;;
55758;SDS011;41678;52.126;20.664;2023-05-29T11:46:23;4.73;;;1.50;;
55758;SDS011;41678;52.126;20.664;2023-05-29T11:51:45;5.07;;;1.85;;
55758;SDS011;41678;52.126;20.664;2023-05-29T11:57:09;6.70;;;2.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T12:02:30;6.25;;;1.40;;
55758;SDS011;41678;52.126;20.664;2023-05-29T12:07:57;14.38;;;2.25;;
55758;SDS011;41678;52.126;20.664;2023-05-29T12:13:20;4.82;;;1.40;;
55758;SDS011;41678;52.126;20.664;2023-05-29T12:18:40;4.72;;;1.45;;
55758;SDS011;41678;52.126;20.664;2023-05-29T12:24:00;5.05;;;1.20;;
55758;SDS011;41678;52.126;20.664;2023-05-29T12:29:19;11.00;;;1.48;;
55758;SDS011;41678;52.126;20.664;2023-05-29T12:34:38;8.18;;;2.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T12:46:01;11.02;;;1.88;;
55758;SDS011;41678;52.126;20.664;2023-05-29T12:51:25;9.32;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-29T12:56:46;9.57;;;2.80;;
55758;SDS011;41678;52.126;20.664;2023-05-29T13:02:05;12.63;;;1.73;;
55758;SDS011;41678;52.126;20.664;2023-05-29T13:07:26;7.00;;;1.80;;
55758;SDS011;41678;52.126;20.664;2023-05-29T13:12:48;6.80;;;1.80;;
55758;SDS011;41678;52.126;20.664;2023-05-29T13:18:12;11.10;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-29T13:23:32;5.95;;;1.60;;
55758;SDS011;41678;52.126;20.664;2023-05-29T13:28:51;5.88;;;1.55;;
55758;SDS011;41678;52.126;20.664;2023-05-29T13:34:11;7.47;;;1.80;;
55758;SDS011;41678;52.126;20.664;2023-05-29T13:39:31;8.52;;;1.73;;
55758;SDS011;41678;52.126;20.664;2023-05-29T13:44:50;10.35;;;1.88;;
55758;SDS011;41678;52.126;20.664;2023-05-29T13:50:10;6.25;;;1.50;;
55758;SDS011;41678;52.126;20.664;2023-05-29T13:55:30;5.43;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-29T14:00:50;5.45;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-29T14:06:09;5.68;;;1.63;;
55758;SDS011;41678;52.126;20.664;2023-05-29T14:11:30;5.68;;;1.83;;
55758;SDS011;41678;52.126;20.664;2023-05-29T14:16:49;8.98;;;1.73;;
55758;SDS011;41678;52.126;20.664;2023-05-29T14:22:11;7.53;;;2.33;;
55758;SDS011;41678;52.126;20.664;2023-05-29T14:27:31;4.77;;;1.87;;
55758;SDS011;41678;52.126;20.664;2023-05-29T14:32:50;8.45;;;1.80;;
55758;SDS011;41678;52.126;20.664;2023-05-29T14:38:11;8.60;;;2.13;;
55758;SDS011;41678;52.126;20.664;2023-05-29T14:43:30;6.28;;;1.80;;
55758;SDS011;41678;52.126;20.664;2023-05-29T14:48:49;6.28;;;1.50;;
55758;SDS011;41678;52.126;20.664;2023-05-29T14:54:09;7.10;;;2.40;;
55758;SDS011;41678;52.126;20.664;2023-05-29T14:59:29;8.55;;;1.98;;
55758;SDS011;41678;52.126;20.664;2023-05-29T15:04:48;8.32;;;2.13;;
55758;SDS011;41678;52.126;20.664;2023-05-29T15:10:07;5.68;;;1.80;;
55758;SDS011;41678;52.126;20.664;2023-05-29T15:15:28;18.77;;;2.47;;
55758;SDS011;41678;52.126;20.664;2023-05-29T15:20:48;8.00;;;1.70;;
55758;SDS011;41678;52.126;20.664;2023-05-29T15:26:07;7.85;;;1.77;;
55758;SDS011;41678;52.126;20.664;2023-05-29T15:36:47;6.47;;;1.63;;
55758;SDS011;41678;52.126;20.664;2023-05-29T15:42:07;5.07;;;1.65;;
55758;SDS011;41678;52.126;20.664;2023-05-29T15:47:30;7.53;;;2.15;;
55758;SDS011;41678;52.126;20.664;2023-05-29T15:52:49;9.90;;;2.40;;
55758;SDS011;41678;52.126;20.664;2023-05-29T15:58:09;10.65;;;2.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T16:03:29;8.93;;;1.90;;
55758;SDS011;41678;52.126;20.664;2023-05-29T16:08:48;9.70;;;2.30;;
55758;SDS011;41678;52.126;20.664;2023-05-29T16:14:08;5.70;;;1.77;;
55758;SDS011;41678;52.126;20.664;2023-05-29T16:19:27;6.13;;;1.67;;
55758;SDS011;41678;52.126;20.664;2023-05-29T16:24:47;8.57;;;2.08;;
55758;SDS011;41678;52.126;20.664;2023-05-29T16:30:07;6.18;;;2.17;;
55758;SDS011;41678;52.126;20.664;2023-05-29T16:35:27;6.88;;;2.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T16:40:47;12.95;;;2.35;;
55758;SDS011;41678;52.126;20.664;2023-05-29T16:46:06;12.23;;;1.88;;
55758;SDS011;41678;52.126;20.664;2023-05-29T16:51:25;6.68;;;2.05;;
55758;SDS011;41678;52.126;20.664;2023-05-29T16:56:45;7.00;;;2.05;;
55758;SDS011;41678;52.126;20.664;2023-05-29T17:02:05;8.15;;;2.33;;
55758;SDS011;41678;52.126;20.664;2023-05-29T17:07:25;11.43;;;2.47;;
55758;SDS011;41678;52.126;20.664;2023-05-29T17:12:45;7.75;;;2.35;;
55758;SDS011;41678;52.126;20.664;2023-05-29T17:18:05;16.45;;;2.55;;
55758;SDS011;41678;52.126;20.664;2023-05-29T17:23:25;13.83;;;2.97;;
55758;SDS011;41678;52.126;20.664;2023-05-29T17:28:45;7.63;;;2.22;;
55758;SDS011;41678;52.126;20.664;2023-05-29T17:34:05;9.02;;;2.75;;
55758;SDS011;41678;52.126;20.664;2023-05-29T17:39:25;8.38;;;3.22;;
55758;SDS011;41678;52.126;20.664;2023-05-29T17:44:44;8.38;;;2.38;;
55758;SDS011;41678;52.126;20.664;2023-05-29T17:50:04;8.70;;;2.95;;
55758;SDS011;41678;52.126;20.664;2023-05-29T17:55:24;9.18;;;2.95;;
55758;SDS011;41678;52.126;20.664;2023-05-29T18:00:43;15.68;;;2.78;;
55758;SDS011;41678;52.126;20.664;2023-05-29T18:06:03;8.95;;;2.67;;
55758;SDS011;41678;52.126;20.664;2023-05-29T18:11:22;13.57;;;2.42;;
55758;SDS011;41678;52.126;20.664;2023-05-29T18:16:42;24.30;;;3.10;;
55758;SDS011;41678;52.126;20.664;2023-05-29T18:22:01;7.90;;;2.25;;
55758;SDS011;41678;52.126;20.664;2023-05-29T18:27:21;8.90;;;2.63;;
55758;SDS011;41678;52.126;20.664;2023-05-29T18:32:41;13.55;;;2.95;;
55758;SDS011;41678;52.126;20.664;2023-05-29T18:38:06;11.25;;;2.33;;
55758;SDS011;41678;52.126;20.664;2023-05-29T18:43:31;10.88;;;2.67;;
55758;SDS011;41678;52.126;20.664;2023-05-29T18:48:51;9.15;;;2.40;;
55758;SDS011;41678;52.126;20.664;2023-05-29T18:54:10;23.95;;;3.90;;
55758;SDS011;41678;52.126;20.664;2023-05-29T18:59:31;12.10;;;3.10;;
55758;SDS011;41678;52.126;20.664;2023-05-29T19:04:51;11.63;;;3.08;;
55758;SDS011;41678;52.126;20.664;2023-05-29T19:21:50;13.68;;;3.50;;
55758;SDS011;41678;52.126;20.664;2023-05-29T19:27:11;12.32;;;4.05;;
55758;SDS011;41678;52.126;20.664;2023-05-29T19:32:30;10.15;;;3.40;;
55758;SDS011;41678;52.126;20.664;2023-05-29T19:37:50;11.82;;;3.45;;
55758;SDS011;41678;52.126;20.664;2023-05-29T19:43:10;14.77;;;3.05;;
55758;SDS011;41678;52.126;20.664;2023-05-29T19:48:31;19.03;;;5.30;;
55758;SDS011;41678;52.126;20.664;2023-05-29T19:53:54;11.20;;;4.03;;
55758;SDS011;41678;52.126;20.664;2023-05-29T19:59:26;8.18;;;3.15;;
55758;SDS011;41678;52.126;20.664;2023-05-29T20:04:45;13.27;;;4.67;;
55758;SDS011;41678;52.126;20.664;2023-05-29T20:10:05;13.05;;;3.53;;
55758;SDS011;41678;52.126;20.664;2023-05-29T20:15:25;18.48;;;4.22;;
55758;SDS011;41678;52.126;20.664;2023-05-29T20:20:46;14.60;;;4.68;;
55758;SDS011;41678;52.126;20.664;2023-05-29T20:26:06;14.85;;;4.82;;
55758;SDS011;41678;52.126;20.664;2023-05-29T20:31:26;14.88;;;5.35;;
55758;SDS011;41678;52.126;20.664;2023-05-29T20:36:56;14.73;;;5.22;;
55758;SDS011;41678;52.126;20.664;2023-05-29T20:42:15;16.40;;;4.97;;
55758;SDS011;41678;52.126;20.664;2023-05-29T20:47:35;20.95;;;5.50;;
55758;SDS011;41678;52.126;20.664;2023-05-29T20:52:56;12.80;;;5.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T20:58:15;22.05;;;5.57;;
55758;SDS011;41678;52.126;20.664;2023-05-29T21:03:35;19.23;;;6.45;;
55758;SDS011;41678;52.126;20.664;2023-05-29T21:08:56;13.77;;;5.33;;
55758;SDS011;41678;52.126;20.664;2023-05-29T21:14:15;20.10;;;6.05;;
55758;SDS011;41678;52.126;20.664;2023-05-29T21:19:35;16.98;;;5.85;;
55758;SDS011;41678;52.126;20.664;2023-05-29T21:24:55;12.68;;;5.55;;
55758;SDS011;41678;52.126;20.664;2023-05-29T21:30:16;18.92;;;5.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T21:35:36;12.90;;;4.50;;
55758;SDS011;41678;52.126;20.664;2023-05-29T21:40:55;11.27;;;4.93;;
55758;SDS011;41678;52.126;20.664;2023-05-29T21:46:16;14.15;;;4.07;;
55758;SDS011;41678;52.126;20.664;2023-05-29T21:51:35;9.93;;;3.70;;
55758;SDS011;41678;52.126;20.664;2023-05-29T21:56:55;18.70;;;3.65;;
55758;SDS011;41678;52.126;20.664;2023-05-29T22:02:15;8.20;;;2.83;;
55758;SDS011;41678;52.126;20.664;2023-05-29T22:07:34;16.23;;;3.10;;
55758;SDS011;41678;52.126;20.664;2023-05-29T22:12:58;10.05;;;3.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T22:18:20;10.75;;;2.90;;
55758;SDS011;41678;52.126;20.664;2023-05-29T22:23:40;11.45;;;3.17;;
55758;SDS011;41678;52.126;20.664;2023-05-29T22:29:00;10.20;;;3.28;;
55758;SDS011;41678;52.126;20.664;2023-05-29T22:34:20;13.57;;;3.67;;
55758;SDS011;41678;52.126;20.664;2023-05-29T22:39:41;11.65;;;4.00;;
55758;SDS011;41678;52.126;20.664;2023-05-29T22:45:01;11.50;;;3.88;;
55758;SDS011;41678;52.126;20.664;2023-05-29T22:50:20;9.35;;;3.60;;
55758;SDS011;41678;52.126;20.664;2023-05-29T22:55:40;12.68;;;3.17;;
55758;SDS011;41678;52.126;20.664;2023-05-29T23:01:00;11.10;;;2.65;;
55758;SDS011;41678;52.126;20.664;2023-05-29T23:06:20;8.65;;;2.53;;
55758;SDS011;41678;52.126;20.664;2023-05-29T23:11:39;10.85;;;3.15;;
55758;SDS011;41678;52.126;20.664;2023-05-29T23:16:59;10.05;;;3.08;;
55758;SDS011;41678;52.126;20.664;2023-05-29T23:22:20;12.55;;;2.92;;
55758;SDS011;41678;52.126;20.664;2023-05-29T23:27:39;12.15;;;2.72;;
55758;SDS011;41678;52.126;20.664;2023-05-29T23:32:59;11.27;;;3.15;;
55758;SDS011;41678;52.126;20.664;2023-05-29T23:38:19;7.15;;;2.38;;
55758;SDS011;41678;52.126;20.664;2023-05-29T23:43:39;11.32;;;2.67;;
55758;SDS011;41678;52.126;20.664;2023-05-29T23:48:59;8.13;;;2.40;;
55758;SDS011;41678;52.126;20.664;2023-05-29T23:54:18;10.93;;;3.15;;
55758;SDS011;41678;52.126;20.664;2023-05-29T23:59:39;8.30;;;2.38;;
