sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:01:06;26.20;96.70
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:03:34;26.10;97.00
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:06:05;26.00;97.60
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:08:32;26.00;98.00
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:10:59;25.90;98.40
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:13:26;25.90;98.30
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:15:53;25.80;98.80
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:18:20;25.80;99.80
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:20:47;25.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:23:14;25.60;99.80
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:25:41;25.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:28:09;25.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:30:35;25.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:33:02;25.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:35:29;25.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:37:57;25.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:40:25;24.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:42:52;24.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:45:19;24.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:47:46;24.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:50:14;24.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:52:42;24.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:55:09;24.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T00:57:36;24.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:00:07;24.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:02:36;24.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:05:05;24.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:07:32;24.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:10:00;24.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:12:58;24.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:21:42;24.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:26:51;24.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:29:26;24.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:31:54;24.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:34:22;24.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:36:49;24.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:39:16;24.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:41:46;23.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:44:13;23.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:46:42;23.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:49:11;23.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:51:41;23.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:54:08;23.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:56:36;23.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T01:59:04;23.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:01:32;23.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:03:59;23.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:06:26;23.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:08:53;23.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:11:20;23.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:13:48;23.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:16:15;23.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:18:43;23.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:21:10;23.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:23:38;23.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:26:05;23.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:28:32;23.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:30:59;23.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:33:26;23.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:35:57;23.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:38:24;23.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:40:50;22.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:43:17;22.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:45:44;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:48:11;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:50:38;22.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:53:05;22.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:55:31;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T02:58:02;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:00:29;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:02:58;22.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:05:25;22.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:07:53;22.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:10:20;21.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:12:47;21.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:15:14;22.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:17:41;22.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:20:12;22.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:22:40;22.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:25:07;22.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:27:34;22.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:30:13;22.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:32:42;22.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:35:09;22.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:37:39;22.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:40:06;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:42:35;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:45:02;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:47:31;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:49:58;22.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:52:24;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:54:54;22.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:57:21;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T03:59:49;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:02:17;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:04:44;22.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:07:11;22.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:09:38;22.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:12:08;22.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:14:35;22.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:17:02;22.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:19:29;22.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:21:56;22.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:24:23;22.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:26:51;22.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:29:19;21.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:31:46;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:34:14;21.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:36:43;21.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:39:13;21.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:41:41;21.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:44:12;20.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:46:44;20.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:49:14;20.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:51:41;20.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:54:09;20.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:56:37;20.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T04:59:08;20.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:01:35;21.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:04:02;21.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:06:29;21.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:08:58;21.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:11:25;20.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:13:52;20.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:16:19;20.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:18:46;20.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:21:13;20.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:23:40;20.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:26:09;20.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:28:36;20.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:31:05;20.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:33:32;20.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:35:59;20.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:38:27;20.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:40:54;20.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:43:26;20.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:46:04;20.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:48:33;20.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:51:00;20.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:53:27;20.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:55:54;20.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T05:58:23;20.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:00:50;20.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:03:19;20.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:06:07;20.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:08:38;20.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:11:06;20.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:13:36;20.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:16:08;21.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:18:35;21.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:21:02;21.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:23:30;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:26:00;21.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:28:27;21.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:30:56;21.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:33:23;21.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:35:50;21.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:38:17;21.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:40:45;22.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:43:12;22.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:45:40;22.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:48:07;22.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:50:34;22.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:53:19;22.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:55:50;22.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T06:58:17;22.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:00:44;22.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:03:30;22.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:05:57;22.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:08:27;22.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:10:54;22.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:13:21;22.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:15:48;22.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:18:16;22.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:20:43;22.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:23:13;21.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:25:41;21.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:28:10;21.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:30:37;21.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:33:05;20.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:35:33;20.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:38:01;20.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:40:28;20.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:43:24;20.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:45:58;20.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:48:25;20.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:50:52;19.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:53:19;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:55:47;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T07:58:14;19.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:00:44;19.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:03:12;19.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:05:59;19.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:08:28;19.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:10:55;19.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:13:22;19.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:15:49;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:18:17;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:20:44;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:23:11;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:25:38;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:28:05;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:30:32;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:32:59;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:35:26;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:37:53;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:40:22;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:43:22;19.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:45:53;20.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:48:24;20.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:50:55;20.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:53:24;20.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:55:52;19.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T08:58:20;19.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:00:49;19.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:03:16;19.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:05:44;19.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:08:12;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:10:44;19.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:13:11;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:15:40;19.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:18:10;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:20:36;19.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:23:06;19.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:25:39;19.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:28:08;19.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:30:45;19.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:33:15;19.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:35:49;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:38:18;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:40:45;19.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:43:19;19.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:45:48;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:48:17;19.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:50:45;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:53:22;19.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:55:53;19.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T09:58:21;19.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:00:50;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:03:18;19.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:05:50;19.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:08:19;19.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:10:49;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:13:22;19.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:15:53;19.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:18:25;19.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:20:54;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:23:25;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:25:58;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:28:31;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:31:09;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:34:12;19.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:37:02;19.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:39:31;19.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:41:57;19.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:49:26;19.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:51:53;19.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:54:24;19.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:56:58;19.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T10:59:27;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:01:55;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:04:27;19.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:06:54;19.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:09:37;18.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:12:24;18.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:15:11;19.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:17:44;19.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:25:28;18.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:27:55;18.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:30:22;18.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:32:49;18.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:35:21;18.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:37:49;18.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:40:16;18.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:42:45;19.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:45:13;19.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:47:57;19.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:50:29;18.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:52:57;18.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:55:25;18.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T11:58:00;18.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:00:33;18.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:03:01;18.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:05:32;18.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:07:59;18.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:10:31;18.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:13:01;18.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:15:28;18.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:17:55;18.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:20:24;19.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:22:54;19.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:25:26;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:27:56;19.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:30:24;19.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:32:52;19.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:35:24;19.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:40:25;20.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:42:57;20.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:45:29;20.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:48:01;20.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:50:30;20.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:53:12;20.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:55:43;20.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T12:58:12;20.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:00:41;21.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:03:09;21.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:05:37;21.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:08:04;21.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:10:33;21.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:13:01;21.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:15:28;21.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:17:55;21.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:20:22;21.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:22:49;21.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:25:17;21.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:27:47;21.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:30:15;21.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:32:42;21.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:35:10;22.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:37:37;22.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:40:05;22.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:42:32;22.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:44:59;22.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:47:26;22.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:49:55;22.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:52:22;23.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:54:49;23.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:57:15;23.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T13:59:43;23.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:02:10;23.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:04:39;23.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:07:08;23.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:09:38;23.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:12:06;23.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:14:34;23.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:17:01;23.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:19:30;23.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:21:57;24.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:24:26;24.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:26:53;24.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:29:19;24.50;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:31:46;24.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:34:14;24.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:36:43;24.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:39:11;24.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:41:38;24.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:44:06;24.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:46:32;23.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:49:00;23.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:51:28;23.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:53:55;24.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:56:25;24.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T14:58:53;24.40;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:01:20;24.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:03:47;24.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:06:14;24.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:08:41;24.30;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:11:09;24.10;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:13:39;24.60;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:16:06;24.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:18:33;25.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:21:00;24.80;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:23:28;25.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:25:55;25.00;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:28:22;24.70;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:30:49;24.90;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:33:16;25.20;99.90
12413;DHT22;13877;18.896;-99.222;2023-05-29T15:35:43;24.90;99.90