sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61805;BME280;47725;47.912;7.356;2023-10-09T00:00:34;99929.64;;;17.93;51.05
61805;BME280;47725;47.912;7.356;2023-10-09T00:04:34;99929.28;;;17.88;51.06
61805;BME280;47725;47.912;7.356;2023-10-09T00:08:34;99930.41;;;17.83;50.97
61805;BME280;47725;47.912;7.356;2023-10-09T00:12:34;99930.94;;;17.76;51.33
61805;BME280;47725;47.912;7.356;2023-10-09T00:16:34;99931.89;;;17.69;51.74
61805;BME280;47725;47.912;7.356;2023-10-09T00:20:37;99932.98;;;17.61;52.12
61805;BME280;47725;47.912;7.356;2023-10-09T00:24:34;99932.26;;;17.54;52.22
61805;BME280;47725;47.912;7.356;2023-10-09T00:28:34;99931.84;;;17.45;52.75
61805;BME280;47725;47.912;7.356;2023-10-09T00:32:34;99931.43;;;17.36;53.16
61805;BME280;47725;47.912;7.356;2023-10-09T00:36:34;99931.39;;;17.26;53.60
61805;BME280;47725;47.912;7.356;2023-10-09T00:40:34;99931.91;;;17.16;53.22
61805;BME280;47725;47.912;7.356;2023-10-09T00:44:34;99932.21;;;17.09;53.18
61805;BME280;47725;47.912;7.356;2023-10-09T00:48:34;99931.10;;;17.03;53.07
61805;BME280;47725;47.912;7.356;2023-10-09T00:52:34;99930.96;;;16.97;53.25
61805;BME280;47725;47.912;7.356;2023-10-09T00:56:34;99930.36;;;16.92;53.39
61805;BME280;47725;47.912;7.356;2023-10-09T01:00:34;99928.12;;;16.86;53.50
61805;BME280;47725;47.912;7.356;2023-10-09T01:04:34;99925.89;;;16.80;53.28
61805;BME280;47725;47.912;7.356;2023-10-09T01:08:34;99925.27;;;16.74;53.58
61805;BME280;47725;47.912;7.356;2023-10-09T01:12:34;99924.10;;;16.70;53.65
61805;BME280;47725;47.912;7.356;2023-10-09T01:16:34;99923.35;;;16.65;53.72
61805;BME280;47725;47.912;7.356;2023-10-09T01:20:34;99922.11;;;16.61;53.68
61805;BME280;47725;47.912;7.356;2023-10-09T01:24:34;99921.12;;;16.58;53.81
61805;BME280;47725;47.912;7.356;2023-10-09T01:28:34;99919.11;;;16.55;53.67
61805;BME280;47725;47.912;7.356;2023-10-09T01:32:34;99915.63;;;16.52;53.86
61805;BME280;47725;47.912;7.356;2023-10-09T01:36:34;99912.41;;;16.50;53.64
61805;BME280;47725;47.912;7.356;2023-10-09T01:40:34;99910.05;;;16.46;53.95
61805;BME280;47725;47.912;7.356;2023-10-09T01:44:34;99907.76;;;16.40;54.14
61805;BME280;47725;47.912;7.356;2023-10-09T01:48:34;99905.61;;;16.35;54.01
61805;BME280;47725;47.912;7.356;2023-10-09T01:52:34;99903.50;;;16.30;54.13
61805;BME280;47725;47.912;7.356;2023-10-09T01:56:34;99902.23;;;16.23;54.38
61805;BME280;47725;47.912;7.356;2023-10-09T02:00:34;99901.73;;;16.17;54.48
61805;BME280;47725;47.912;7.356;2023-10-09T02:04:34;99901.61;;;16.12;54.47
61805;BME280;47725;47.912;7.356;2023-10-09T02:08:34;99901.15;;;16.07;54.39
61805;BME280;47725;47.912;7.356;2023-10-09T02:12:34;99898.50;;;16.02;54.46
61805;BME280;47725;47.912;7.356;2023-10-09T02:16:34;99895.22;;;15.98;54.27
61805;BME280;47725;47.912;7.356;2023-10-09T02:20:34;99893.11;;;15.95;54.44
61805;BME280;47725;47.912;7.356;2023-10-09T02:24:34;99891.46;;;15.92;54.63
61805;BME280;47725;47.912;7.356;2023-10-09T02:28:34;99891.01;;;15.87;55.09
61805;BME280;47725;47.912;7.356;2023-10-09T02:32:33;99890.39;;;15.81;55.18
61805;BME280;47725;47.912;7.356;2023-10-09T02:36:34;99889.37;;;15.76;55.36
61805;BME280;47725;47.912;7.356;2023-10-09T02:40:34;99888.48;;;15.72;55.29
61805;BME280;47725;47.912;7.356;2023-10-09T02:44:33;99886.25;;;15.68;55.47
61805;BME280;47725;47.912;7.356;2023-10-09T02:48:33;99882.93;;;15.64;55.42
61805;BME280;47725;47.912;7.356;2023-10-09T02:52:33;99878.86;;;15.61;55.34
61805;BME280;47725;47.912;7.356;2023-10-09T02:56:34;99874.67;;;15.60;55.76
61805;BME280;47725;47.912;7.356;2023-10-09T03:00:33;99871.12;;;15.62;55.84
61805;BME280;47725;47.912;7.356;2023-10-09T03:04:33;99868.05;;;15.66;55.74
61805;BME280;47725;47.912;7.356;2023-10-09T03:08:33;99864.89;;;15.72;55.39
61805;BME280;47725;47.912;7.356;2023-10-09T03:12:33;99862.19;;;15.78;55.94
61805;BME280;47725;47.912;7.356;2023-10-09T03:16:33;99858.76;;;15.82;55.87
61805;BME280;47725;47.912;7.356;2023-10-09T03:20:33;99856.87;;;15.85;55.73
61805;BME280;47725;47.912;7.356;2023-10-09T03:24:33;99855.63;;;15.88;55.92
61805;BME280;47725;47.912;7.356;2023-10-09T03:28:33;99854.50;;;15.91;55.79
61805;BME280;47725;47.912;7.356;2023-10-09T03:32:33;99853.96;;;15.93;55.75
61805;BME280;47725;47.912;7.356;2023-10-09T03:36:33;99854.00;;;15.96;55.26
61805;BME280;47725;47.912;7.356;2023-10-09T03:40:33;99853.14;;;15.97;55.75
61805;BME280;47725;47.912;7.356;2023-10-09T03:44:34;99853.23;;;15.97;55.76
61805;BME280;47725;47.912;7.356;2023-10-09T03:48:33;99854.78;;;15.96;55.77
61805;BME280;47725;47.912;7.356;2023-10-09T03:52:33;99856.91;;;15.93;56.11
61805;BME280;47725;47.912;7.356;2023-10-09T03:56:34;99858.09;;;15.88;56.18
61805;BME280;47725;47.912;7.356;2023-10-09T04:00:33;99858.45;;;15.83;56.64
61805;BME280;47725;47.912;7.356;2023-10-09T04:04:33;99858.33;;;15.78;56.48
61805;BME280;47725;47.912;7.356;2023-10-09T04:08:33;99858.83;;;15.72;56.51
61805;BME280;47725;47.912;7.356;2023-10-09T04:12:33;99858.67;;;15.66;56.75
61805;BME280;47725;47.912;7.356;2023-10-09T04:16:33;99858.72;;;15.60;56.96
61805;BME280;47725;47.912;7.356;2023-10-09T04:20:33;99858.29;;;15.54;56.75
61805;BME280;47725;47.912;7.356;2023-10-09T04:24:33;99858.42;;;15.49;57.21
61805;BME280;47725;47.912;7.356;2023-10-09T04:28:33;99859.23;;;15.44;57.03
61805;BME280;47725;47.912;7.356;2023-10-09T04:32:33;99858.44;;;15.40;56.79
61805;BME280;47725;47.912;7.356;2023-10-09T04:36:33;99857.93;;;15.37;56.89
61805;BME280;47725;47.912;7.356;2023-10-09T04:40:33;99855.98;;;15.33;57.08
61805;BME280;47725;47.912;7.356;2023-10-09T04:44:34;99853.33;;;15.28;57.38
61805;BME280;47725;47.912;7.356;2023-10-09T04:48:33;99850.41;;;15.22;57.52
61805;BME280;47725;47.912;7.356;2023-10-09T04:52:33;99848.41;;;15.18;57.39
61805;BME280;47725;47.912;7.356;2023-10-09T04:56:33;99845.64;;;15.13;57.53
61805;BME280;47725;47.912;7.356;2023-10-09T05:00:33;99842.92;;;15.08;57.65
61805;BME280;47725;47.912;7.356;2023-10-09T05:04:33;99842.22;;;15.03;57.64
61805;BME280;47725;47.912;7.356;2023-10-09T05:08:33;99843.58;;;14.99;57.62
61805;BME280;47725;47.912;7.356;2023-10-09T05:12:33;99844.37;;;14.96;57.45
61805;BME280;47725;47.912;7.356;2023-10-09T05:16:33;99847.42;;;14.94;57.17
61805;BME280;47725;47.912;7.356;2023-10-09T05:20:33;99849.76;;;14.92;57.47
61805;BME280;47725;47.912;7.356;2023-10-09T05:24:33;99850.65;;;14.89;57.74
61805;BME280;47725;47.912;7.356;2023-10-09T05:28:33;99850.23;;;14.86;57.55
61805;BME280;47725;47.912;7.356;2023-10-09T05:32:33;99850.80;;;14.83;57.66
61805;BME280;47725;47.912;7.356;2023-10-09T05:36:33;99852.73;;;14.82;57.61
61805;BME280;47725;47.912;7.356;2023-10-09T05:40:33;99856.24;;;14.81;57.37
61805;BME280;47725;47.912;7.356;2023-10-09T05:44:33;99857.15;;;14.80;57.21
61805;BME280;47725;47.912;7.356;2023-10-09T05:48:33;99858.21;;;14.79;57.32
61805;BME280;47725;47.912;7.356;2023-10-09T05:52:33;99859.84;;;14.78;57.49
61805;BME280;47725;47.912;7.356;2023-10-09T05:56:33;99862.08;;;14.77;57.52
61805;BME280;47725;47.912;7.356;2023-10-09T06:00:33;99864.46;;;14.78;57.41
61805;BME280;47725;47.912;7.356;2023-10-09T06:04:33;99867.05;;;14.78;57.63
61805;BME280;47725;47.912;7.356;2023-10-09T06:08:33;99867.72;;;14.80;57.82
61805;BME280;47725;47.912;7.356;2023-10-09T06:12:33;99870.79;;;14.85;57.47
61805;BME280;47725;47.912;7.356;2023-10-09T06:16:37;99875.16;;;14.91;57.57
61805;BME280;47725;47.912;7.356;2023-10-09T06:20:33;99878.01;;;14.98;57.45
61805;BME280;47725;47.912;7.356;2023-10-09T06:24:33;99881.94;;;15.05;57.46
61805;BME280;47725;47.912;7.356;2023-10-09T06:28:33;99884.27;;;15.13;57.35
61805;BME280;47725;47.912;7.356;2023-10-09T06:32:33;99885.94;;;15.19;57.25
61805;BME280;47725;47.912;7.356;2023-10-09T06:36:33;99889.54;;;15.28;57.42
61805;BME280;47725;47.912;7.356;2023-10-09T06:40:34;99892.71;;;15.36;57.34
61805;BME280;47725;47.912;7.356;2023-10-09T06:44:33;99896.00;;;15.47;57.14
61805;BME280;47725;47.912;7.356;2023-10-09T06:48:33;99900.82;;;15.58;57.14
61805;BME280;47725;47.912;7.356;2023-10-09T06:52:33;99906.20;;;15.69;57.28
61805;BME280;47725;47.912;7.356;2023-10-09T06:56:33;99912.05;;;15.80;57.29
61805;BME280;47725;47.912;7.356;2023-10-09T07:00:37;99918.33;;;15.93;57.19
61805;BME280;47725;47.912;7.356;2023-10-09T07:04:34;99922.67;;;16.05;57.14
61805;BME280;47725;47.912;7.356;2023-10-09T07:08:33;99925.47;;;16.18;57.40
61805;BME280;47725;47.912;7.356;2023-10-09T07:12:33;99927.17;;;16.31;57.31
61805;BME280;47725;47.912;7.356;2023-10-09T07:16:33;99930.69;;;16.44;57.18
61805;BME280;47725;47.912;7.356;2023-10-09T07:20:33;99934.69;;;16.59;56.98
61805;BME280;47725;47.912;7.356;2023-10-09T07:24:33;99936.25;;;16.74;57.08
61805;BME280;47725;47.912;7.356;2023-10-09T07:28:33;99937.47;;;16.90;57.54
61805;BME280;47725;47.912;7.356;2023-10-09T07:32:33;99938.26;;;17.08;57.54
61805;BME280;47725;47.912;7.356;2023-10-09T07:36:33;99938.97;;;17.27;56.97
61805;BME280;47725;47.912;7.356;2023-10-09T07:40:33;99941.11;;;17.48;56.97
61805;BME280;47725;47.912;7.356;2023-10-09T07:44:33;99943.44;;;17.68;56.61
61805;BME280;47725;47.912;7.356;2023-10-09T07:48:33;99943.38;;;17.89;56.53
61805;BME280;47725;47.912;7.356;2023-10-09T07:52:33;99941.91;;;18.10;56.58
61805;BME280;47725;47.912;7.356;2023-10-09T07:56:34;99939.04;;;18.31;56.59
61805;BME280;47725;47.912;7.356;2023-10-09T08:00:33;99936.77;;;18.54;56.05
61805;BME280;47725;47.912;7.356;2023-10-09T08:04:33;99934.53;;;18.78;55.34
61805;BME280;47725;47.912;7.356;2023-10-09T08:08:33;99934.17;;;19.02;55.08
61805;BME280;47725;47.912;7.356;2023-10-09T08:12:33;99934.14;;;19.25;54.72
61805;BME280;47725;47.912;7.356;2023-10-09T08:16:33;99932.90;;;19.48;54.71
61805;BME280;47725;47.912;7.356;2023-10-09T08:20:33;99932.62;;;19.70;54.48
61805;BME280;47725;47.912;7.356;2023-10-09T08:24:33;99930.55;;;19.92;54.17
61805;BME280;47725;47.912;7.356;2023-10-09T08:28:33;99929.18;;;20.13;53.70
61805;BME280;47725;47.912;7.356;2023-10-09T08:32:33;99928.91;;;20.32;53.55
61805;BME280;47725;47.912;7.356;2023-10-09T08:36:33;99929.94;;;20.50;53.13
61805;BME280;47725;47.912;7.356;2023-10-09T08:40:34;99931.99;;;20.69;53.03
61805;BME280;47725;47.912;7.356;2023-10-09T08:44:33;99932.20;;;20.90;52.35
61805;BME280;47725;47.912;7.356;2023-10-09T08:48:33;99931.13;;;21.11;52.45
61805;BME280;47725;47.912;7.356;2023-10-09T08:52:33;99930.38;;;21.32;51.58
61805;BME280;47725;47.912;7.356;2023-10-09T08:56:33;99931.72;;;21.56;51.21
61805;BME280;47725;47.912;7.356;2023-10-09T09:00:33;99932.09;;;21.82;50.34
61805;BME280;47725;47.912;7.356;2023-10-09T09:04:37;99929.74;;;22.08;49.65
61805;BME280;47725;47.912;7.356;2023-10-09T09:08:33;99927.03;;;22.36;49.12
61805;BME280;47725;47.912;7.356;2023-10-09T09:12:33;99926.19;;;22.66;48.39
61805;BME280;47725;47.912;7.356;2023-10-09T09:16:34;99924.63;;;22.95;47.28
61805;BME280;47725;47.912;7.356;2023-10-09T09:20:33;99923.80;;;23.25;47.53
61805;BME280;47725;47.912;7.356;2023-10-09T09:24:33;99923.78;;;23.56;46.35
61805;BME280;47725;47.912;7.356;2023-10-09T09:28:33;99922.81;;;23.94;45.01
61805;BME280;47725;47.912;7.356;2023-10-09T09:32:33;99922.10;;;24.39;43.63
61805;BME280;47725;47.912;7.356;2023-10-09T09:36:33;99921.88;;;24.77;43.75
61805;BME280;47725;47.912;7.356;2023-10-09T09:40:33;99921.44;;;25.14;43.24
61805;BME280;47725;47.912;7.356;2023-10-09T09:44:33;99919.92;;;25.46;42.59
61805;BME280;47725;47.912;7.356;2023-10-09T09:48:37;99918.19;;;25.72;43.00
61805;BME280;47725;47.912;7.356;2023-10-09T09:52:33;99915.93;;;25.95;41.84
61805;BME280;47725;47.912;7.356;2023-10-09T09:56:33;99913.30;;;26.19;42.02
61805;BME280;47725;47.912;7.356;2023-10-09T10:00:33;99909.28;;;26.39;41.74
61805;BME280;47725;47.912;7.356;2023-10-09T10:04:35;99907.25;;;26.55;41.90
61805;BME280;47725;47.912;7.356;2023-10-09T10:08:33;99904.24;;;26.64;41.94
61805;BME280;47725;47.912;7.356;2023-10-09T10:16:33;99901.86;;;26.72;42.14
61805;BME280;47725;47.912;7.356;2023-10-09T10:20:35;99902.04;;;26.74;42.54
61805;BME280;47725;47.912;7.356;2023-10-09T10:28:33;99904.30;;;26.75;42.60
61805;BME280;47725;47.912;7.356;2023-10-09T10:32:55;99904.30;;;26.75;42.52
61805;BME280;47725;47.912;7.356;2023-10-09T10:36:33;99904.35;;;26.76;43.07
61805;BME280;47725;47.912;7.356;2023-10-09T10:40:33;99903.74;;;26.78;42.29
61805;BME280;47725;47.912;7.356;2023-10-09T10:44:33;99905.31;;;26.82;42.31
61805;BME280;47725;47.912;7.356;2023-10-09T10:48:34;99905.64;;;26.87;41.60
61805;BME280;47725;47.912;7.356;2023-10-09T10:52:33;99903.81;;;26.94;41.42
61805;BME280;47725;47.912;7.356;2023-10-09T10:56:37;99900.73;;;27.02;41.15
61805;BME280;47725;47.912;7.356;2023-10-09T11:00:33;99898.28;;;27.11;40.18
61805;BME280;47725;47.912;7.356;2023-10-09T11:04:33;99897.63;;;27.20;40.26
61805;BME280;47725;47.912;7.356;2023-10-09T11:08:33;99896.67;;;27.28;39.92
61805;BME280;47725;47.912;7.356;2023-10-09T11:12:43;99894.61;;;27.34;40.06
61805;BME280;47725;47.912;7.356;2023-10-09T11:16:36;99892.95;;;27.39;40.16
61805;BME280;47725;47.912;7.356;2023-10-09T11:20:36;99889.94;;;27.44;40.17
61805;BME280;47725;47.912;7.356;2023-10-09T11:24:33;99888.04;;;27.48;40.21
61805;BME280;47725;47.912;7.356;2023-10-09T11:28:33;99885.75;;;27.51;40.02
61805;BME280;47725;47.912;7.356;2023-10-09T11:32:35;99881.44;;;27.55;39.38
61805;BME280;47725;47.912;7.356;2023-10-09T11:36:34;99876.53;;;27.61;39.20
61805;BME280;47725;47.912;7.356;2023-10-09T11:40:33;99871.37;;;27.70;38.99
61805;BME280;47725;47.912;7.356;2023-10-09T11:44:40;99866.77;;;27.80;38.98
61805;BME280;47725;47.912;7.356;2023-10-09T11:48:33;99862.70;;;27.90;38.46
61805;BME280;47725;47.912;7.356;2023-10-09T11:52:33;99859.11;;;28.00;37.52
61805;BME280;47725;47.912;7.356;2023-10-09T11:56:33;99854.71;;;28.09;37.02
61805;BME280;47725;47.912;7.356;2023-10-09T12:00:33;99849.24;;;28.18;37.53
61805;BME280;47725;47.912;7.356;2023-10-09T12:04:33;99844.19;;;28.26;37.00
61805;BME280;47725;47.912;7.356;2023-10-09T12:08:33;99839.67;;;28.31;37.65
61805;BME280;47725;47.912;7.356;2023-10-09T12:12:33;99834.58;;;28.35;37.64
61805;BME280;47725;47.912;7.356;2023-10-09T12:16:33;99829.97;;;28.38;37.43
61805;BME280;47725;47.912;7.356;2023-10-09T12:20:34;99826.17;;;28.39;37.98
61805;BME280;47725;47.912;7.356;2023-10-09T12:24:33;99823.21;;;28.38;38.09
61805;BME280;47725;47.912;7.356;2023-10-09T12:28:33;99820.17;;;28.34;38.19
61805;BME280;47725;47.912;7.356;2023-10-09T12:32:33;99817.31;;;28.30;38.41
61805;BME280;47725;47.912;7.356;2023-10-09T12:36:33;99811.85;;;28.26;38.45
61805;BME280;47725;47.912;7.356;2023-10-09T12:40:33;99805.96;;;28.22;38.64
61805;BME280;47725;47.912;7.356;2023-10-09T12:44:33;99801.23;;;28.17;39.00
61805;BME280;47725;47.912;7.356;2023-10-09T12:48:33;99796.94;;;28.12;38.92
61805;BME280;47725;47.912;7.356;2023-10-09T12:52:33;99792.80;;;28.10;39.25
61805;BME280;47725;47.912;7.356;2023-10-09T12:56:33;99788.79;;;28.10;38.54
61805;BME280;47725;47.912;7.356;2023-10-09T13:00:33;99785.24;;;28.15;38.30
61805;BME280;47725;47.912;7.356;2023-10-09T13:04:33;99781.73;;;28.24;37.77
61805;BME280;47725;47.912;7.356;2023-10-09T13:08:33;99778.58;;;28.34;37.52
61805;BME280;47725;47.912;7.356;2023-10-09T13:12:33;99775.59;;;28.45;36.33
61805;BME280;47725;47.912;7.356;2023-10-09T13:16:33;99772.34;;;28.59;35.79
61805;BME280;47725;47.912;7.356;2023-10-09T13:20:33;99768.75;;;28.75;35.20
61805;BME280;47725;47.912;7.356;2023-10-09T13:24:33;99764.39;;;28.92;32.63
61805;BME280;47725;47.912;7.356;2023-10-09T13:28:33;99760.54;;;29.10;33.20
61805;BME280;47725;47.912;7.356;2023-10-09T13:32:33;99755.55;;;29.28;33.39
61805;BME280;47725;47.912;7.356;2023-10-09T13:36:33;99750.76;;;29.45;32.54
61805;BME280;47725;47.912;7.356;2023-10-09T13:40:33;99744.47;;;29.60;32.12
61805;BME280;47725;47.912;7.356;2023-10-09T13:44:33;99738.65;;;29.75;32.18
61805;BME280;47725;47.912;7.356;2023-10-09T13:48:33;99733.01;;;29.90;31.95
61805;BME280;47725;47.912;7.356;2023-10-09T13:52:33;99727.07;;;30.03;32.46
61805;BME280;47725;47.912;7.356;2023-10-09T13:56:33;99722.85;;;30.14;31.41
61805;BME280;47725;47.912;7.356;2023-10-09T14:00:33;99718.01;;;30.26;31.28
61805;BME280;47725;47.912;7.356;2023-10-09T14:04:33;99713.78;;;30.37;30.79
61805;BME280;47725;47.912;7.356;2023-10-09T14:08:33;99710.29;;;30.49;31.12
61805;BME280;47725;47.912;7.356;2023-10-09T14:12:33;99707.81;;;30.61;30.69
61805;BME280;47725;47.912;7.356;2023-10-09T14:16:33;99705.93;;;30.70;31.29
61805;BME280;47725;47.912;7.356;2023-10-09T14:20:33;99703.08;;;30.77;30.59
61805;BME280;47725;47.912;7.356;2023-10-09T14:24:33;99700.45;;;30.80;30.29
61805;BME280;47725;47.912;7.356;2023-10-09T14:28:33;99698.13;;;30.81;29.38
61805;BME280;47725;47.912;7.356;2023-10-09T14:32:33;99695.42;;;30.79;29.95
61805;BME280;47725;47.912;7.356;2023-10-09T14:36:33;99692.75;;;30.75;29.96
61805;BME280;47725;47.912;7.356;2023-10-09T14:40:33;99689.97;;;30.69;30.44
61805;BME280;47725;47.912;7.356;2023-10-09T14:44:33;99685.91;;;30.61;30.76
61805;BME280;47725;47.912;7.356;2023-10-09T14:48:33;99682.61;;;30.54;30.93
61805;BME280;47725;47.912;7.356;2023-10-09T14:52:33;99679.22;;;30.46;31.08
61805;BME280;47725;47.912;7.356;2023-10-09T14:56:33;99675.55;;;30.37;31.43
61805;BME280;47725;47.912;7.356;2023-10-09T15:00:33;99672.13;;;30.29;31.38
61805;BME280;47725;47.912;7.356;2023-10-09T15:04:33;99669.85;;;30.22;31.88
61805;BME280;47725;47.912;7.356;2023-10-09T15:08:33;99669.30;;;30.15;32.08
61805;BME280;47725;47.912;7.356;2023-10-09T15:12:33;99669.50;;;30.08;32.21
61805;BME280;47725;47.912;7.356;2023-10-09T15:16:33;99670.40;;;30.01;32.11
61805;BME280;47725;47.912;7.356;2023-10-09T15:20:34;99671.64;;;29.95;32.58
61805;BME280;47725;47.912;7.356;2023-10-09T15:24:33;99672.96;;;29.88;33.08
61805;BME280;47725;47.912;7.356;2023-10-09T15:28:33;99675.27;;;29.79;33.52
61805;BME280;47725;47.912;7.356;2023-10-09T15:32:33;99677.44;;;29.70;34.06
61805;BME280;47725;47.912;7.356;2023-10-09T15:36:33;99680.08;;;29.59;34.65
61805;BME280;47725;47.912;7.356;2023-10-09T15:40:33;99680.20;;;29.48;34.29
61805;BME280;47725;47.912;7.356;2023-10-09T15:44:33;99681.20;;;29.39;33.99
61805;BME280;47725;47.912;7.356;2023-10-09T15:48:33;99681.70;;;29.32;34.05
61805;BME280;47725;47.912;7.356;2023-10-09T15:52:33;99681.38;;;29.24;34.15
61805;BME280;47725;47.912;7.356;2023-10-09T15:56:33;99680.74;;;29.15;34.57
61805;BME280;47725;47.912;7.356;2023-10-09T16:00:33;99681.09;;;29.03;35.41
61805;BME280;47725;47.912;7.356;2023-10-09T16:04:33;99682.14;;;28.90;35.58
61805;BME280;47725;47.912;7.356;2023-10-09T16:08:33;99684.30;;;28.76;35.75
61805;BME280;47725;47.912;7.356;2023-10-09T16:12:33;99687.56;;;28.60;36.16
61805;BME280;47725;47.912;7.356;2023-10-09T16:16:33;99690.52;;;28.45;36.27
61805;BME280;47725;47.912;7.356;2023-10-09T16:20:33;99695.48;;;28.33;36.23
61805;BME280;47725;47.912;7.356;2023-10-09T16:24:33;99700.47;;;28.23;36.40
61805;BME280;47725;47.912;7.356;2023-10-09T16:28:33;99706.34;;;28.13;36.63
61805;BME280;47725;47.912;7.356;2023-10-09T16:32:33;99710.36;;;28.01;36.90
61805;BME280;47725;47.912;7.356;2023-10-09T16:36:33;99713.62;;;27.89;37.05
61805;BME280;47725;47.912;7.356;2023-10-09T16:40:33;99714.97;;;27.78;37.34
61805;BME280;47725;47.912;7.356;2023-10-09T16:44:33;99717.64;;;27.65;37.78
61805;BME280;47725;47.912;7.356;2023-10-09T16:48:33;99718.67;;;27.52;38.05
61805;BME280;47725;47.912;7.356;2023-10-09T16:52:33;99719.31;;;27.39;38.45
61805;BME280;47725;47.912;7.356;2023-10-09T16:56:33;99719.42;;;27.27;38.74
61805;BME280;47725;47.912;7.356;2023-10-09T17:00:33;99718.14;;;27.15;39.10
61805;BME280;47725;47.912;7.356;2023-10-09T17:04:33;99716.61;;;27.03;39.34
61805;BME280;47725;47.912;7.356;2023-10-09T17:08:33;99715.28;;;26.92;39.51
61805;BME280;47725;47.912;7.356;2023-10-09T17:12:33;99714.03;;;26.81;39.70
61805;BME280;47725;47.912;7.356;2023-10-09T17:16:33;99714.17;;;26.69;40.10
61805;BME280;47725;47.912;7.356;2023-10-09T17:20:38;99715.50;;;26.57;40.24
61805;BME280;47725;47.912;7.356;2023-10-09T17:24:33;99716.82;;;26.44;40.73
61805;BME280;47725;47.912;7.356;2023-10-09T17:28:33;99716.33;;;26.32;40.88
61805;BME280;47725;47.912;7.356;2023-10-09T17:32:33;99716.12;;;26.20;40.86
61805;BME280;47725;47.912;7.356;2023-10-09T17:36:33;99716.69;;;26.08;41.17
61805;BME280;47725;47.912;7.356;2023-10-09T17:40:33;99717.55;;;25.97;41.12
61805;BME280;47725;47.912;7.356;2023-10-09T17:44:33;99717.85;;;25.87;41.40
61805;BME280;47725;47.912;7.356;2023-10-09T17:48:33;99717.10;;;25.78;41.49
61805;BME280;47725;47.912;7.356;2023-10-09T17:52:33;99717.69;;;25.68;41.79
61805;BME280;47725;47.912;7.356;2023-10-09T17:56:33;99719.86;;;25.60;41.75
61805;BME280;47725;47.912;7.356;2023-10-09T18:00:36;99722.80;;;25.51;41.84
61805;BME280;47725;47.912;7.356;2023-10-09T18:04:33;99727.45;;;25.42;42.10
61805;BME280;47725;47.912;7.356;2023-10-09T18:08:33;99731.30;;;25.31;42.28
61805;BME280;47725;47.912;7.356;2023-10-09T18:12:33;99733.70;;;25.18;42.53
61805;BME280;47725;47.912;7.356;2023-10-09T18:16:33;99734.60;;;25.06;42.65
61805;BME280;47725;47.912;7.356;2023-10-09T18:20:33;99733.86;;;24.93;42.94
61805;BME280;47725;47.912;7.356;2023-10-09T18:24:33;99732.67;;;24.80;43.37
61805;BME280;47725;47.912;7.356;2023-10-09T18:28:33;99731.94;;;24.66;43.96
61805;BME280;47725;47.912;7.356;2023-10-09T18:32:33;99731.15;;;24.53;44.15
61805;BME280;47725;47.912;7.356;2023-10-09T18:36:35;99731.07;;;24.41;44.06
61805;BME280;47725;47.912;7.356;2023-10-09T18:40:33;99732.03;;;24.28;44.64
61805;BME280;47725;47.912;7.356;2023-10-09T18:44:33;99734.90;;;24.17;44.57
61805;BME280;47725;47.912;7.356;2023-10-09T18:48:33;99736.41;;;24.07;44.52
61805;BME280;47725;47.912;7.356;2023-10-09T18:52:33;99739.78;;;23.98;44.84
61805;BME280;47725;47.912;7.356;2023-10-09T18:56:33;99743.25;;;23.89;44.71
61805;BME280;47725;47.912;7.356;2023-10-09T19:00:33;99746.89;;;23.78;45.54
61805;BME280;47725;47.912;7.356;2023-10-09T19:04:33;99750.53;;;23.65;46.40
61805;BME280;47725;47.912;7.356;2023-10-09T19:08:33;99753.62;;;23.53;46.29
61805;BME280;47725;47.912;7.356;2023-10-09T19:12:33;99755.82;;;23.39;46.89
61805;BME280;47725;47.912;7.356;2023-10-09T19:16:33;99757.48;;;23.27;46.67
61805;BME280;47725;47.912;7.356;2023-10-09T19:20:33;99758.12;;;23.15;46.56
61805;BME280;47725;47.912;7.356;2023-10-09T19:24:33;99759.52;;;23.03;47.04
61805;BME280;47725;47.912;7.356;2023-10-09T19:28:33;99760.27;;;22.92;47.42
61805;BME280;47725;47.912;7.356;2023-10-09T19:32:33;99761.06;;;22.80;47.82
61805;BME280;47725;47.912;7.356;2023-10-09T19:36:33;99763.59;;;22.71;47.77
61805;BME280;47725;47.912;7.356;2023-10-09T19:40:33;99767.61;;;22.61;48.24
61805;BME280;47725;47.912;7.356;2023-10-09T19:44:33;99771.14;;;22.51;48.44
61805;BME280;47725;47.912;7.356;2023-10-09T19:48:33;99775.16;;;22.40;48.51
61805;BME280;47725;47.912;7.356;2023-10-09T19:52:33;99777.67;;;22.31;48.67
61805;BME280;47725;47.912;7.356;2023-10-09T19:56:33;99779.10;;;22.22;48.92
61805;BME280;47725;47.912;7.356;2023-10-09T20:00:33;99780.52;;;22.15;48.85
61805;BME280;47725;47.912;7.356;2023-10-09T20:04:33;99781.02;;;22.08;48.75
61805;BME280;47725;47.912;7.356;2023-10-09T20:08:33;99782.34;;;22.01;49.22
61805;BME280;47725;47.912;7.356;2023-10-09T20:12:33;99784.43;;;21.95;48.79
61805;BME280;47725;47.912;7.356;2023-10-09T20:16:33;99786.50;;;21.89;49.15
61805;BME280;47725;47.912;7.356;2023-10-09T20:20:36;99786.19;;;21.80;49.60
61805;BME280;47725;47.912;7.356;2023-10-09T20:24:33;99785.55;;;21.70;50.29
61805;BME280;47725;47.912;7.356;2023-10-09T20:28:33;99785.11;;;21.60;50.08
61805;BME280;47725;47.912;7.356;2023-10-09T20:32:33;99784.81;;;21.50;50.41
61805;BME280;47725;47.912;7.356;2023-10-09T20:36:33;99785.06;;;21.39;50.58
61805;BME280;47725;47.912;7.356;2023-10-09T20:40:33;99786.08;;;21.31;50.62
61805;BME280;47725;47.912;7.356;2023-10-09T20:44:33;99787.41;;;21.24;50.64
61805;BME280;47725;47.912;7.356;2023-10-09T20:48:33;99789.61;;;21.15;50.75
61805;BME280;47725;47.912;7.356;2023-10-09T20:52:33;99793.41;;;21.08;50.66
61805;BME280;47725;47.912;7.356;2023-10-09T20:56:33;99796.69;;;21.02;50.74
61805;BME280;47725;47.912;7.356;2023-10-09T21:00:33;99800.95;;;20.96;50.89
61805;BME280;47725;47.912;7.356;2023-10-09T21:04:33;99802.92;;;20.92;50.79
61805;BME280;47725;47.912;7.356;2023-10-09T21:08:33;99803.36;;;20.88;50.57
61805;BME280;47725;47.912;7.356;2023-10-09T21:12:33;99804.22;;;20.84;50.82
61805;BME280;47725;47.912;7.356;2023-10-09T21:16:33;99806.69;;;20.80;51.01