sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1880;DHT22;49285;49.002;8.390;2024-02-15T00:00:52;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:03:18;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:05:45;13.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:08:11;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:10:37;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:13:03;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:15:30;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:17:56;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:20:21;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:22:47;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:25:13;13.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:27:39;13.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:30:05;13.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:32:33;13.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:34:58;13.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:37:24;13.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:39:49;13.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:42:15;13.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:44:41;13.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:47:09;13.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:49:35;13.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:52:01;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:54:26;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:56:52;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T00:59:17;13.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:01:44;13.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:04:10;13.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:06:36;13.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:09:02;13.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:11:29;13.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:13:55;13.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:16:21;13.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:18:47;13.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:21:13;13.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:23:38;13.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:26:04;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:28:30;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:30:56;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:33:22;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:35:47;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:38:14;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:40:40;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:43:05;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:45:31;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:47:57;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:50:23;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:52:53;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:55:20;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T01:57:48;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:00:18;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:02:45;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:05:11;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:07:37;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:10:03;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:12:30;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:14:56;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:17:22;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:19:49;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:22:19;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:25:05;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:27:35;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:30:16;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:32:45;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:35:11;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:37:41;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:40:07;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:42:51;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:45:17;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:47:48;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:50:14;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:52:40;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:55:06;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T02:57:38;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:00:08;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:02:38;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:05:04;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:07:32;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:09:59;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:12:24;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:14:52;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:17:17;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:19:43;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:22:09;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:24:35;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:27:01;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:29:26;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:31:52;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:34:19;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:36:47;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:39:17;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:41:42;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:44:11;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:46:37;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:49:03;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:51:28;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:53:54;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:56:20;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T03:58:48;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:01:16;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:03:41;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:06:07;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:08:32;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:10:59;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:13:24;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:15:50;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:18:18;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:20:44;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:23:12;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:25:37;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:28:03;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:30:30;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:32:56;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:35:21;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:37:47;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:40:14;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:42:40;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:45:09;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:47:36;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:50:03;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:52:31;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:54:56;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:57:24;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T04:59:51;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:02:17;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:04:42;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:07:11;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:09:39;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:12:05;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:14:31;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:16:57;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:19:24;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:21:50;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:24:16;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:26:44;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:29:12;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:31:38;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:34:06;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:36:37;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:39:04;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:41:30;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:43:57;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:46:23;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:48:50;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:51:17;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:53:43;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:56:09;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T05:58:39;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:01:07;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:03:37;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:06:04;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:08:33;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:10:59;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:13:25;12.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:15:52;12.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:18:21;12.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:20:49;12.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:23:19;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:25:50;12.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:28:16;12.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:31:08;12.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:33:53;12.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:36:51;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:39:36;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:42:08;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:44:35;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:47:01;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:49:27;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:51:52;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:54:18;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:56:44;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T06:59:13;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:01:45;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:04:11;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:06:37;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:09:04;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:11:31;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:13:57;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:16:23;12.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:18:49;12.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:21:15;12.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:23:42;12.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:26:08;12.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:28:34;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:30:59;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:33:28;13.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:35:54;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:38:22;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:40:51;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:43:16;13.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:45:42;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:48:08;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:50:34;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:53:03;13.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:55:28;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T07:57:54;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:00:21;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:02:46;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:05:12;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:07:44;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:10:11;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:12:44;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:15:10;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:17:40;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:20:07;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:22:35;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:25:13;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:27:41;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:30:14;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:32:40;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:35:11;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:37:38;13.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:40:05;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:42:40;13.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:45:06;13.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:47:37;13.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:50:04;13.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:52:30;13.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:54:56;13.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:57:24;13.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T08:59:51;13.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:02:17;13.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:04:43;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:07:09;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:09:35;13.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:12:02;13.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:14:34;13.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:17:00;14.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:19:26;14.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:21:51;14.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:24:17;14.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:26:42;14.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:29:10;14.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:31:36;14.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:34:02;14.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:36:34;14.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:39:00;14.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:41:26;14.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:43:51;14.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:46:17;14.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:48:50;14.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:51:20;14.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:53:47;14.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:56:14;14.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T09:58:41;14.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:01:09;15.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:03:37;15.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:06:05;15.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:08:31;15.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:11:07;15.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:13:35;15.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:16:31;15.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:19:09;15.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:21:35;15.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:24:08;16.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:26:34;16.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:29:11;16.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:31:40;16.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:34:17;16.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:36:44;16.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:39:20;16.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:41:50;16.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:44:21;16.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:46:48;16.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:49:19;17.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:51:55;17.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:55:00;17.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T10:57:34;17.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:00:02;17.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:02:42;17.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:05:10;17.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:07:40;17.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:10:07;17.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:12:34;17.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:15:00;17.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:20:09;17.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:22:37;17.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:25:03;17.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:27:37;17.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:30:05;17.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:32:45;17.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:35:20;18.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:40:15;18.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:42:42;18.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:45:09;18.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:47:37;18.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:50:14;18.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:52:47;18.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:55:21;18.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T11:57:57;18.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:00:48;18.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:03:32;18.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:06:20;18.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:09:04;19.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:11:57;19.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:14:42;19.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:17:26;20.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:20:10;20.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:22:44;21.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:25:19;21.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:27:55;21.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:30:21;21.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:32:48;21.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:35:19;21.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:37:46;22.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:40:13;22.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:42:46;22.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:45:18;22.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:47:55;22.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:50:22;22.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:52:49;22.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:55:16;22.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T12:57:44;22.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:00:11;22.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:02:44;22.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:05:10;22.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:07:37;21.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:10:03;21.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:12:35;21.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:15:05;21.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:17:32;21.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:19:59;21.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:22:36;21.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:25:07;21.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:27:34;21.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:30:00;21.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:32:26;21.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:34:51;21.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:37:20;21.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:39:49;21.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:42:15;21.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:44:45;21.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:47:11;21.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:49:38;21.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:52:05;21.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:54:32;21.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:56:58;21.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T13:59:26;21.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:01:52;21.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:04:19;21.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:06:44;21.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:09:11;21.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:11:39;22.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:14:08;22.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:16:33;22.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:18:59;22.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:21:25;22.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:23:51;22.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:26:17;22.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:28:43;21.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:31:11;21.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:33:55;21.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:36:20;21.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:38:46;21.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:41:14;21.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:43:41;21.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:46:06;21.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:48:33;21.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:50:59;21.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:53:26;21.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:55:53;21.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T14:58:22;21.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:00:48;21.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:03:15;21.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:05:41;21.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:08:26;21.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:11:10;21.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:13:54;20.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:16:20;20.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:18:47;20.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:21:15;20.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:23:42;20.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:26:08;20.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:28:36;20.40;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:31:02;20.30;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:33:28;20.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:35:54;20.20;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:38:20;20.10;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:40:46;20.00;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:43:13;19.90;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:45:39;19.80;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:48:05;19.70;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:50:31;19.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:53:04;19.60;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:55:30;19.50;99.90
1880;DHT22;49285;49.002;8.390;2024-02-15T15:57:56;19.40;99.90