sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21638;BME280;10980;49.596;6.142;2023-02-20T00:02:16;99521.94;;;5.39;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:05:39;99517.59;;;5.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:09:01;99522.22;;;5.33;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:12:30;99517.13;;;5.30;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:15:54;99526.56;;;5.34;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:19:16;99512.88;;;5.28;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:22:39;99521.63;;;5.28;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:26:11;99528.94;;;5.23;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:29:36;99528.53;;;5.14;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:32:59;99522.88;;;5.04;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:36:21;99520.63;;;4.96;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:39:45;99521.94;;;4.88;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:43:15;99514.81;;;4.90;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:46:39;99527.38;;;4.85;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:50:01;99525.06;;;4.78;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:53:23;99517.75;;;4.66;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T00:56:44;99525.16;;;4.58;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:00:16;99521.91;;;4.53;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:03:39;99528.06;;;4.35;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:07:02;99517.81;;;4.29;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:10:25;99518.88;;;4.25;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:13:47;99514.69;;;4.21;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:17:11;99523.81;;;4.13;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:20:41;99529.22;;;4.10;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:24:11;99529.63;;;4.01;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:27:43;99533.41;;;3.96;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:31:11;99524.81;;;3.92;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:34:37;99526.03;;;4.04;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:38:00;99518.41;;;3.98;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:41:25;99519.47;;;3.94;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:44:48;99512.66;;;3.89;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:48:24;99505.75;;;3.87;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:51:57;99506.41;;;3.92;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:55:26;99500.22;;;3.93;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T01:58:50;99496.66;;;3.94;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T02:02:23;99487.81;;;3.95;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T02:05:53;99484.13;;;3.99;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T02:12:59;99484.53;;;4.09;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T02:16:55;99482.69;;;4.11;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T02:25:24;99483.00;;;4.05;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T02:29:02;99491.81;;;4.04;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T02:36:56;99472.34;;;3.89;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T02:40:56;99473.25;;;3.69;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T02:44:39;99472.06;;;3.57;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T02:52:07;99460.63;;;3.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T02:55:31;99455.69;;;3.32;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T02:58:56;99460.81;;;2.94;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:02:24;99463.41;;;3.35;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:06:02;99457.78;;;3.24;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:09:42;99447.81;;;3.12;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:13:08;99446.72;;;3.36;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:16:56;99440.06;;;3.48;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:20:27;99441.38;;;3.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:24:09;99429.25;;;3.35;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:27:45;99432.06;;;2.91;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:31:25;99436.50;;;3.30;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:34:55;99432.72;;;3.17;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:38:49;99429.66;;;3.26;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:42:36;99427.34;;;2.99;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:46:26;99423.03;;;2.98;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:49:52;99423.22;;;2.74;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:53:19;99418.66;;;2.97;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T03:56:46;99422.28;;;3.34;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:00:26;99426.84;;;2.71;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:03:55;99440.56;;;2.98;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:07:38;99429.31;;;3.34;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:11:17;99434.69;;;2.91;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:14:50;99425.75;;;2.95;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:18:17;99430.41;;;3.09;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:21:55;99426.94;;;3.09;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:25:46;99438.41;;;2.25;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:29:10;99435.69;;;2.89;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:32:32;99437.94;;;2.35;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:36:01;99442.69;;;2.48;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:39:23;99439.63;;;2.16;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:42:47;99436.44;;;2.08;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:46:09;99432.59;;;2.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:49:33;99428.09;;;3.22;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:52:59;99432.03;;;3.70;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:56:31;99430.69;;;3.61;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T04:59:55;99424.84;;;2.76;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:03:17;99431.91;;;3.73;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:06:43;99437.56;;;3.06;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:10:06;99443.69;;;2.65;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:13:28;99431.78;;;2.36;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:16:59;99429.38;;;2.52;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:20:22;99431.88;;;3.35;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:24:05;99420.22;;;2.83;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:27:32;99426.59;;;3.16;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:30:54;99423.69;;;3.41;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:34:23;99434.91;;;3.26;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:37:51;99428.00;;;3.44;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:41:17;99442.56;;;2.91;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:44:40;99431.44;;;2.86;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:48:02;99432.16;;;2.27;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:51:27;99432.59;;;2.99;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:54:50;99425.84;;;3.71;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T05:58:12;99420.69;;;3.86;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:01:41;99406.88;;;4.00;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:05:04;99410.78;;;4.10;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:08:33;99403.22;;;4.04;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:12:00;99411.28;;;4.18;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:15:24;99422.44;;;3.87;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:18:46;99410.00;;;4.62;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:22:15;99405.75;;;5.09;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:25:39;99403.09;;;5.43;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:29:03;99413.84;;;5.71;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:32:26;99413.09;;;6.01;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:35:49;99416.06;;;6.26;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:39:13;99413.78;;;6.50;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:42:36;99417.59;;;6.60;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:45:57;99417.69;;;6.58;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:49:19;99415.22;;;6.85;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:52:41;99418.72;;;7.00;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:56:08;99417.56;;;6.90;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T06:59:33;99413.63;;;7.11;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:03:01;99416.06;;;7.29;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:06:24;99421.28;;;7.16;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:09:46;99417.41;;;7.36;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:13:11;99422.69;;;7.64;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:16:33;99429.03;;;7.62;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:19:55;99439.81;;;8.00;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:23:17;99437.16;;;8.14;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:26:39;99429.34;;;8.25;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:30:00;99434.34;;;8.30;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:33:24;99428.84;;;8.06;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:36:46;99427.16;;;8.32;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:40:24;99427.91;;;8.48;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:43:46;99426.59;;;8.27;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:47:08;99426.53;;;8.55;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:50:29;99418.91;;;8.76;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:53:52;99416.91;;;8.67;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T07:57:16;99425.41;;;8.18;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:00:38;99421.47;;;8.78;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:04:00;99417.47;;;8.45;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:07:26;99430.50;;;8.21;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:10:55;99422.75;;;8.72;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:14:29;99431.16;;;8.91;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:17:52;99420.53;;;8.79;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:21:13;99415.16;;;9.18;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:24:35;99414.00;;;9.22;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:27:59;99416.94;;;9.43;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:31:23;99421.09;;;8.96;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:34:54;99427.53;;;9.69;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:38:36;99423.69;;;9.85;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:41:58;99425.97;;;10.03;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:45:24;99411.94;;;10.01;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:48:49;99407.00;;;10.07;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:52:10;99413.97;;;10.34;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:55:32;99405.03;;;10.35;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T08:58:54;99404.56;;;10.41;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:02:26;99402.69;;;10.54;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:05:51;99409.44;;;10.23;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:09:13;99408.00;;;9.70;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:12:35;99401.03;;;10.64;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:15:57;99390.84;;;10.10;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:19:20;99406.34;;;10.16;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:22:45;99404.00;;;10.25;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:26:07;99409.56;;;9.85;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:29:29;99399.56;;;10.12;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:32:52;99398.13;;;10.32;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:36:21;99386.34;;;10.83;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:39:42;99381.53;;;10.99;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:47:39;99394.31;;;10.83;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:51:16;99389.34;;;11.47;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:54:51;99387.88;;;11.20;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T09:58:42;99381.44;;;12.33;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T10:02:20;99380.09;;;11.73;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T10:05:44;99371.44;;;12.14;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T10:09:13;99370.53;;;13.40;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T10:13:12;99369.19;;;13.04;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T10:16:53;99366.06;;;12.99;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T10:28:19;99387.84;;;12.42;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T10:31:51;99378.03;;;12.63;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T10:35:23;99388.78;;;12.09;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T10:39:05;99393.63;;;12.04;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T10:43:04;99393.16;;;12.42;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T10:51:16;99391.72;;;13.32;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T10:54:50;99395.31;;;12.80;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T10:58:40;99396.03;;;12.18;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:02:16;99380.97;;;13.23;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:05:56;99376.78;;;13.60;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:09:21;99383.16;;;13.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:12:50;99384.97;;;13.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:16:36;99378.94;;;12.94;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:20:01;99380.50;;;12.76;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:23:41;99368.94;;;12.34;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:27:24;99380.72;;;12.31;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:30:57;99373.28;;;12.88;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:34:23;99351.47;;;13.24;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:41:36;99333.91;;;12.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:49:07;99347.28;;;12.27;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:52:30;99339.25;;;12.80;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:56:15;99330.19;;;12.71;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T11:59:41;99322.19;;;12.71;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T12:03:26;99319.84;;;11.50;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T12:06:51;99319.41;;;12.20;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T12:13:56;99306.75;;;12.75;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T12:29:42;99266.41;;;13.20;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T12:33:53;99273.28;;;12.40;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T12:45:48;99241.19;;;13.53;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T12:49:46;99241.72;;;12.76;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:01:34;99220.94;;;12.70;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:05:05;99218.25;;;12.39;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:08:53;99206.88;;;13.48;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:12:16;99197.22;;;13.17;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:16:09;99197.72;;;13.41;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:19:59;99198.28;;;13.04;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:23:36;99180.00;;;13.50;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:27:07;99165.97;;;13.57;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:30:33;99170.19;;;13.00;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:37:54;99153.91;;;13.03;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:41:16;99147.34;;;12.77;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:44:44;99148.56;;;13.03;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:48:43;99137.19;;;13.01;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:55:59;99137.06;;;13.12;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T13:59:23;99127.19;;;13.03;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:02:47;99126.16;;;13.25;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:06:18;99116.25;;;13.16;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:09:42;99123.69;;;13.03;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:13:17;99120.44;;;12.99;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:16:48;99120.25;;;13.60;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:20:32;99105.06;;;13.51;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:23:55;99100.13;;;13.76;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:27:32;99102.53;;;13.59;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:31:32;99102.75;;;12.98;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:39:15;99087.34;;;13.50;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:42:45;99081.69;;;12.95;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:46:21;99076.34;;;12.95;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:49:44;99068.34;;;13.14;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:53:14;99074.13;;;13.39;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T14:56:46;99073.81;;;13.03;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:00:22;99069.63;;;13.49;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:03:58;99068.97;;;12.78;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:07:24;99048.09;;;13.51;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:10:51;99052.13;;;12.68;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:14:22;99052.16;;;13.06;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:17:46;99043.16;;;13.65;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:21:11;99039.50;;;13.76;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:24:38;99041.50;;;13.45;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:31:38;99034.50;;;12.46;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:35:00;99024.25;;;12.41;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:38:35;99028.53;;;12.73;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:41:58;99023.19;;;12.92;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:45:29;99027.91;;;12.40;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:48:53;99028.19;;;13.26;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:52:19;99035.03;;;13.38;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:55:41;99028.97;;;12.88;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T15:59:12;99026.03;;;12.21;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:02:35;99023.44;;;12.10;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:05:59;99018.91;;;12.41;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:09:22;99030.75;;;11.87;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:12:46;99013.38;;;12.83;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:16:19;99020.81;;;12.89;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:19:47;99022.63;;;12.69;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:23:09;99022.53;;;12.31;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:26:33;99016.03;;;11.62;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:29:58;99013.41;;;11.72;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:33:21;99005.44;;;12.43;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:36:44;98998.97;;;12.45;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:40:07;99002.91;;;12.41;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:43:29;99004.00;;;12.29;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:46:54;99008.72;;;12.16;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:50:20;99007.31;;;11.40;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:53:46;99005.28;;;11.94;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T16:57:11;99008.06;;;10.89;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:01:05;99003.03;;;11.69;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:04:40;98999.09;;;11.73;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:08:04;99003.09;;;11.58;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:11:30;99004.94;;;10.40;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:14:52;99010.97;;;10.09;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:18:15;99003.88;;;9.87;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:21:37;98992.88;;;10.14;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:24:59;98997.78;;;10.84;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:28:24;98999.97;;;10.58;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:31:46;98992.44;;;10.63;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:35:10;99006.28;;;9.56;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:38:33;99008.31;;;9.64;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:41:56;99011.31;;;9.48;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:45:27;99024.56;;;9.37;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:48:49;99022.38;;;9.31;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:52:12;99024.34;;;9.05;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:55:34;99018.00;;;8.84;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T17:58:58;99019.81;;;8.83;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:02:20;99018.75;;;9.32;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:05:49;99012.38;;;8.64;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:09:17;99020.09;;;8.18;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:12:39;99020.66;;;8.11;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:16:04;99020.41;;;9.22;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:19:26;99022.19;;;8.51;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:22:50;99020.19;;;8.42;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:26:13;99007.66;;;8.31;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:29:35;99015.34;;;8.23;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:32:57;99015.97;;;8.14;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:36:20;99002.88;;;8.00;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:39:43;99015.50;;;7.96;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:43:07;99016.13;;;8.73;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:46:36;99010.16;;;8.82;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:50:06;99014.69;;;8.93;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:53:30;99005.81;;;8.81;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T18:56:52;99009.34;;;8.45;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:00:30;99016.56;;;8.30;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:03:55;99020.66;;;8.11;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:07:17;99017.63;;;7.91;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:10:39;99005.25;;;7.66;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:14:02;99011.00;;;7.60;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:17:30;99015.00;;;7.53;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:20:52;99006.72;;;7.58;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:24:15;99005.69;;;7.60;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:27:44;98999.56;;;7.47;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:31:09;98995.63;;;7.40;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:34:32;98996.56;;;7.26;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:37:54;98998.88;;;7.05;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:41:17;98988.69;;;6.86;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:44:40;99006.50;;;7.10;100.00
21638;BME280;10980;49.596;6.142;2023-02-20T19:48:09;98992.13;;;7.27;100.00