sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30379;DHT22;17168;49.164;9.060;2022-08-19T00:00:41;28.50;57.30
30379;DHT22;17168;49.164;9.060;2022-08-19T00:03:14;28.50;57.20
30379;DHT22;17168;49.164;9.060;2022-08-19T00:05:45;28.30;56.90
30379;DHT22;17168;49.164;9.060;2022-08-19T00:08:17;28.10;56.90
30379;DHT22;17168;49.164;9.060;2022-08-19T00:10:49;27.90;57.10
30379;DHT22;17168;49.164;9.060;2022-08-19T00:13:22;27.60;57.30
30379;DHT22;17168;49.164;9.060;2022-08-19T00:15:54;27.20;57.70
30379;DHT22;17168;49.164;9.060;2022-08-19T00:18:26;27.00;58.20
30379;DHT22;17168;49.164;9.060;2022-08-19T00:20:57;26.70;58.60
30379;DHT22;17168;49.164;9.060;2022-08-19T00:23:30;26.40;59.10
30379;DHT22;17168;49.164;9.060;2022-08-19T00:26:06;26.20;59.40
30379;DHT22;17168;49.164;9.060;2022-08-19T00:28:40;26.00;59.80
30379;DHT22;17168;49.164;9.060;2022-08-19T00:31:12;25.80;60.30
30379;DHT22;17168;49.164;9.060;2022-08-19T00:33:44;25.70;60.70
30379;DHT22;17168;49.164;9.060;2022-08-19T00:36:16;25.50;61.10
30379;DHT22;17168;49.164;9.060;2022-08-19T00:38:48;25.30;61.60
30379;DHT22;17168;49.164;9.060;2022-08-19T00:41:21;25.10;62.10
30379;DHT22;17168;49.164;9.060;2022-08-19T00:44:01;24.90;62.70
30379;DHT22;17168;49.164;9.060;2022-08-19T00:46:34;24.80;63.30
30379;DHT22;17168;49.164;9.060;2022-08-19T00:49:13;24.70;63.60
30379;DHT22;17168;49.164;9.060;2022-08-19T00:51:51;24.50;64.10
30379;DHT22;17168;49.164;9.060;2022-08-19T00:54:24;24.40;64.60
30379;DHT22;17168;49.164;9.060;2022-08-19T00:57:03;24.30;65.10
30379;DHT22;17168;49.164;9.060;2022-08-19T00:59:37;24.20;65.50
30379;DHT22;17168;49.164;9.060;2022-08-19T01:02:30;24.00;65.90
30379;DHT22;17168;49.164;9.060;2022-08-19T01:05:03;23.90;66.40
30379;DHT22;17168;49.164;9.060;2022-08-19T01:07:37;23.80;66.70
30379;DHT22;17168;49.164;9.060;2022-08-19T01:10:12;23.70;67.00
30379;DHT22;17168;49.164;9.060;2022-08-19T01:12:46;23.50;67.40
30379;DHT22;17168;49.164;9.060;2022-08-19T01:15:22;23.50;67.60
30379;DHT22;17168;49.164;9.060;2022-08-19T01:17:57;23.40;67.90
30379;DHT22;17168;49.164;9.060;2022-08-19T01:20:31;23.40;68.10
30379;DHT22;17168;49.164;9.060;2022-08-19T01:23:04;23.30;68.20
30379;DHT22;17168;49.164;9.060;2022-08-19T01:25:41;23.30;68.60
30379;DHT22;17168;49.164;9.060;2022-08-19T01:28:18;23.30;68.90
30379;DHT22;17168;49.164;9.060;2022-08-19T01:31:05;23.20;69.00
30379;DHT22;17168;49.164;9.060;2022-08-19T01:33:38;23.20;69.20
30379;DHT22;17168;49.164;9.060;2022-08-19T01:36:16;23.10;69.40
30379;DHT22;17168;49.164;9.060;2022-08-19T01:38:55;23.10;69.70
30379;DHT22;17168;49.164;9.060;2022-08-19T01:41:26;23.10;70.40
30379;DHT22;17168;49.164;9.060;2022-08-19T01:43:59;23.00;70.10
30379;DHT22;17168;49.164;9.060;2022-08-19T01:46:48;23.00;70.40
30379;DHT22;17168;49.164;9.060;2022-08-19T01:49:24;22.90;70.70
30379;DHT22;17168;49.164;9.060;2022-08-19T01:51:56;22.80;71.10
30379;DHT22;17168;49.164;9.060;2022-08-19T01:54:30;22.80;71.50
30379;DHT22;17168;49.164;9.060;2022-08-19T01:57:05;22.70;71.80
30379;DHT22;17168;49.164;9.060;2022-08-19T01:59:39;22.70;72.10
30379;DHT22;17168;49.164;9.060;2022-08-19T02:02:11;22.70;72.30
30379;DHT22;17168;49.164;9.060;2022-08-19T02:04:43;22.70;72.30
30379;DHT22;17168;49.164;9.060;2022-08-19T02:07:19;22.70;72.40
30379;DHT22;17168;49.164;9.060;2022-08-19T02:09:52;22.70;72.60
30379;DHT22;17168;49.164;9.060;2022-08-19T02:12:23;22.70;72.80
30379;DHT22;17168;49.164;9.060;2022-08-19T02:14:55;22.70;73.00
30379;DHT22;17168;49.164;9.060;2022-08-19T02:17:27;22.60;73.20
30379;DHT22;17168;49.164;9.060;2022-08-19T02:20:00;22.60;73.60
30379;DHT22;17168;49.164;9.060;2022-08-19T02:22:33;22.50;73.80
30379;DHT22;17168;49.164;9.060;2022-08-19T02:25:07;22.50;74.00
30379;DHT22;17168;49.164;9.060;2022-08-19T02:27:39;22.50;74.30
30379;DHT22;17168;49.164;9.060;2022-08-19T02:30:14;22.50;74.60
30379;DHT22;17168;49.164;9.060;2022-08-19T02:32:47;22.40;74.80
30379;DHT22;17168;49.164;9.060;2022-08-19T02:35:20;22.40;75.80
30379;DHT22;17168;49.164;9.060;2022-08-19T02:37:52;22.40;76.40
30379;DHT22;17168;49.164;9.060;2022-08-19T02:40:49;22.40;75.70
30379;DHT22;17168;49.164;9.060;2022-08-19T02:43:22;22.30;76.00
30379;DHT22;17168;49.164;9.060;2022-08-19T02:45:55;22.30;76.10
30379;DHT22;17168;49.164;9.060;2022-08-19T02:48:27;22.30;76.50
30379;DHT22;17168;49.164;9.060;2022-08-19T02:50:58;22.30;76.70
30379;DHT22;17168;49.164;9.060;2022-08-19T02:53:31;22.30;77.00
30379;DHT22;17168;49.164;9.060;2022-08-19T02:56:07;22.20;77.40
30379;DHT22;17168;49.164;9.060;2022-08-19T02:58:39;22.20;77.90
30379;DHT22;17168;49.164;9.060;2022-08-19T03:01:19;22.20;78.10
30379;DHT22;17168;49.164;9.060;2022-08-19T03:03:52;22.20;78.30
30379;DHT22;17168;49.164;9.060;2022-08-19T03:06:23;22.20;78.40
30379;DHT22;17168;49.164;9.060;2022-08-19T03:08:55;22.20;78.50
30379;DHT22;17168;49.164;9.060;2022-08-19T03:11:30;22.30;78.60
30379;DHT22;17168;49.164;9.060;2022-08-19T03:14:04;22.30;78.70
30379;DHT22;17168;49.164;9.060;2022-08-19T03:16:42;22.30;78.80
30379;DHT22;17168;49.164;9.060;2022-08-19T03:19:16;22.30;79.10
30379;DHT22;17168;49.164;9.060;2022-08-19T03:21:49;22.30;79.20
30379;DHT22;17168;49.164;9.060;2022-08-19T03:24:21;22.30;79.80
30379;DHT22;17168;49.164;9.060;2022-08-19T03:26:55;22.30;79.40
30379;DHT22;17168;49.164;9.060;2022-08-19T03:29:30;22.30;79.50
30379;DHT22;17168;49.164;9.060;2022-08-19T03:32:05;22.20;79.70
30379;DHT22;17168;49.164;9.060;2022-08-19T03:34:38;22.20;80.10
30379;DHT22;17168;49.164;9.060;2022-08-19T03:37:11;22.20;80.50
30379;DHT22;17168;49.164;9.060;2022-08-19T03:39:45;22.10;80.80
30379;DHT22;17168;49.164;9.060;2022-08-19T03:42:19;22.10;81.20
30379;DHT22;17168;49.164;9.060;2022-08-19T03:45:10;22.10;81.50
30379;DHT22;17168;49.164;9.060;2022-08-19T03:47:42;22.10;81.60
30379;DHT22;17168;49.164;9.060;2022-08-19T03:50:14;22.00;81.80
30379;DHT22;17168;49.164;9.060;2022-08-19T03:52:48;22.00;82.00
30379;DHT22;17168;49.164;9.060;2022-08-19T03:55:21;22.10;82.30
30379;DHT22;17168;49.164;9.060;2022-08-19T03:57:54;22.10;82.30
30379;DHT22;17168;49.164;9.060;2022-08-19T04:00:29;22.10;82.30
30379;DHT22;17168;49.164;9.060;2022-08-19T04:03:01;22.10;82.20
30379;DHT22;17168;49.164;9.060;2022-08-19T04:05:33;22.20;82.10
30379;DHT22;17168;49.164;9.060;2022-08-19T04:08:04;22.20;82.00
30379;DHT22;17168;49.164;9.060;2022-08-19T04:10:42;22.20;81.90
30379;DHT22;17168;49.164;9.060;2022-08-19T04:13:15;22.20;81.90
30379;DHT22;17168;49.164;9.060;2022-08-19T04:15:47;22.20;82.00
30379;DHT22;17168;49.164;9.060;2022-08-19T04:18:19;22.20;82.20
30379;DHT22;17168;49.164;9.060;2022-08-19T04:20:50;22.20;82.30
30379;DHT22;17168;49.164;9.060;2022-08-19T04:23:22;22.20;82.50
30379;DHT22;17168;49.164;9.060;2022-08-19T04:25:54;22.20;82.60
30379;DHT22;17168;49.164;9.060;2022-08-19T04:28:27;22.20;82.70
30379;DHT22;17168;49.164;9.060;2022-08-19T04:31:00;22.20;82.70
30379;DHT22;17168;49.164;9.060;2022-08-19T04:33:31;22.20;82.70
30379;DHT22;17168;49.164;9.060;2022-08-19T04:36:03;22.20;82.70
30379;DHT22;17168;49.164;9.060;2022-08-19T04:38:35;22.20;83.20
30379;DHT22;17168;49.164;9.060;2022-08-19T04:41:16;22.20;82.80
30379;DHT22;17168;49.164;9.060;2022-08-19T04:44:07;22.20;82.90
30379;DHT22;17168;49.164;9.060;2022-08-19T04:46:39;22.10;83.10
30379;DHT22;17168;49.164;9.060;2022-08-19T04:49:22;22.10;83.40
30379;DHT22;17168;49.164;9.060;2022-08-19T04:51:54;22.10;83.60
30379;DHT22;17168;49.164;9.060;2022-08-19T04:54:26;22.10;83.80
30379;DHT22;17168;49.164;9.060;2022-08-19T04:57:09;22.10;83.90
30379;DHT22;17168;49.164;9.060;2022-08-19T04:59:43;22.10;84.00
30379;DHT22;17168;49.164;9.060;2022-08-19T05:02:14;22.10;84.40
30379;DHT22;17168;49.164;9.060;2022-08-19T05:04:46;22.00;84.80
30379;DHT22;17168;49.164;9.060;2022-08-19T05:07:19;22.00;85.20
30379;DHT22;17168;49.164;9.060;2022-08-19T05:09:51;22.00;85.50
30379;DHT22;17168;49.164;9.060;2022-08-19T05:12:29;22.00;85.80
30379;DHT22;17168;49.164;9.060;2022-08-19T05:15:02;22.00;86.10
30379;DHT22;17168;49.164;9.060;2022-08-19T05:17:34;22.00;86.20
30379;DHT22;17168;49.164;9.060;2022-08-19T05:20:09;22.00;86.40
30379;DHT22;17168;49.164;9.060;2022-08-19T05:22:59;22.00;86.70
30379;DHT22;17168;49.164;9.060;2022-08-19T05:25:39;22.00;87.00
30379;DHT22;17168;49.164;9.060;2022-08-19T05:28:12;21.90;87.30
30379;DHT22;17168;49.164;9.060;2022-08-19T05:30:45;21.90;87.50
30379;DHT22;17168;49.164;9.060;2022-08-19T05:33:18;21.90;87.60
30379;DHT22;17168;49.164;9.060;2022-08-19T05:35:49;22.00;87.70
30379;DHT22;17168;49.164;9.060;2022-08-19T05:38:21;22.00;87.70
30379;DHT22;17168;49.164;9.060;2022-08-19T05:40:54;22.00;87.70
30379;DHT22;17168;49.164;9.060;2022-08-19T05:43:25;22.00;87.80
30379;DHT22;17168;49.164;9.060;2022-08-19T05:45:58;22.00;88.00
30379;DHT22;17168;49.164;9.060;2022-08-19T05:48:30;22.00;88.30
30379;DHT22;17168;49.164;9.060;2022-08-19T05:51:03;22.00;88.50
30379;DHT22;17168;49.164;9.060;2022-08-19T05:53:35;22.00;88.70
30379;DHT22;17168;49.164;9.060;2022-08-19T05:56:08;21.90;88.90
30379;DHT22;17168;49.164;9.060;2022-08-19T05:58:40;22.00;89.10
30379;DHT22;17168;49.164;9.060;2022-08-19T06:01:15;22.00;89.60
30379;DHT22;17168;49.164;9.060;2022-08-19T06:03:47;22.00;89.10
30379;DHT22;17168;49.164;9.060;2022-08-19T06:06:20;22.00;89.50
30379;DHT22;17168;49.164;9.060;2022-08-19T06:08:51;22.00;89.50
30379;DHT22;17168;49.164;9.060;2022-08-19T06:11:23;22.00;89.50
30379;DHT22;17168;49.164;9.060;2022-08-19T06:13:55;22.00;89.60
30379;DHT22;17168;49.164;9.060;2022-08-19T06:16:31;22.00;89.50
30379;DHT22;17168;49.164;9.060;2022-08-19T06:19:07;22.00;89.60
30379;DHT22;17168;49.164;9.060;2022-08-19T06:21:40;22.10;89.70
30379;DHT22;17168;49.164;9.060;2022-08-19T06:24:13;22.10;89.50
30379;DHT22;17168;49.164;9.060;2022-08-19T06:26:45;22.10;89.50
30379;DHT22;17168;49.164;9.060;2022-08-19T06:29:19;22.10;89.50
30379;DHT22;17168;49.164;9.060;2022-08-19T06:31:56;22.10;89.50
30379;DHT22;17168;49.164;9.060;2022-08-19T06:34:29;22.10;89.50
30379;DHT22;17168;49.164;9.060;2022-08-19T06:37:01;22.20;89.60
30379;DHT22;17168;49.164;9.060;2022-08-19T06:39:34;22.10;89.60
30379;DHT22;17168;49.164;9.060;2022-08-19T06:42:06;22.20;89.80
30379;DHT22;17168;49.164;9.060;2022-08-19T06:44:42;22.20;89.80
30379;DHT22;17168;49.164;9.060;2022-08-19T06:47:21;22.20;89.90
30379;DHT22;17168;49.164;9.060;2022-08-19T06:49:55;22.20;90.00
30379;DHT22;17168;49.164;9.060;2022-08-19T06:52:34;22.20;90.20
30379;DHT22;17168;49.164;9.060;2022-08-19T06:55:08;22.20;90.00
30379;DHT22;17168;49.164;9.060;2022-08-19T06:57:40;22.30;90.00
30379;DHT22;17168;49.164;9.060;2022-08-19T07:00:13;22.30;89.90
30379;DHT22;17168;49.164;9.060;2022-08-19T07:02:46;22.30;89.80
30379;DHT22;17168;49.164;9.060;2022-08-19T07:05:29;22.40;89.80
30379;DHT22;17168;49.164;9.060;2022-08-19T07:08:00;22.40;89.20
30379;DHT22;17168;49.164;9.060;2022-08-19T07:10:35;22.40;89.20
30379;DHT22;17168;49.164;9.060;2022-08-19T07:13:13;22.50;89.40
30379;DHT22;17168;49.164;9.060;2022-08-19T07:15:45;22.60;89.30
30379;DHT22;17168;49.164;9.060;2022-08-19T07:18:19;22.60;89.20
30379;DHT22;17168;49.164;9.060;2022-08-19T07:21:01;22.60;88.90
30379;DHT22;17168;49.164;9.060;2022-08-19T07:23:33;22.70;88.60
30379;DHT22;17168;49.164;9.060;2022-08-19T07:26:07;22.70;88.50
30379;DHT22;17168;49.164;9.060;2022-08-19T07:28:39;22.80;88.40
30379;DHT22;17168;49.164;9.060;2022-08-19T07:31:22;22.80;88.40
30379;DHT22;17168;49.164;9.060;2022-08-19T07:33:56;22.80;88.30
30379;DHT22;17168;49.164;9.060;2022-08-19T07:36:28;22.90;88.20
30379;DHT22;17168;49.164;9.060;2022-08-19T07:39:04;22.90;88.00
30379;DHT22;17168;49.164;9.060;2022-08-19T07:41:36;23.00;87.90
30379;DHT22;17168;49.164;9.060;2022-08-19T07:44:08;23.00;87.80
30379;DHT22;17168;49.164;9.060;2022-08-19T07:46:43;23.10;87.80
30379;DHT22;17168;49.164;9.060;2022-08-19T07:49:20;23.20;87.80
30379;DHT22;17168;49.164;9.060;2022-08-19T07:51:55;23.20;87.60
30379;DHT22;17168;49.164;9.060;2022-08-19T07:54:29;23.30;87.40
30379;DHT22;17168;49.164;9.060;2022-08-19T07:57:02;23.40;87.30
30379;DHT22;17168;49.164;9.060;2022-08-19T07:59:35;23.40;87.10
30379;DHT22;17168;49.164;9.060;2022-08-19T08:02:08;23.50;86.70
30379;DHT22;17168;49.164;9.060;2022-08-19T08:04:41;23.50;86.70
30379;DHT22;17168;49.164;9.060;2022-08-19T08:07:32;23.50;86.70
30379;DHT22;17168;49.164;9.060;2022-08-19T08:10:22;23.60;86.60
30379;DHT22;17168;49.164;9.060;2022-08-19T08:12:55;23.70;86.40
30379;DHT22;17168;49.164;9.060;2022-08-19T08:15:40;23.80;86.40
30379;DHT22;17168;49.164;9.060;2022-08-19T08:18:14;23.80;86.40
30379;DHT22;17168;49.164;9.060;2022-08-19T08:20:47;23.90;86.10
30379;DHT22;17168;49.164;9.060;2022-08-19T08:23:19;23.90;85.90
30379;DHT22;17168;49.164;9.060;2022-08-19T08:25:55;24.00;85.70
30379;DHT22;17168;49.164;9.060;2022-08-19T08:28:28;24.00;85.30
30379;DHT22;17168;49.164;9.060;2022-08-19T08:31:01;24.10;85.10
30379;DHT22;17168;49.164;9.060;2022-08-19T08:33:40;24.10;84.50
30379;DHT22;17168;49.164;9.060;2022-08-19T08:36:14;24.20;84.30
30379;DHT22;17168;49.164;9.060;2022-08-19T08:38:46;24.20;84.30
30379;DHT22;17168;49.164;9.060;2022-08-19T08:41:22;24.20;84.20
30379;DHT22;17168;49.164;9.060;2022-08-19T08:44:01;24.30;84.00
30379;DHT22;17168;49.164;9.060;2022-08-19T08:46:37;24.30;83.80
30379;DHT22;17168;49.164;9.060;2022-08-19T08:49:20;24.40;83.90
30379;DHT22;17168;49.164;9.060;2022-08-19T08:52:00;24.50;83.60
30379;DHT22;17168;49.164;9.060;2022-08-19T08:54:36;24.50;83.40
30379;DHT22;17168;49.164;9.060;2022-08-19T08:57:12;24.60;83.20
30379;DHT22;17168;49.164;9.060;2022-08-19T08:59:47;24.70;82.80
30379;DHT22;17168;49.164;9.060;2022-08-19T09:02:22;24.70;82.50
30379;DHT22;17168;49.164;9.060;2022-08-19T09:04:54;24.70;82.00
30379;DHT22;17168;49.164;9.060;2022-08-19T09:07:39;24.80;81.90
30379;DHT22;17168;49.164;9.060;2022-08-19T09:10:18;24.90;81.70
30379;DHT22;17168;49.164;9.060;2022-08-19T09:13:05;25.00;81.40
30379;DHT22;17168;49.164;9.060;2022-08-19T09:15:42;25.00;80.90
30379;DHT22;17168;49.164;9.060;2022-08-19T09:18:18;25.10;80.80
30379;DHT22;17168;49.164;9.060;2022-08-19T09:20:50;25.10;80.40
30379;DHT22;17168;49.164;9.060;2022-08-19T09:23:24;25.20;80.10
30379;DHT22;17168;49.164;9.060;2022-08-19T09:25:57;25.30;79.50
30379;DHT22;17168;49.164;9.060;2022-08-19T09:28:29;25.30;79.20
30379;DHT22;17168;49.164;9.060;2022-08-19T09:31:03;25.30;78.80
30379;DHT22;17168;49.164;9.060;2022-08-19T09:33:35;25.40;78.60
30379;DHT22;17168;49.164;9.060;2022-08-19T09:36:08;25.40;78.30
30379;DHT22;17168;49.164;9.060;2022-08-19T09:38:42;25.40;78.00
30379;DHT22;17168;49.164;9.060;2022-08-19T09:41:16;25.50;76.50
30379;DHT22;17168;49.164;9.060;2022-08-19T09:43:50;25.50;76.40
30379;DHT22;17168;49.164;9.060;2022-08-19T09:46:28;25.50;76.20
30379;DHT22;17168;49.164;9.060;2022-08-19T09:49:00;25.60;75.90
30379;DHT22;17168;49.164;9.060;2022-08-19T09:51:37;25.60;75.30
30379;DHT22;17168;49.164;9.060;2022-08-19T09:54:11;25.70;74.70
30379;DHT22;17168;49.164;9.060;2022-08-19T09:56:43;25.70;74.30
30379;DHT22;17168;49.164;9.060;2022-08-19T09:59:16;25.70;74.00
30379;DHT22;17168;49.164;9.060;2022-08-19T10:01:47;25.80;73.90
30379;DHT22;17168;49.164;9.060;2022-08-19T10:04:20;25.80;73.80
30379;DHT22;17168;49.164;9.060;2022-08-19T10:07:15;25.90;73.50
30379;DHT22;17168;49.164;9.060;2022-08-19T10:09:49;25.90;73.20
30379;DHT22;17168;49.164;9.060;2022-08-19T10:12:21;25.90;72.70
30379;DHT22;17168;49.164;9.060;2022-08-19T10:14:53;25.90;72.70
30379;DHT22;17168;49.164;9.060;2022-08-19T10:17:26;25.90;72.60
30379;DHT22;17168;49.164;9.060;2022-08-19T10:20:03;25.90;72.50
30379;DHT22;17168;49.164;9.060;2022-08-19T10:22:35;26.00;72.30
30379;DHT22;17168;49.164;9.060;2022-08-19T10:25:10;26.00;72.10
30379;DHT22;17168;49.164;9.060;2022-08-19T10:27:42;26.00;71.80
30379;DHT22;17168;49.164;9.060;2022-08-19T10:30:21;26.10;71.70
30379;DHT22;17168;49.164;9.060;2022-08-19T10:32:55;26.20;71.50
30379;DHT22;17168;49.164;9.060;2022-08-19T10:35:27;26.20;71.10
30379;DHT22;17168;49.164;9.060;2022-08-19T10:38:00;26.20;70.70
30379;DHT22;17168;49.164;9.060;2022-08-19T10:40:35;26.30;70.30
30379;DHT22;17168;49.164;9.060;2022-08-19T10:43:07;26.30;69.30
30379;DHT22;17168;49.164;9.060;2022-08-19T10:45:39;26.30;69.00
30379;DHT22;17168;49.164;9.060;2022-08-19T10:48:23;26.40;69.00
30379;DHT22;17168;49.164;9.060;2022-08-19T10:50:57;26.40;68.40
30379;DHT22;17168;49.164;9.060;2022-08-19T10:53:54;26.50;68.00
30379;DHT22;17168;49.164;9.060;2022-08-19T10:56:28;26.50;67.10
30379;DHT22;17168;49.164;9.060;2022-08-19T10:59:21;26.60;66.80
30379;DHT22;17168;49.164;9.060;2022-08-19T11:01:59;26.70;66.90
30379;DHT22;17168;49.164;9.060;2022-08-19T11:04:31;26.80;66.60
30379;DHT22;17168;49.164;9.060;2022-08-19T11:07:07;26.90;66.20
30379;DHT22;17168;49.164;9.060;2022-08-19T11:09:41;27.00;65.90
30379;DHT22;17168;49.164;9.060;2022-08-19T11:12:14;27.00;65.40
30379;DHT22;17168;49.164;9.060;2022-08-19T11:14:46;27.10;65.40
30379;DHT22;17168;49.164;9.060;2022-08-19T11:17:21;27.20;65.30
30379;DHT22;17168;49.164;9.060;2022-08-19T11:19:54;27.30;65.00
30379;DHT22;17168;49.164;9.060;2022-08-19T11:22:26;27.30;64.40
30379;DHT22;17168;49.164;9.060;2022-08-19T11:25:11;27.40;63.90
30379;DHT22;17168;49.164;9.060;2022-08-19T11:27:44;27.40;63.70
30379;DHT22;17168;49.164;9.060;2022-08-19T11:30:18;27.50;63.70
30379;DHT22;17168;49.164;9.060;2022-08-19T11:32:50;27.50;63.40
30379;DHT22;17168;49.164;9.060;2022-08-19T11:35:21;27.50;63.40
30379;DHT22;17168;49.164;9.060;2022-08-19T11:37:54;27.60;63.50
30379;DHT22;17168;49.164;9.060;2022-08-19T11:40:29;27.60;63.30
30379;DHT22;17168;49.164;9.060;2022-08-19T11:43:02;27.60;63.00
30379;DHT22;17168;49.164;9.060;2022-08-19T11:45:34;27.50;62.90
30379;DHT22;17168;49.164;9.060;2022-08-19T11:48:07;27.50;62.80
30379;DHT22;17168;49.164;9.060;2022-08-19T11:50:38;27.50;62.60
30379;DHT22;17168;49.164;9.060;2022-08-19T11:53:13;27.40;62.00
30379;DHT22;17168;49.164;9.060;2022-08-19T11:55:45;27.30;61.30
30379;DHT22;17168;49.164;9.060;2022-08-19T11:58:20;27.30;61.40
30379;DHT22;17168;49.164;9.060;2022-08-19T12:00:52;27.30;61.40
30379;DHT22;17168;49.164;9.060;2022-08-19T12:03:24;27.20;61.70
30379;DHT22;17168;49.164;9.060;2022-08-19T12:05:56;27.10;62.00
30379;DHT22;17168;49.164;9.060;2022-08-19T12:08:28;27.10;62.10
30379;DHT22;17168;49.164;9.060;2022-08-19T12:11:00;27.20;62.10
30379;DHT22;17168;49.164;9.060;2022-08-19T12:13:36;27.20;62.00
30379;DHT22;17168;49.164;9.060;2022-08-19T12:16:09;27.30;62.10
30379;DHT22;17168;49.164;9.060;2022-08-19T12:18:44;27.40;62.00
30379;DHT22;17168;49.164;9.060;2022-08-19T12:21:21;27.40;61.90
30379;DHT22;17168;49.164;9.060;2022-08-19T12:23:54;27.30;61.80
30379;DHT22;17168;49.164;9.060;2022-08-19T12:26:28;27.30;61.90
30379;DHT22;17168;49.164;9.060;2022-08-19T12:29:02;27.30;61.90
30379;DHT22;17168;49.164;9.060;2022-08-19T12:31:34;27.30;61.60
30379;DHT22;17168;49.164;9.060;2022-08-19T12:34:06;27.30;61.20
30379;DHT22;17168;49.164;9.060;2022-08-19T12:36:39;27.30;60.40
30379;DHT22;17168;49.164;9.060;2022-08-19T12:39:11;27.40;60.40
30379;DHT22;17168;49.164;9.060;2022-08-19T12:41:44;27.50;60.10
30379;DHT22;17168;49.164;9.060;2022-08-19T12:44:27;27.60;59.80
30379;DHT22;17168;49.164;9.060;2022-08-19T12:47:02;27.70;59.40
30379;DHT22;17168;49.164;9.060;2022-08-19T12:49:38;27.90;59.20
30379;DHT22;17168;49.164;9.060;2022-08-19T12:52:26;28.00;58.60
30379;DHT22;17168;49.164;9.060;2022-08-19T12:54:59;28.20;58.20
30379;DHT22;17168;49.164;9.060;2022-08-19T12:57:31;28.30;58.00
30379;DHT22;17168;49.164;9.060;2022-08-19T13:00:09;28.40;57.50
30379;DHT22;17168;49.164;9.060;2022-08-19T13:02:46;28.40;57.00
30379;DHT22;17168;49.164;9.060;2022-08-19T13:05:25;28.40;57.20
30379;DHT22;17168;49.164;9.060;2022-08-19T13:07:58;28.50;57.20
30379;DHT22;17168;49.164;9.060;2022-08-19T13:10:32;28.50;57.00
30379;DHT22;17168;49.164;9.060;2022-08-19T13:13:07;28.50;56.90
30379;DHT22;17168;49.164;9.060;2022-08-19T13:15:42;28.60;56.30
30379;DHT22;17168;49.164;9.060;2022-08-19T13:18:16;28.60;55.80
30379;DHT22;17168;49.164;9.060;2022-08-19T13:20:48;28.60;55.50
30379;DHT22;17168;49.164;9.060;2022-08-19T13:25:56;28.70;54.40
30379;DHT22;17168;49.164;9.060;2022-08-19T13:28:28;28.70;54.20
30379;DHT22;17168;49.164;9.060;2022-08-19T13:31:24;28.70;54.40
30379;DHT22;17168;49.164;9.060;2022-08-19T13:34:16;28.70;54.40
30379;DHT22;17168;49.164;9.060;2022-08-19T13:36:48;28.70;54.40
30379;DHT22;17168;49.164;9.060;2022-08-19T13:39:19;28.70;54.10
30379;DHT22;17168;49.164;9.060;2022-08-19T13:41:55;28.70;53.90
30379;DHT22;17168;49.164;9.060;2022-08-19T13:44:27;28.70;53.60
30379;DHT22;17168;49.164;9.060;2022-08-19T13:47:04;28.70;53.60
30379;DHT22;17168;49.164;9.060;2022-08-19T13:49:38;28.60;53.40
30379;DHT22;17168;49.164;9.060;2022-08-19T13:52:09;28.60;52.90
30379;DHT22;17168;49.164;9.060;2022-08-19T13:54:41;28.80;53.10
30379;DHT22;17168;49.164;9.060;2022-08-19T13:57:13;29.00;53.20
30379;DHT22;17168;49.164;9.060;2022-08-19T13:59:45;29.30;53.20
30379;DHT22;17168;49.164;9.060;2022-08-19T14:02:18;29.40;53.10
30379;DHT22;17168;49.164;9.060;2022-08-19T14:04:50;29.70;52.70
30379;DHT22;17168;49.164;9.060;2022-08-19T14:07:22;29.90;52.40
30379;DHT22;17168;49.164;9.060;2022-08-19T14:09:55;30.10;51.70
30379;DHT22;17168;49.164;9.060;2022-08-19T14:12:26;30.20;51.60
30379;DHT22;17168;49.164;9.060;2022-08-19T14:14:59;30.40;51.20
30379;DHT22;17168;49.164;9.060;2022-08-19T14:17:32;30.60;50.60
30379;DHT22;17168;49.164;9.060;2022-08-19T14:20:06;30.70;50.20
30379;DHT22;17168;49.164;9.060;2022-08-19T14:22:41;30.70;49.80
30379;DHT22;17168;49.164;9.060;2022-08-19T14:25:15;30.60;49.40
30379;DHT22;17168;49.164;9.060;2022-08-19T14:27:47;30.50;49.40
30379;DHT22;17168;49.164;9.060;2022-08-19T14:30:21;30.50;49.20
30379;DHT22;17168;49.164;9.060;2022-08-19T14:32:54;30.50;49.10
30379;DHT22;17168;49.164;9.060;2022-08-19T14:35:26;30.50;48.80
30379;DHT22;17168;49.164;9.060;2022-08-19T14:37:58;30.50;48.70
30379;DHT22;17168;49.164;9.060;2022-08-19T14:40:30;30.50;48.70
30379;DHT22;17168;49.164;9.060;2022-08-19T14:43:03;30.40;48.50
30379;DHT22;17168;49.164;9.060;2022-08-19T14:45:38;30.40;48.50
30379;DHT22;17168;49.164;9.060;2022-08-19T14:48:12;30.40;48.50
30379;DHT22;17168;49.164;9.060;2022-08-19T14:50:50;30.30;48.20
30379;DHT22;17168;49.164;9.060;2022-08-19T14:53:21;30.30;48.20
30379;DHT22;17168;49.164;9.060;2022-08-19T14:55:53;30.30;48.30
30379;DHT22;17168;49.164;9.060;2022-08-19T14:58:25;30.30;47.70
30379;DHT22;17168;49.164;9.060;2022-08-19T15:01:00;30.20;47.60
30379;DHT22;17168;49.164;9.060;2022-08-19T15:03:34;30.20;47.10
30379;DHT22;17168;49.164;9.060;2022-08-19T15:06:06;30.20;47.00
30379;DHT22;17168;49.164;9.060;2022-08-19T15:08:39;30.10;47.00
30379;DHT22;17168;49.164;9.060;2022-08-19T15:11:12;30.10;46.90
30379;DHT22;17168;49.164;9.060;2022-08-19T15:13:46;30.10;46.70
30379;DHT22;17168;49.164;9.060;2022-08-19T15:16:18;30.00;46.80
30379;DHT22;17168;49.164;9.060;2022-08-19T15:18:52;30.00;46.50
30379;DHT22;17168;49.164;9.060;2022-08-19T15:21:26;30.00;46.50
30379;DHT22;17168;49.164;9.060;2022-08-19T15:23:58;30.00;46.40
30379;DHT22;17168;49.164;9.060;2022-08-19T15:26:30;30.00;46.20
30379;DHT22;17168;49.164;9.060;2022-08-19T15:29:03;30.00;46.10
30379;DHT22;17168;49.164;9.060;2022-08-19T15:31:35;30.00;45.90
30379;DHT22;17168;49.164;9.060;2022-08-19T15:34:10;30.00;45.90
30379;DHT22;17168;49.164;9.060;2022-08-19T15:36:42;30.10;46.10
30379;DHT22;17168;49.164;9.060;2022-08-19T15:39:13;30.10;46.00
30379;DHT22;17168;49.164;9.060;2022-08-19T15:41:45;30.10;46.20
30379;DHT22;17168;49.164;9.060;2022-08-19T15:44:18;30.10;46.40
30379;DHT22;17168;49.164;9.060;2022-08-19T15:46:51;30.20;46.40
30379;DHT22;17168;49.164;9.060;2022-08-19T15:49:24;30.20;46.30
30379;DHT22;17168;49.164;9.060;2022-08-19T15:51:56;30.20;46.20
30379;DHT22;17168;49.164;9.060;2022-08-19T15:54:28;30.20;46.20
30379;DHT22;17168;49.164;9.060;2022-08-19T15:57:00;30.20;46.00
30379;DHT22;17168;49.164;9.060;2022-08-19T15:59:50;30.20;46.10
30379;DHT22;17168;49.164;9.060;2022-08-19T16:02:42;30.20;46.00
30379;DHT22;17168;49.164;9.060;2022-08-19T16:05:33;30.10;45.90
30379;DHT22;17168;49.164;9.060;2022-08-19T16:08:23;30.10;45.90
30379;DHT22;17168;49.164;9.060;2022-08-19T16:10:55;30.00;45.90
30379;DHT22;17168;49.164;9.060;2022-08-19T16:13:27;30.00;46.00
30379;DHT22;17168;49.164;9.060;2022-08-19T16:15:58;30.00;46.00
30379;DHT22;17168;49.164;9.060;2022-08-19T16:18:30;30.00;46.10