sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12775;BME280;6451;42.630;23.382;2024-01-27T00:02:24;94849.69;;;5.14;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T00:04:52;94837.59;;;5.12;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T00:07:20;94823.66;;;5.10;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T00:09:51;94829.44;;;5.03;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T00:12:21;94817.88;;;5.16;99.17
12775;BME280;6451;42.630;23.382;2024-01-27T00:14:49;94829.03;;;5.10;99.61
12775;BME280;6451;42.630;23.382;2024-01-27T00:17:16;94845.97;;;5.10;98.20
12775;BME280;6451;42.630;23.382;2024-01-27T00:19:52;94833.41;;;5.19;98.19
12775;BME280;6451;42.630;23.382;2024-01-27T00:22:23;94828.94;;;5.15;97.37
12775;BME280;6451;42.630;23.382;2024-01-27T00:24:50;94826.84;;;5.12;97.34
12775;BME280;6451;42.630;23.382;2024-01-27T00:27:19;94798.34;;;4.97;96.91
12775;BME280;6451;42.630;23.382;2024-01-27T00:29:49;94824.16;;;4.98;97.63
12775;BME280;6451;42.630;23.382;2024-01-27T00:32:16;94834.22;;;5.20;96.79
12775;BME280;6451;42.630;23.382;2024-01-27T00:34:47;94825.66;;;5.04;96.79
12775;BME280;6451;42.630;23.382;2024-01-27T00:37:15;94829.03;;;5.23;96.45
12775;BME280;6451;42.630;23.382;2024-01-27T00:39:49;94828.84;;;5.06;96.44
12775;BME280;6451;42.630;23.382;2024-01-27T00:42:16;94819.97;;;5.06;96.01
12775;BME280;6451;42.630;23.382;2024-01-27T00:44:44;94824.06;;;5.17;95.75
12775;BME280;6451;42.630;23.382;2024-01-27T00:47:12;94822.16;;;5.17;95.46
12775;BME280;6451;42.630;23.382;2024-01-27T00:49:39;94833.63;;;5.09;95.60
12775;BME280;6451;42.630;23.382;2024-01-27T00:52:09;94819.59;;;4.98;94.91
12775;BME280;6451;42.630;23.382;2024-01-27T00:54:38;94830.94;;;5.23;93.93
12775;BME280;6451;42.630;23.382;2024-01-27T00:57:11;94833.63;;;5.23;93.11
12775;BME280;6451;42.630;23.382;2024-01-27T00:59:39;94834.72;;;5.22;93.48
12775;BME280;6451;42.630;23.382;2024-01-27T01:02:07;94825.97;;;5.16;92.92
12775;BME280;6451;42.630;23.382;2024-01-27T01:04:34;94825.84;;;5.35;92.59
12775;BME280;6451;42.630;23.382;2024-01-27T01:07:02;94818.84;;;5.34;92.47
12775;BME280;6451;42.630;23.382;2024-01-27T01:09:29;94819.38;;;5.22;93.18
12775;BME280;6451;42.630;23.382;2024-01-27T01:11:59;94820.75;;;5.34;94.47
12775;BME280;6451;42.630;23.382;2024-01-27T01:14:32;94806.91;;;5.26;95.92
12775;BME280;6451;42.630;23.382;2024-01-27T01:17:05;94813.69;;;5.24;96.40
12775;BME280;6451;42.630;23.382;2024-01-27T01:19:32;94803.13;;;5.27;94.05
12775;BME280;6451;42.630;23.382;2024-01-27T01:21:59;94810.47;;;5.36;92.76
12775;BME280;6451;42.630;23.382;2024-01-27T01:24:26;94814.75;;;5.37;92.68
12775;BME280;6451;42.630;23.382;2024-01-27T01:26:53;94823.19;;;5.21;94.70
12775;BME280;6451;42.630;23.382;2024-01-27T01:29:21;94801.03;;;5.38;96.05
12775;BME280;6451;42.630;23.382;2024-01-27T01:31:51;94810.28;;;5.46;96.14
12775;BME280;6451;42.630;23.382;2024-01-27T01:34:18;94811.28;;;5.36;97.48
12775;BME280;6451;42.630;23.382;2024-01-27T01:36:45;94813.44;;;5.62;95.85
12775;BME280;6451;42.630;23.382;2024-01-27T01:39:15;94806.16;;;5.62;93.25
12775;BME280;6451;42.630;23.382;2024-01-27T01:41:42;94805.56;;;5.51;93.59
12775;BME280;6451;42.630;23.382;2024-01-27T01:44:09;94806.56;;;5.55;94.17
12775;BME280;6451;42.630;23.382;2024-01-27T01:46:41;94810.34;;;5.68;93.94
12775;BME280;6451;42.630;23.382;2024-01-27T01:49:10;94804.44;;;5.66;94.74
12775;BME280;6451;42.630;23.382;2024-01-27T01:51:37;94795.44;;;5.21;89.44
12775;BME280;6451;42.630;23.382;2024-01-27T01:54:05;94799.13;;;4.56;90.10
12775;BME280;6451;42.630;23.382;2024-01-27T01:56:34;94802.66;;;4.24;91.36
12775;BME280;6451;42.630;23.382;2024-01-27T01:59:13;94792.72;;;3.92;92.77
12775;BME280;6451;42.630;23.382;2024-01-27T02:01:42;94812.72;;;4.00;94.85
12775;BME280;6451;42.630;23.382;2024-01-27T02:04:12;94810.97;;;4.09;94.13
12775;BME280;6451;42.630;23.382;2024-01-27T02:06:40;94809.09;;;3.90;96.17
12775;BME280;6451;42.630;23.382;2024-01-27T02:09:11;94810.41;;;3.93;98.55
12775;BME280;6451;42.630;23.382;2024-01-27T02:11:39;94803.81;;;3.85;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:14:09;94789.31;;;3.68;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:16:37;94790.03;;;3.73;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:19:05;94778.50;;;3.92;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:21:33;94770.97;;;3.75;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:24:08;94760.66;;;3.82;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:26:36;94759.00;;;3.67;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:29:06;94783.81;;;3.78;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:31:38;94775.22;;;3.95;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:34:13;94768.25;;;3.94;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:36:41;94764.34;;;3.86;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:39:11;94758.19;;;3.85;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:41:43;94775.31;;;3.71;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:44:13;94778.28;;;3.88;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:46:54;94787.34;;;3.73;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:49:22;94785.59;;;3.82;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:51:49;94736.31;;;3.59;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:54:34;94777.75;;;3.53;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:57:01;94772.81;;;3.42;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T02:59:30;94775.69;;;3.26;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:01:57;94778.38;;;3.26;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:04:28;94767.34;;;3.09;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:06:58;94790.69;;;3.27;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:09:27;94782.66;;;3.27;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:11:56;94803.41;;;3.41;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:14:25;94795.50;;;3.30;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:16:54;94795.78;;;3.48;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:19:25;94786.66;;;3.30;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:21:54;94793.97;;;3.24;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:24:24;94783.22;;;3.43;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:26:57;94768.75;;;3.25;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:29:25;94783.03;;;3.40;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:31:53;94778.47;;;3.40;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:34:20;94772.16;;;3.31;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:36:50;94781.78;;;3.32;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:39:17;94788.00;;;3.27;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:41:45;94768.28;;;3.18;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:44:17;94777.63;;;3.02;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:46:43;94743.94;;;2.96;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:49:10;94774.47;;;3.38;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:51:38;94776.19;;;3.66;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:54:06;94765.03;;;3.59;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:56:34;94766.28;;;3.48;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T03:59:01;94762.56;;;3.62;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:01:40;94758.25;;;3.80;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:04:14;94750.44;;;3.84;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:06:42;94744.28;;;3.97;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:09:09;94740.25;;;3.48;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:11:37;94756.47;;;3.76;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:14:04;94757.16;;;4.00;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:16:35;94758.47;;;4.16;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:19:06;94759.09;;;4.27;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:21:34;94751.06;;;4.55;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:24:05;94738.22;;;4.79;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:26:36;94738.00;;;4.89;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:29:15;94733.44;;;4.49;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:31:43;94759.03;;;4.73;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:34:14;94749.59;;;4.76;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:36:47;94748.97;;;4.79;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:39:14;94759.31;;;4.72;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:41:42;94758.06;;;4.83;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:44:09;94758.94;;;5.06;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:46:36;94715.41;;;4.90;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:49:09;94747.19;;;4.88;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:51:38;94745.09;;;4.99;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:54:05;94742.78;;;5.06;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:56:33;94744.38;;;4.93;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T04:59:04;94758.63;;;5.21;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:01:34;94750.03;;;5.19;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:04:02;94758.50;;;5.13;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:06:31;94756.41;;;5.23;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:08:58;94767.28;;;5.05;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:11:30;94769.78;;;5.01;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:14:06;94772.16;;;4.89;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:16:37;94759.22;;;5.05;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:19:07;94753.44;;;4.97;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:21:36;94736.50;;;5.11;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:24:04;94770.47;;;5.07;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:26:34;94770.31;;;4.76;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:29:01;94764.50;;;4.55;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:31:35;94733.16;;;4.64;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:34:02;94772.47;;;4.87;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:36:30;94763.59;;;4.59;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:39:04;94764.09;;;4.75;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:41:31;94764.28;;;4.51;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:44:03;94770.47;;;4.38;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:46:30;94778.09;;;4.44;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:48:58;94772.06;;;4.39;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:51:28;94709.00;;;4.04;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:53:56;94773.31;;;4.28;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:56:24;94784.69;;;4.38;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T05:58:52;94763.28;;;4.33;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:01:19;94784.31;;;3.80;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:03:46;94761.00;;;3.94;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:06:13;94768.06;;;4.04;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:08:40;94788.38;;;4.10;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:11:07;94775.56;;;4.07;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:13:35;94781.31;;;4.00;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:16:11;94768.44;;;3.83;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:18:40;94799.63;;;3.79;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:21:08;94801.44;;;3.84;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:23:37;94793.88;;;3.67;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:26:05;94810.53;;;4.02;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:28:31;94810.28;;;3.84;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:31:01;94812.50;;;3.96;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:33:28;94800.22;;;3.76;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:35:54;94822.34;;;3.68;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:38:22;94820.06;;;3.75;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:40:50;94826.22;;;3.95;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:43:17;94814.56;;;3.85;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:45:45;94809.63;;;3.93;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:48:13;94827.31;;;3.94;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:50:40;94808.91;;;4.66;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:53:07;94802.28;;;5.54;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:55:35;94827.09;;;6.01;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T06:58:02;94836.69;;;6.30;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:00:29;94820.25;;;6.18;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:02:57;94831.66;;;6.37;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:05:25;94798.81;;;6.35;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:07:52;94811.34;;;6.62;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:10:19;94805.63;;;6.63;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:12:46;94748.75;;;6.43;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:15:14;94817.59;;;6.80;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:17:40;94795.38;;;6.74;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:20:08;94785.06;;;6.67;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:22:39;94790.91;;;6.69;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:25:06;94787.56;;;6.64;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:27:36;94817.06;;;6.60;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:30:05;94780.19;;;6.47;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:32:34;94807.97;;;6.56;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:35:10;94821.94;;;6.58;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:37:59;94815.31;;;6.64;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:40:26;94848.06;;;6.49;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:42:53;94856.28;;;6.44;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:45:28;94852.34;;;6.28;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:47:55;94900.47;;;6.21;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:50:25;94902.53;;;6.01;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:53:05;94882.41;;;5.99;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:55:32;94863.41;;;5.90;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T07:58:04;94877.22;;;5.75;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:00:42;94872.75;;;5.70;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:03:09;94926.47;;;5.89;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:05:36;94929.09;;;5.94;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:08:05;94892.78;;;5.92;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:10:39;94904.13;;;5.89;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:13:06;94867.63;;;5.82;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:15:39;94865.13;;;6.00;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:18:10;94897.03;;;6.06;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:20:37;94867.63;;;5.96;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:23:09;94874.50;;;6.02;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:25:41;94884.16;;;6.03;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:28:17;94858.84;;;6.27;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:30:53;94848.72;;;6.32;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:33:21;94870.47;;;6.36;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:35:48;94868.44;;;6.19;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:38:21;94734.16;;;5.68;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:40:50;94876.22;;;6.43;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:43:54;94865.59;;;6.60;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:46:40;94711.22;;;5.70;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:49:08;94828.66;;;6.38;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:51:39;94840.41;;;6.43;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:54:08;94854.97;;;6.41;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:56:39;94828.38;;;6.49;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T08:59:09;94825.22;;;6.47;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:01:36;94828.59;;;6.30;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:04:04;94813.28;;;6.39;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:06:38;94814.75;;;6.23;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:09:07;94825.31;;;6.41;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:11:48;94832.44;;;6.60;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:14:15;94775.59;;;6.48;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:16:43;94826.34;;;6.77;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:19:15;94860.31;;;6.55;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:21:42;94848.09;;;6.35;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:24:11;94824.97;;;6.34;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:26:39;94817.28;;;6.50;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:29:11;94801.03;;;6.33;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:31:43;94768.38;;;6.12;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:34:10;94844.56;;;6.49;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:36:39;94822.56;;;6.55;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:39:11;94855.34;;;6.49;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:41:44;94874.38;;;6.75;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:44:18;94839.81;;;6.77;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:46:46;94898.72;;;6.61;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:49:13;94831.28;;;6.30;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:51:41;94851.53;;;6.50;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:54:08;94891.66;;;6.74;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:56:43;94889.16;;;6.77;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T09:59:15;94897.59;;;6.84;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:01:44;94890.66;;;6.92;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:04:13;94903.94;;;6.57;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:06:40;94874.31;;;6.44;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:09:08;94873.28;;;6.76;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:11:36;94876.13;;;7.02;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:14:07;94892.13;;;6.98;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:16:40;94893.31;;;7.14;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:19:12;94897.22;;;7.00;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:21:41;94838.97;;;6.67;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:24:08;94855.44;;;6.66;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:26:35;94906.31;;;6.81;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:29:02;94918.94;;;6.50;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:31:33;94908.84;;;6.55;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:34:00;94903.69;;;6.67;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:36:39;94904.28;;;6.64;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:39:17;94878.56;;;6.36;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:41:47;94906.88;;;6.47;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:44:15;94904.97;;;6.48;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:46:47;94905.41;;;6.41;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:49:16;94880.28;;;6.32;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:51:46;94914.84;;;6.30;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:54:23;94936.41;;;6.30;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:56:51;94905.03;;;6.34;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T10:59:21;94905.50;;;6.58;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:01:52;94802.22;;;5.46;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:04:22;94921.91;;;6.26;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:06:49;94939.91;;;6.53;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:09:18;94937.69;;;6.55;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:11:46;94927.25;;;6.17;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:14:14;94948.41;;;6.10;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:16:40;94953.56;;;6.20;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:19:12;94942.38;;;6.27;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:21:39;94953.66;;;6.29;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:24:15;94950.94;;;6.06;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:26:43;94967.09;;;6.06;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:29:10;94948.75;;;6.31;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:31:45;94956.22;;;5.84;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:34:13;94914.31;;;5.78;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:36:44;94979.03;;;5.73;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:39:26;94974.75;;;5.72;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:42:03;94965.69;;;5.68;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:44:33;95001.50;;;5.68;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:47:01;94963.78;;;5.68;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:49:30;95001.56;;;5.63;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:51:57;94969.06;;;5.73;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:54:24;95009.25;;;5.56;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:56:51;95003.47;;;5.76;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T11:59:19;94934.38;;;5.30;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:01:49;95009.34;;;5.65;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:04:16;94977.75;;;5.70;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:06:45;94985.72;;;5.89;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:09:12;94986.34;;;6.00;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:11:43;94983.25;;;5.93;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:14:11;94967.50;;;6.00;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:16:39;95033.53;;;6.11;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:19:09;94953.13;;;5.77;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:21:36;95012.56;;;6.22;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:24:15;95021.16;;;6.24;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:26:42;94960.31;;;5.95;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:29:10;94987.25;;;6.45;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:31:37;95022.91;;;6.42;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:34:07;95019.63;;;6.31;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:36:34;95006.84;;;6.37;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:39:02;94998.00;;;6.59;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:41:31;95004.78;;;6.56;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:43:59;94999.59;;;6.10;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:46:27;95022.72;;;6.25;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:48:54;95010.53;;;6.41;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:51:21;94988.22;;;6.49;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:53:48;94963.22;;;5.99;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:56:15;95027.13;;;6.21;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T12:58:43;95036.63;;;6.04;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T13:01:11;95035.41;;;5.97;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T13:03:39;95055.16;;;6.20;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T13:06:06;95020.84;;;5.84;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T13:08:33;95017.78;;;5.91;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T13:11:00;95029.22;;;5.96;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T13:13:28;95021.72;;;5.79;100.00
12775;BME280;6451;42.630;23.382;2024-01-27T13:15:56;95019.16;;;6.02;100.00