sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25610;BME280;13479;49.044;8.716;2023-05-23T04:02:31;99021.63;;;17.60;97.73
25610;BME280;13479;49.044;8.716;2023-05-23T04:04:57;99024.47;;;17.59;97.83
25610;BME280;13479;49.044;8.716;2023-05-23T04:07:22;99025.91;;;17.70;97.68
25610;BME280;13479;49.044;8.716;2023-05-23T04:09:50;99037.59;;;17.77;96.75
25610;BME280;13479;49.044;8.716;2023-05-23T04:12:15;99041.06;;;17.86;95.33
25610;BME280;13479;49.044;8.716;2023-05-23T04:14:40;99020.13;;;17.81;95.38
25610;BME280;13479;49.044;8.716;2023-05-23T04:17:06;99018.38;;;17.88;94.79
25610;BME280;13479;49.044;8.716;2023-05-23T04:19:33;99029.41;;;18.02;92.58
25610;BME280;13479;49.044;8.716;2023-05-23T04:21:59;99006.25;;;18.01;92.06
25610;BME280;13479;49.044;8.716;2023-05-23T04:24:24;98995.50;;;18.01;91.03
25610;BME280;13479;49.044;8.716;2023-05-23T04:26:50;98997.81;;;18.04;90.08
25610;BME280;13479;49.044;8.716;2023-05-23T04:29:15;98987.94;;;17.96;90.14
25610;BME280;13479;49.044;8.716;2023-05-23T04:31:40;98994.19;;;17.97;89.43
25610;BME280;13479;49.044;8.716;2023-05-23T04:34:06;98987.84;;;17.89;89.45
25610;BME280;13479;49.044;8.716;2023-05-23T04:36:32;98976.28;;;17.89;89.80
25610;BME280;13479;49.044;8.716;2023-05-23T04:38:57;98989.19;;;17.85;89.57
25610;BME280;13479;49.044;8.716;2023-05-23T04:41:22;98987.72;;;17.83;89.32
25610;BME280;13479;49.044;8.716;2023-05-23T04:43:48;99006.81;;;17.88;88.21
25610;BME280;13479;49.044;8.716;2023-05-23T04:46:18;99000.59;;;17.87;87.80
25610;BME280;13479;49.044;8.716;2023-05-23T04:48:46;98991.88;;;17.85;87.82
25610;BME280;13479;49.044;8.716;2023-05-23T04:51:12;98969.78;;;17.83;88.86
25610;BME280;13479;49.044;8.716;2023-05-23T04:53:37;98983.78;;;17.94;88.07
25610;BME280;13479;49.044;8.716;2023-05-23T04:56:05;98982.94;;;17.93;88.80
25610;BME280;13479;49.044;8.716;2023-05-23T04:58:32;98977.47;;;18.10;88.55
25610;BME280;13479;49.044;8.716;2023-05-23T05:00:58;98997.38;;;18.15;88.68
25610;BME280;13479;49.044;8.716;2023-05-23T05:03:23;99009.06;;;18.23;88.31
25610;BME280;13479;49.044;8.716;2023-05-23T05:05:49;99020.84;;;18.36;87.16
25610;BME280;13479;49.044;8.716;2023-05-23T05:08:14;99029.31;;;18.48;85.88
25610;BME280;13479;49.044;8.716;2023-05-23T05:10:39;99019.59;;;18.62;84.20
25610;BME280;13479;49.044;8.716;2023-05-23T05:13:05;98998.28;;;18.76;84.49
25610;BME280;13479;49.044;8.716;2023-05-23T05:15:31;99000.63;;;18.94;83.69
25610;BME280;13479;49.044;8.716;2023-05-23T05:17:56;98997.03;;;19.08;83.30
25610;BME280;13479;49.044;8.716;2023-05-23T05:20:21;99008.75;;;19.16;82.16
25610;BME280;13479;49.044;8.716;2023-05-23T05:22:54;98995.53;;;19.21;82.32
25610;BME280;13479;49.044;8.716;2023-05-23T05:25:20;98997.88;;;19.45;81.32
25610;BME280;13479;49.044;8.716;2023-05-23T05:27:45;99012.88;;;19.92;78.62
25610;BME280;13479;49.044;8.716;2023-05-23T05:30:10;98993.00;;;20.49;76.83
25610;BME280;13479;49.044;8.716;2023-05-23T05:32:36;99009.19;;;21.33;72.71
25610;BME280;13479;49.044;8.716;2023-05-23T05:35:02;98992.91;;;22.02;69.49
25610;BME280;13479;49.044;8.716;2023-05-23T05:37:28;98974.38;;;22.39;65.66
25610;BME280;13479;49.044;8.716;2023-05-23T05:39:54;98956.00;;;22.81;64.08
25610;BME280;13479;49.044;8.716;2023-05-23T05:42:20;98960.22;;;23.23;62.41
25610;BME280;13479;49.044;8.716;2023-05-23T05:44:46;98973.84;;;23.73;59.71
25610;BME280;13479;49.044;8.716;2023-05-23T05:47:12;98972.72;;;24.13;58.08
25610;BME280;13479;49.044;8.716;2023-05-23T05:49:37;98964.72;;;23.93;57.08
25610;BME280;13479;49.044;8.716;2023-05-23T05:52:02;98959.72;;;23.65;57.71
25610;BME280;13479;49.044;8.716;2023-05-23T05:54:28;98976.97;;;24.09;55.97
25610;BME280;13479;49.044;8.716;2023-05-23T05:56:54;98986.66;;;24.42;54.19
25610;BME280;13479;49.044;8.716;2023-05-23T05:59:19;98990.03;;;24.37;53.90
25610;BME280;13479;49.044;8.716;2023-05-23T06:01:44;98976.84;;;23.65;54.60
25610;BME280;13479;49.044;8.716;2023-05-23T06:04:10;98940.06;;;23.05;56.21
25610;BME280;13479;49.044;8.716;2023-05-23T06:06:35;98879.06;;;22.64;57.50
25610;BME280;13479;49.044;8.716;2023-05-23T06:09:01;98887.81;;;22.59;57.10
25610;BME280;13479;49.044;8.716;2023-05-23T06:11:26;98890.16;;;22.29;56.88
25610;BME280;13479;49.044;8.716;2023-05-23T06:13:51;98860.94;;;21.65;59.24
25610;BME280;13479;49.044;8.716;2023-05-23T06:16:17;98838.47;;;21.24;61.56
25610;BME280;13479;49.044;8.716;2023-05-23T06:18:42;98852.94;;;20.83;61.86
25610;BME280;13479;49.044;8.716;2023-05-23T06:21:08;98846.97;;;20.46;63.54
25610;BME280;13479;49.044;8.716;2023-05-23T06:23:33;98871.56;;;20.29;63.31
25610;BME280;13479;49.044;8.716;2023-05-23T06:25:58;98878.50;;;20.10;64.67
25610;BME280;13479;49.044;8.716;2023-05-23T06:28:24;98887.97;;;19.99;64.98
25610;BME280;13479;49.044;8.716;2023-05-23T06:30:49;98896.69;;;19.51;67.05
25610;BME280;13479;49.044;8.716;2023-05-23T06:33:15;98903.72;;;19.52;66.33
25610;BME280;13479;49.044;8.716;2023-05-23T06:35:40;98908.31;;;19.30;67.33
25610;BME280;13479;49.044;8.716;2023-05-23T06:38:06;98926.41;;;19.21;67.23
25610;BME280;13479;49.044;8.716;2023-05-23T06:40:32;98930.34;;;19.04;67.82
25610;BME280;13479;49.044;8.716;2023-05-23T06:42:57;98934.47;;;18.85;68.88
25610;BME280;13479;49.044;8.716;2023-05-23T06:45:22;98953.13;;;18.71;68.94
25610;BME280;13479;49.044;8.716;2023-05-23T06:47:48;98948.47;;;18.65;69.97
25610;BME280;13479;49.044;8.716;2023-05-23T06:50:13;98967.59;;;18.70;69.79
25610;BME280;13479;49.044;8.716;2023-05-23T06:52:38;98962.66;;;18.74;70.25
25610;BME280;13479;49.044;8.716;2023-05-23T06:55:04;99014.97;;;18.86;68.79
25610;BME280;13479;49.044;8.716;2023-05-23T06:57:29;99010.03;;;18.90;69.11
25610;BME280;13479;49.044;8.716;2023-05-23T06:59:55;99038.44;;;19.07;68.19
25610;BME280;13479;49.044;8.716;2023-05-23T07:02:20;99077.75;;;19.38;66.84
25610;BME280;13479;49.044;8.716;2023-05-23T07:04:45;99100.22;;;19.67;65.43
25610;BME280;13479;49.044;8.716;2023-05-23T07:07:10;99099.81;;;19.85;64.71
25610;BME280;13479;49.044;8.716;2023-05-23T07:09:37;99097.38;;;20.05;64.27
25610;BME280;13479;49.044;8.716;2023-05-23T07:12:03;99093.25;;;20.31;64.25
25610;BME280;13479;49.044;8.716;2023-05-23T07:14:28;99083.78;;;20.42;64.13
25610;BME280;13479;49.044;8.716;2023-05-23T07:16:53;99105.41;;;20.49;63.30
25610;BME280;13479;49.044;8.716;2023-05-23T07:19:18;99102.09;;;20.47;62.89
25610;BME280;13479;49.044;8.716;2023-05-23T07:21:44;99104.13;;;20.45;62.30
25610;BME280;13479;49.044;8.716;2023-05-23T07:24:09;99095.59;;;20.41;62.51
25610;BME280;13479;49.044;8.716;2023-05-23T07:26:34;99114.03;;;20.37;61.61
25610;BME280;13479;49.044;8.716;2023-05-23T07:28:59;99075.66;;;20.14;62.99
25610;BME280;13479;49.044;8.716;2023-05-23T07:31:25;99066.50;;;20.08;62.42
25610;BME280;13479;49.044;8.716;2023-05-23T07:33:50;99067.28;;;20.02;63.14
25610;BME280;13479;49.044;8.716;2023-05-23T07:36:15;99058.69;;;19.92;63.08
25610;BME280;13479;49.044;8.716;2023-05-23T07:38:40;99069.25;;;19.93;63.27
25610;BME280;13479;49.044;8.716;2023-05-23T07:41:06;99048.84;;;19.84;63.44
25610;BME280;13479;49.044;8.716;2023-05-23T07:43:31;99057.69;;;19.99;62.63
25610;BME280;13479;49.044;8.716;2023-05-23T07:45:56;99090.22;;;19.98;63.12
25610;BME280;13479;49.044;8.716;2023-05-23T07:48:21;99102.56;;;20.07;62.65
25610;BME280;13479;49.044;8.716;2023-05-23T07:50:47;99094.91;;;20.11;62.83
25610;BME280;13479;49.044;8.716;2023-05-23T07:53:12;99125.84;;;20.15;61.89
25610;BME280;13479;49.044;8.716;2023-05-23T07:55:37;99120.47;;;20.15;61.77
25610;BME280;13479;49.044;8.716;2023-05-23T07:58:03;99108.44;;;20.39;62.36
25610;BME280;13479;49.044;8.716;2023-05-23T08:00:28;99131.41;;;20.78;61.11
25610;BME280;13479;49.044;8.716;2023-05-23T08:02:53;99146.66;;;21.28;59.28
25610;BME280;13479;49.044;8.716;2023-05-23T08:05:18;99156.75;;;21.89;56.35
25610;BME280;13479;49.044;8.716;2023-05-23T08:07:45;99168.66;;;22.15;53.40
25610;BME280;13479;49.044;8.716;2023-05-23T08:10:11;99146.22;;;22.35;54.29
25610;BME280;13479;49.044;8.716;2023-05-23T08:12:36;99144.63;;;22.74;54.04
25610;BME280;13479;49.044;8.716;2023-05-23T08:15:01;99155.44;;;22.88;53.08
25610;BME280;13479;49.044;8.716;2023-05-23T08:17:27;99148.75;;;23.10;52.01
25610;BME280;13479;49.044;8.716;2023-05-23T08:19:53;99167.78;;;23.69;49.80
25610;BME280;13479;49.044;8.716;2023-05-23T08:22:18;99185.00;;;23.82;47.40
25610;BME280;13479;49.044;8.716;2023-05-23T08:24:43;99161.34;;;23.64;48.54
25610;BME280;13479;49.044;8.716;2023-05-23T08:27:08;99163.28;;;23.36;48.20
25610;BME280;13479;49.044;8.716;2023-05-23T08:29:34;99140.81;;;23.16;48.51
25610;BME280;13479;49.044;8.716;2023-05-23T08:31:59;99106.69;;;23.01;49.81
25610;BME280;13479;49.044;8.716;2023-05-23T08:34:24;99068.59;;;22.82;51.02
25610;BME280;13479;49.044;8.716;2023-05-23T08:36:50;99050.53;;;22.63;51.53
25610;BME280;13479;49.044;8.716;2023-05-23T08:39:16;99033.69;;;22.34;52.12
25610;BME280;13479;49.044;8.716;2023-05-23T08:41:42;99054.28;;;22.08;51.79
25610;BME280;13479;49.044;8.716;2023-05-23T08:44:07;99025.53;;;21.80;53.06
25610;BME280;13479;49.044;8.716;2023-05-23T08:46:32;99036.34;;;21.67;52.66
25610;BME280;13479;49.044;8.716;2023-05-23T08:48:58;99027.09;;;21.41;53.29
25610;BME280;13479;49.044;8.716;2023-05-23T08:51:26;99029.59;;;21.49;53.89
25610;BME280;13479;49.044;8.716;2023-05-23T08:53:52;99033.41;;;21.62;54.17
25610;BME280;13479;49.044;8.716;2023-05-23T08:56:18;99079.34;;;21.62;53.15
25610;BME280;13479;49.044;8.716;2023-05-23T08:58:44;99080.38;;;21.60;53.07
25610;BME280;13479;49.044;8.716;2023-05-23T09:01:12;99076.50;;;21.35;53.72
25610;BME280;13479;49.044;8.716;2023-05-23T09:03:38;99036.75;;;21.15;54.45
25610;BME280;13479;49.044;8.716;2023-05-23T09:06:08;99039.72;;;21.27;54.61
25610;BME280;13479;49.044;8.716;2023-05-23T09:08:33;99046.97;;;21.26;54.72
25610;BME280;13479;49.044;8.716;2023-05-23T09:10:59;99049.91;;;21.32;55.09
25610;BME280;13479;49.044;8.716;2023-05-23T09:13:27;99088.53;;;21.32;53.59
25610;BME280;13479;49.044;8.716;2023-05-23T09:16:08;99107.97;;;21.14;53.93
25610;BME280;13479;49.044;8.716;2023-05-23T09:18:39;99119.31;;;21.03;53.89
25610;BME280;13479;49.044;8.716;2023-05-23T09:21:04;99124.88;;;20.94;54.29
25610;BME280;13479;49.044;8.716;2023-05-23T09:23:32;99116.63;;;21.03;53.58
25610;BME280;13479;49.044;8.716;2023-05-23T09:26:08;99151.63;;;21.24;53.46
25610;BME280;13479;49.044;8.716;2023-05-23T09:28:34;99159.50;;;21.54;52.58
25610;BME280;13479;49.044;8.716;2023-05-23T09:31:00;99201.44;;;21.92;51.06
25610;BME280;13479;49.044;8.716;2023-05-23T09:33:46;99199.06;;;22.31;51.20
25610;BME280;13479;49.044;8.716;2023-05-23T09:36:14;99184.56;;;22.59;51.61
25610;BME280;13479;49.044;8.716;2023-05-23T09:38:42;99210.38;;;22.61;50.50
25610;BME280;13479;49.044;8.716;2023-05-23T09:41:08;99203.31;;;22.54;50.61
25610;BME280;13479;49.044;8.716;2023-05-23T09:43:37;99169.56;;;22.49;51.39
25610;BME280;13479;49.044;8.716;2023-05-23T09:46:08;99153.94;;;22.38;51.78
25610;BME280;13479;49.044;8.716;2023-05-23T09:48:34;99173.72;;;22.39;50.87
25610;BME280;13479;49.044;8.716;2023-05-23T09:51:08;99204.88;;;22.28;50.98
25610;BME280;13479;49.044;8.716;2023-05-23T09:53:33;99206.09;;;22.18;50.12
25610;BME280;13479;49.044;8.716;2023-05-23T09:56:01;99192.78;;;22.10;50.14
25610;BME280;13479;49.044;8.716;2023-05-23T09:58:27;99182.59;;;22.05;50.85
25610;BME280;13479;49.044;8.716;2023-05-23T10:00:55;99191.53;;;22.13;50.41
25610;BME280;13479;49.044;8.716;2023-05-23T10:03:30;99194.88;;;22.15;50.14
25610;BME280;13479;49.044;8.716;2023-05-23T10:05:59;99161.84;;;22.40;51.17
25610;BME280;13479;49.044;8.716;2023-05-23T10:08:38;99200.38;;;22.62;50.03
25610;BME280;13479;49.044;8.716;2023-05-23T10:14:08;99225.81;;;23.01;48.25
25610;BME280;13479;49.044;8.716;2023-05-23T10:16:54;99228.72;;;22.93;47.02
25610;BME280;13479;49.044;8.716;2023-05-23T10:19:26;99233.50;;;22.71;47.06
25610;BME280;13479;49.044;8.716;2023-05-23T10:21:58;99199.56;;;22.81;47.47
25610;BME280;13479;49.044;8.716;2023-05-23T10:24:24;99212.06;;;22.82;47.95
25610;BME280;13479;49.044;8.716;2023-05-23T10:26:52;99186.25;;;22.73;47.91
25610;BME280;13479;49.044;8.716;2023-05-23T10:29:19;99211.44;;;22.74;47.84
25610;BME280;13479;49.044;8.716;2023-05-23T10:31:45;99199.38;;;22.76;48.03
25610;BME280;13479;49.044;8.716;2023-05-23T10:34:25;99197.47;;;22.83;47.65
25610;BME280;13479;49.044;8.716;2023-05-23T10:37:01;99223.28;;;23.06;47.07
25610;BME280;13479;49.044;8.716;2023-05-23T10:43:00;99233.44;;;23.65;45.89
25610;BME280;13479;49.044;8.716;2023-05-23T10:45:28;99220.63;;;23.99;46.12
25610;BME280;13479;49.044;8.716;2023-05-23T10:47:53;99237.63;;;24.58;44.54
25610;BME280;13479;49.044;8.716;2023-05-23T10:50:33;99251.53;;;25.26;42.08
25610;BME280;13479;49.044;8.716;2023-05-23T10:53:00;99247.59;;;25.84;41.27
25610;BME280;13479;49.044;8.716;2023-05-23T10:55:30;99254.03;;;26.09;40.75
25610;BME280;13479;49.044;8.716;2023-05-23T10:58:15;99257.84;;;25.89;40.87
25610;BME280;13479;49.044;8.716;2023-05-23T11:00:56;99250.78;;;25.63;41.17
25610;BME280;13479;49.044;8.716;2023-05-23T11:06:43;99223.06;;;25.10;41.79
25610;BME280;13479;49.044;8.716;2023-05-23T11:09:18;99230.25;;;24.72;42.24
25610;BME280;13479;49.044;8.716;2023-05-23T11:14:19;99160.06;;;24.76;43.36
25610;BME280;13479;49.044;8.716;2023-05-23T11:16:45;99163.09;;;24.61;42.95
25610;BME280;13479;49.044;8.716;2023-05-23T11:21:45;99137.41;;;24.31;44.54
25610;BME280;13479;49.044;8.716;2023-05-23T11:24:10;99144.91;;;24.36;44.21
25610;BME280;13479;49.044;8.716;2023-05-23T11:26:36;99137.41;;;24.31;44.74
25610;BME280;13479;49.044;8.716;2023-05-23T11:29:01;99158.81;;;24.46;43.11
25610;BME280;13479;49.044;8.716;2023-05-23T11:31:29;99162.09;;;24.55;44.10
25610;BME280;13479;49.044;8.716;2023-05-23T11:34:01;99166.84;;;24.60;44.09
25610;BME280;13479;49.044;8.716;2023-05-23T11:36:26;99181.78;;;24.76;43.34
25610;BME280;13479;49.044;8.716;2023-05-23T11:38:51;99200.81;;;24.94;42.74
25610;BME280;13479;49.044;8.716;2023-05-23T11:41:17;99176.63;;;25.37;43.53
25610;BME280;13479;49.044;8.716;2023-05-23T11:43:52;99209.69;;;25.89;42.29
25610;BME280;13479;49.044;8.716;2023-05-23T11:46:18;99235.63;;;26.11;41.12
25610;BME280;13479;49.044;8.716;2023-05-23T11:48:47;99240.50;;;26.20;40.53
25610;BME280;13479;49.044;8.716;2023-05-23T11:51:13;99211.06;;;26.17;42.13
25610;BME280;13479;49.044;8.716;2023-05-23T11:53:39;99226.38;;;26.42;40.55
25610;BME280;13479;49.044;8.716;2023-05-23T11:56:04;99236.84;;;26.57;40.46
25610;BME280;13479;49.044;8.716;2023-05-23T11:58:32;99235.41;;;26.55;40.48
25610;BME280;13479;49.044;8.716;2023-05-23T12:01:03;99236.88;;;26.27;39.90
25610;BME280;13479;49.044;8.716;2023-05-23T12:03:29;99223.75;;;25.86;40.56
25610;BME280;13479;49.044;8.716;2023-05-23T12:05:55;99201.09;;;25.55;41.96
25610;BME280;13479;49.044;8.716;2023-05-23T12:08:20;99184.41;;;25.08;41.83
25610;BME280;13479;49.044;8.716;2023-05-23T12:10:55;99165.53;;;24.69;42.53
25610;BME280;13479;49.044;8.716;2023-05-23T12:13:23;99139.81;;;24.14;44.13
25610;BME280;13479;49.044;8.716;2023-05-23T12:15:52;99119.88;;;23.56;44.82
25610;BME280;13479;49.044;8.716;2023-05-23T12:18:18;99115.81;;;23.20;46.10
25610;BME280;13479;49.044;8.716;2023-05-23T12:20:43;99101.31;;;22.88;46.09
25610;BME280;13479;49.044;8.716;2023-05-23T12:23:17;99090.94;;;22.44;47.74
25610;BME280;13479;49.044;8.716;2023-05-23T12:25:43;99088.56;;;22.08;48.91
25610;BME280;13479;49.044;8.716;2023-05-23T12:28:08;99078.81;;;22.00;50.11
25610;BME280;13479;49.044;8.716;2023-05-23T12:30:41;99079.00;;;21.98;48.93
25610;BME280;13479;49.044;8.716;2023-05-23T12:33:07;99077.97;;;22.06;49.08
25610;BME280;13479;49.044;8.716;2023-05-23T12:35:33;99082.94;;;21.96;49.98
25610;BME280;13479;49.044;8.716;2023-05-23T12:37:58;99076.28;;;21.91;50.10
25610;BME280;13479;49.044;8.716;2023-05-23T12:40:23;99075.28;;;22.06;50.76
25610;BME280;13479;49.044;8.716;2023-05-23T12:42:55;99096.31;;;22.31;49.19
25610;BME280;13479;49.044;8.716;2023-05-23T12:45:30;99122.53;;;22.44;48.53
25610;BME280;13479;49.044;8.716;2023-05-23T12:47:55;99155.84;;;22.71;47.41
25610;BME280;13479;49.044;8.716;2023-05-23T12:50:21;99176.22;;;22.94;47.09
25610;BME280;13479;49.044;8.716;2023-05-23T12:52:46;99182.47;;;23.28;46.69
25610;BME280;13479;49.044;8.716;2023-05-23T12:55:12;99183.88;;;23.51;46.71
25610;BME280;13479;49.044;8.716;2023-05-23T12:57:37;99184.38;;;23.86;46.46
25610;BME280;13479;49.044;8.716;2023-05-23T13:00:03;99194.66;;;24.23;45.45
25610;BME280;13479;49.044;8.716;2023-05-23T13:02:28;99194.03;;;24.53;45.77
25610;BME280;13479;49.044;8.716;2023-05-23T13:04:54;99191.44;;;24.65;44.79
25610;BME280;13479;49.044;8.716;2023-05-23T13:07:19;99201.91;;;24.61;44.68
25610;BME280;13479;49.044;8.716;2023-05-23T13:09:44;99202.56;;;24.57;43.85
25610;BME280;13479;49.044;8.716;2023-05-23T13:12:10;99196.50;;;24.55;44.35
25610;BME280;13479;49.044;8.716;2023-05-23T13:14:36;99182.31;;;24.59;44.87
25610;BME280;13479;49.044;8.716;2023-05-23T13:17:01;99190.44;;;24.59;44.70
25610;BME280;13479;49.044;8.716;2023-05-23T13:19:27;99168.78;;;24.52;45.86
25610;BME280;13479;49.044;8.716;2023-05-23T13:21:52;99150.47;;;24.48;45.66
25610;BME280;13479;49.044;8.716;2023-05-23T13:24:18;99169.06;;;24.37;44.97
25610;BME280;13479;49.044;8.716;2023-05-23T13:26:43;99191.19;;;24.41;44.21
25610;BME280;13479;49.044;8.716;2023-05-23T13:29:08;99190.25;;;24.29;44.27
25610;BME280;13479;49.044;8.716;2023-05-23T13:31:33;99200.03;;;24.30;43.52
25610;BME280;13479;49.044;8.716;2023-05-23T13:33:58;99185.00;;;24.27;44.64
25610;BME280;13479;49.044;8.716;2023-05-23T13:36:24;99169.53;;;24.34;44.41
25610;BME280;13479;49.044;8.716;2023-05-23T13:38:50;99153.69;;;24.31;45.09
25610;BME280;13479;49.044;8.716;2023-05-23T13:41:15;99156.09;;;24.46;44.68
25610;BME280;13479;49.044;8.716;2023-05-23T13:43:41;99172.78;;;24.43;44.29
25610;BME280;13479;49.044;8.716;2023-05-23T13:46:06;99186.56;;;24.48;43.54
25610;BME280;13479;49.044;8.716;2023-05-23T13:48:31;99171.47;;;24.59;44.67
25610;BME280;13479;49.044;8.716;2023-05-23T13:50:56;99167.63;;;24.67;43.99
25610;BME280;13479;49.044;8.716;2023-05-23T13:53:22;99176.41;;;24.62;43.83
25610;BME280;13479;49.044;8.716;2023-05-23T13:55:47;99186.28;;;24.57;44.07
25610;BME280;13479;49.044;8.716;2023-05-23T13:58:13;99162.78;;;24.44;44.66
25610;BME280;13479;49.044;8.716;2023-05-23T14:00:38;99201.34;;;24.20;44.16
25610;BME280;13479;49.044;8.716;2023-05-23T14:03:05;99154.09;;;23.89;45.39
25610;BME280;13479;49.044;8.716;2023-05-23T14:05:31;99122.31;;;23.65;45.88
25610;BME280;13479;49.044;8.716;2023-05-23T14:07:56;99104.31;;;23.32;46.67
25610;BME280;13479;49.044;8.716;2023-05-23T14:10:21;99090.63;;;23.13;47.11
25610;BME280;13479;49.044;8.716;2023-05-23T14:12:47;99074.66;;;22.85;48.02
25610;BME280;13479;49.044;8.716;2023-05-23T14:15:12;99073.84;;;22.71;48.56
25610;BME280;13479;49.044;8.716;2023-05-23T14:17:38;99078.81;;;22.80;48.04
25610;BME280;13479;49.044;8.716;2023-05-23T14:20:04;99080.47;;;22.95;48.20
25610;BME280;13479;49.044;8.716;2023-05-23T14:22:29;99073.34;;;23.01;48.21
25610;BME280;13479;49.044;8.716;2023-05-23T14:24:54;99092.91;;;23.23;47.81
25610;BME280;13479;49.044;8.716;2023-05-23T14:27:20;99086.63;;;23.29;48.00
25610;BME280;13479;49.044;8.716;2023-05-23T14:29:45;99086.59;;;23.42;48.30
25610;BME280;13479;49.044;8.716;2023-05-23T14:32:11;99115.72;;;23.54;47.10
25610;BME280;13479;49.044;8.716;2023-05-23T14:34:37;99164.91;;;23.51;46.40
25610;BME280;13479;49.044;8.716;2023-05-23T14:37:02;99146.97;;;23.50;46.63
25610;BME280;13479;49.044;8.716;2023-05-23T14:39:27;99165.97;;;23.43;46.27
25610;BME280;13479;49.044;8.716;2023-05-23T14:41:53;99144.53;;;23.41;46.98
25610;BME280;13479;49.044;8.716;2023-05-23T14:44:18;99147.59;;;23.52;46.45
25610;BME280;13479;49.044;8.716;2023-05-23T14:46:43;99180.78;;;23.40;45.89
25610;BME280;13479;49.044;8.716;2023-05-23T14:49:12;99154.91;;;23.58;46.64
25610;BME280;13479;49.044;8.716;2023-05-23T14:51:38;99159.88;;;23.61;46.31
25610;BME280;13479;49.044;8.716;2023-05-23T14:54:03;99164.88;;;23.64;45.90
25610;BME280;13479;49.044;8.716;2023-05-23T14:56:28;99146.34;;;23.54;46.20
25610;BME280;13479;49.044;8.716;2023-05-23T14:58:54;99174.06;;;23.50;45.85
25610;BME280;13479;49.044;8.716;2023-05-23T15:01:21;99176.22;;;23.34;46.15
25610;BME280;13479;49.044;8.716;2023-05-23T15:03:47;99161.66;;;23.28;45.67
25610;BME280;13479;49.044;8.716;2023-05-23T15:06:12;99133.53;;;23.23;46.66
25610;BME280;13479;49.044;8.716;2023-05-23T15:08:37;99116.66;;;23.07;47.15
25610;BME280;13479;49.044;8.716;2023-05-23T15:11:02;99100.84;;;23.04;47.30
25610;BME280;13479;49.044;8.716;2023-05-23T15:13:28;99111.88;;;23.09;47.11
25610;BME280;13479;49.044;8.716;2023-05-23T15:15:53;99120.81;;;23.17;46.54
25610;BME280;13479;49.044;8.716;2023-05-23T15:18:18;99126.06;;;23.05;46.85
25610;BME280;13479;49.044;8.716;2023-05-23T15:20:43;99115.66;;;22.95;47.31
25610;BME280;13479;49.044;8.716;2023-05-23T15:23:09;99089.22;;;22.83;47.61
25610;BME280;13479;49.044;8.716;2023-05-23T15:25:34;99079.44;;;22.69;48.49
25610;BME280;13479;49.044;8.716;2023-05-23T15:27:59;99071.16;;;22.57;48.09
25610;BME280;13479;49.044;8.716;2023-05-23T15:30:25;99064.72;;;22.51;49.03
25610;BME280;13479;49.044;8.716;2023-05-23T15:32:50;99095.50;;;22.44;47.88
25610;BME280;13479;49.044;8.716;2023-05-23T15:35:16;99080.09;;;22.31;48.69
25610;BME280;13479;49.044;8.716;2023-05-23T15:37:41;99085.47;;;22.24;47.89
25610;BME280;13479;49.044;8.716;2023-05-23T15:40:07;99079.25;;;22.17;48.77
25610;BME280;13479;49.044;8.716;2023-05-23T15:42:32;99077.97;;;22.06;48.63
25610;BME280;13479;49.044;8.716;2023-05-23T15:44:58;99083.38;;;21.99;48.18
25610;BME280;13479;49.044;8.716;2023-05-23T15:47:23;99070.84;;;21.85;48.36
25610;BME280;13479;49.044;8.716;2023-05-23T15:49:49;99062.13;;;21.76;49.25
25610;BME280;13479;49.044;8.716;2023-05-23T15:52:14;99065.44;;;21.71;49.17
25610;BME280;13479;49.044;8.716;2023-05-23T15:54:39;99062.94;;;21.70;49.58
25610;BME280;13479;49.044;8.716;2023-05-23T15:57:04;99060.88;;;21.72;49.91
25610;BME280;13479;49.044;8.716;2023-05-23T15:59:30;99081.25;;;21.81;49.38
25610;BME280;13479;49.044;8.716;2023-05-23T16:01:56;99085.63;;;21.82;49.23
25610;BME280;13479;49.044;8.716;2023-05-23T16:04:21;99087.31;;;21.90;49.11
25610;BME280;13479;49.044;8.716;2023-05-23T16:06:47;99142.19;;;21.97;48.16
25610;BME280;13479;49.044;8.716;2023-05-23T16:09:13;99151.94;;;21.85;48.35
25610;BME280;13479;49.044;8.716;2023-05-23T16:11:38;99103.28;;;21.78;49.67
25610;BME280;13479;49.044;8.716;2023-05-23T16:14:04;99083.78;;;21.89;49.37
25610;BME280;13479;49.044;8.716;2023-05-23T16:16:29;99101.19;;;21.80;49.31
25610;BME280;13479;49.044;8.716;2023-05-23T16:18:55;99081.66;;;21.85;49.55
25610;BME280;13479;49.044;8.716;2023-05-23T16:21:20;99065.88;;;21.82;50.36
25610;BME280;13479;49.044;8.716;2023-05-23T16:23:48;99067.94;;;21.80;50.17
25610;BME280;13479;49.044;8.716;2023-05-23T16:26:17;99105.75;;;21.73;49.45
25610;BME280;13479;49.044;8.716;2023-05-23T16:28:43;99104.50;;;21.69;49.32
25610;BME280;13479;49.044;8.716;2023-05-23T16:31:11;99079.06;;;21.56;50.32
25610;BME280;13479;49.044;8.716;2023-05-23T16:33:37;99086.13;;;21.44;49.27
25610;BME280;13479;49.044;8.716;2023-05-23T16:36:03;99100.19;;;21.33;49.90
25610;BME280;13479;49.044;8.716;2023-05-23T16:38:28;99078.66;;;21.04;50.27
25610;BME280;13479;49.044;8.716;2023-05-23T16:40:54;99063.44;;;20.96;50.45
25610;BME280;13479;49.044;8.716;2023-05-23T16:43:19;99072.88;;;20.79;50.58
25610;BME280;13479;49.044;8.716;2023-05-23T16:45:44;99075.72;;;20.71;50.29
25610;BME280;13479;49.044;8.716;2023-05-23T16:48:10;99066.53;;;20.65;50.90
25610;BME280;13479;49.044;8.716;2023-05-23T16:50:35;99066.78;;;20.42;52.08
25610;BME280;13479;49.044;8.716;2023-05-23T16:53:00;99066.91;;;20.33;52.25
25610;BME280;13479;49.044;8.716;2023-05-23T16:55:25;99071.53;;;20.40;51.95
25610;BME280;13479;49.044;8.716;2023-05-23T16:57:51;99062.75;;;20.31;52.13
25610;BME280;13479;49.044;8.716;2023-05-23T17:00:17;99072.38;;;20.40;52.06
25610;BME280;13479;49.044;8.716;2023-05-23T17:02:44;99067.31;;;20.30;52.13
25610;BME280;13479;49.044;8.716;2023-05-23T17:05:09;99069.56;;;20.27;52.64
25610;BME280;13479;49.044;8.716;2023-05-23T17:07:35;99066.94;;;20.12;52.88
25610;BME280;13479;49.044;8.716;2023-05-23T17:10:00;99075.09;;;19.97;52.96
25610;BME280;13479;49.044;8.716;2023-05-23T17:12:25;99067.19;;;19.73;53.63