sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36594;DHT22;22603;47.900;8.146;2023-06-22T00:01:20;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:04:08;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:06:57;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:09:44;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:12:31;15.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:15:18;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:18:06;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:23:44;15.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:26:31;15.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:29:18;15.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:32:07;15.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:34:54;15.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:37:41;15.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:40:31;15.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:43:18;15.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:46:05;15.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:48:52;15.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:51:43;15.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:54:33;15.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T00:57:22;15.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:00:12;15.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:03:05;15.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:06:00;15.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:08:53;15.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:11:45;15.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:14:39;14.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:17:29;14.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:20:17;14.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:23:11;14.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:26:06;14.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:28:58;14.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:31:47;14.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:34:36;14.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:37:25;14.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:40:13;14.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:43:02;14.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:45:51;14.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:48:38;14.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:51:25;14.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:54:12;14.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:57:00;14.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T01:59:59;14.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:03:06;14.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:06:01;14.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:08:51;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:11:41;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:14:29;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:17:18;14.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:20:12;14.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:22:59;14.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:25:46;14.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:28:33;14.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:31:20;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:34:08;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:36:56;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:39:46;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:42:33;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:45:20;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:48:07;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:50:54;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:53:45;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:56:32;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T02:59:19;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:02:09;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:04:57;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:07:46;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:10:34;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:13:21;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:16:08;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:18:55;13.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:21:42;13.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:24:30;13.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:27:19;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:30:08;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:32:55;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:35:42;14.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:38:29;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:41:17;13.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:44:05;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:46:56;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:49:43;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:52:30;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:55:19;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T03:58:06;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:00:56;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:03:43;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:06:30;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:09:20;14.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:12:08;14.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:14:55;14.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:17:44;14.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:20:31;14.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:23:19;14.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:26:06;14.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:28:53;14.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:31:41;14.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:34:29;14.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:37:16;14.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:40:05;14.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:42:53;14.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:45:40;14.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:48:27;15.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:51:19;15.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:54:08;15.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:56:55;15.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T04:59:42;15.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:02:29;15.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:05:17;15.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:08:06;15.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:10:53;15.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:13:50;15.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:16:37;16.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:19:25;16.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:22:17;16.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:25:09;16.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:27:56;16.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:30:43;16.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:33:31;16.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:36:18;16.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:39:11;17.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:42:01;17.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:44:47;17.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:47:34;17.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:50:22;17.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:53:09;17.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:55:56;17.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T05:58:45;17.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:01:32;17.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:04:22;17.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:07:09;17.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:09:56;18.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:12:43;18.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:15:32;18.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:18:19;19.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:21:06;19.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:23:53;19.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:26:40;20.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:29:28;20.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:32:17;21.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:35:05;22.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:37:52;22.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:40:39;23.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:43:26;24.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:46:14;24.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:49:02;23.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:51:49;24.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:54:37;24.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T06:57:23;24.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:00:15;25.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:03:05;24.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:05:55;22.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:08:42;23.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:11:29;24.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:14:16;23.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:17:04;22.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:19:51;23.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:22:40;23.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:25:28;22.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:28:15;22.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:31:02;22.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:33:49;23.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:36:36;23.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:39:24;23.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:42:12;23.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:45:05;23.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:47:54;24.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:50:41;25.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:53:28;26.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:56:17;26.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T07:59:05;26.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:01:52;26.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:04:39;26.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:07:27;26.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:10:14;26.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:13:04;26.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:15:51;27.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:18:38;27.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:21:25;28.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:24:12;28.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:26:59;28.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:29:47;28.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:32:36;29.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:35:23;29.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:38:10;30.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:41:01;30.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:43:48;28.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:46:37;29.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:49:26;29.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:52:13;29.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:55:00;29.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T08:57:47;29.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:00:35;28.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:03:24;29.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:06:12;30.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:09:00;30.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:11:47;30.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:14:34;31.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:17:21;31.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:20:11;32.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:22:58;32.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:25:45;32.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:28:34;32.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:31:21;32.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:34:11;32.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:37:00;33.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:39:47;32.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:42:35;32.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:45:22;32.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:48:09;32.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:50:56;32.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:53:45;31.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:56:32;31.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T09:59:19;31.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:02:07;31.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:04:54;31.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:07:42;30.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:10:32;31.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:13:19;31.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:16:06;31.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:18:53;31.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:21:40;31.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:24:28;31.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:27:16;31.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:30:05;31.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:32:52;31.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:35:39;30.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:38:26;31.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:41:13;31.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:44:02;30.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:46:49;30.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:49:37;30.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:52:24;30.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:55:11;29.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T10:57:58;29.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:00:46;29.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:03:34;30.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:06:22;30.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:09:09;29.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:12:02;29.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:14:50;29.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:17:38;29.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:20:25;29.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:23:13;29.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:26:00;29.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:28:47;29.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:31:35;29.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:34:24;29.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:37:11;29.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:39:59;28.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:42:50;28.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:45:37;28.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:48:24;28.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:51:13;28.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:54:00;28.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:56:47;28.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T11:59:35;28.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:02:22;28.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:05:10;28.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:07:59;29.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:10:47;29.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:13:33;29.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:16:21;29.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:19:10;28.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:21:57;28.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:24:46;28.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:27:33;27.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:30:20;28.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:33:07;28.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:35:54;28.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:38:41;28.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:41:30;27.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:44:17;27.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:47:05;27.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:49:52;27.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:52:39;28.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:55:27;27.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T12:58:17;27.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:01:04;27.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:03:51;27.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:06:38;27.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:09:25;28.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:12:12;28.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:15:01;28.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:17:49;27.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:20:37;28.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:23:24;27.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:26:11;27.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:28:58;27.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:31:46;27.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:34:33;27.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:37:20;28.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:40:08;28.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:42:55;28.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:45:43;28.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:48:31;28.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:51:18;28.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:54:05;27.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T13:57:12;27.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:00:00;27.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:02:47;27.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:05:36;27.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:08:22;27.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:11:26;26.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:14:13;26.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:17:00;26.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:19:47;26.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:22:36;26.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:25:23;25.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:28:10;26.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:30:57;26.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:33:46;26.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:36:34;25.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:39:22;25.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:42:09;25.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:44:56;25.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:47:43;25.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:50:30;25.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:53:17;25.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:56:06;25.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T14:58:53;25.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:01:40;25.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:04:29;25.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:07:20;25.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:10:08;25.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:12:57;24.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:15:45;24.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:18:32;24.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:21:21;24.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:24:08;24.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:26:55;24.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:29:43;23.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:32:30;23.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:35:18;23.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:38:05;22.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:40:52;22.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:43:39;21.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:46:27;21.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:49:15;21.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:52:02;20.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:54:49;20.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T15:57:39;20.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:00:26;20.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:03:15;19.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:06:02;19.80;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:08:50;19.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:11:37;19.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:14:25;19.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:17:15;19.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:20:03;19.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:22:51;19.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:25:39;19.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:28:26;19.60;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:31:13;19.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:34:02;19.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:36:50;19.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:39:38;19.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:42:25;19.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:45:13;19.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:47:59;19.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:50:47;19.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:53:35;19.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:56:26;19.20;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T16:59:14;19.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:02:01;19.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:04:51;18.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:07:40;18.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:10:34;19.10;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:13:21;19.00;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:16:09;18.90;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:18:57;18.70;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:21:49;18.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:24:36;18.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:27:28;18.30;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:30:16;18.40;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:33:08;18.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:35:56;18.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:38:47;18.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:41:37;18.50;99.90
36594;DHT22;22603;47.900;8.146;2023-06-22T17:44:26;18.40;99.90