sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13568;SDS011;6856;51.460;7.158;2023-03-14T00:01:44;4.40;;;1.63;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:04:20;4.10;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:06:55;4.27;;;1.43;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:09:30;4.13;;;1.27;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:12:05;2.43;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:14:39;3.87;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:17:16;3.30;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:19:50;3.03;;;1.23;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:22:27;3.33;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:25:01;3.87;;;1.43;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:27:36;4.07;;;1.53;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:30:10;4.13;;;1.63;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:32:44;2.90;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:35:19;3.00;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:37:55;3.07;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:40:32;4.60;;;1.57;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:43:07;5.03;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:45:41;3.40;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:48:15;5.23;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:50:50;5.23;;;1.67;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:53:25;4.03;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:56:01;3.60;;;1.63;;
13568;SDS011;6856;51.460;7.158;2023-03-14T00:58:41;3.10;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:01:20;3.00;;;1.47;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:03:54;2.87;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:06:29;2.43;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:09:05;1.67;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:11:39;1.33;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:14:14;0.90;;;0.57;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:16:48;0.80;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:19:22;2.20;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:21:57;1.30;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:24:33;1.80;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:27:09;1.97;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:29:43;1.33;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:32:18;2.53;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:34:52;2.20;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:37:26;1.13;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:40:05;2.13;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:42:45;2.60;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:48:59;3.70;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:51:43;2.47;;;1.03;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:54:23;2.93;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:57:07;3.80;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T01:59:47;2.10;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:02:29;2.70;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:05:03;3.47;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:07:41;3.13;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:10:22;2.97;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:13:04;1.87;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:15:39;3.37;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:18:14;2.53;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:20:51;2.97;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:23:35;2.33;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:26:19;1.43;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:29:03;2.43;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:31:37;2.53;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:34:11;1.67;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:36:46;3.63;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:39:21;3.37;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:42:05;4.37;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:47:56;3.53;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:50:38;3.20;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:53:15;3.40;;;1.23;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:55:53;3.53;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-03-14T02:58:28;2.40;;;0.97;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:01:04;2.20;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:03:39;2.77;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:06:13;2.57;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:08:49;5.17;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:11:23;5.03;;;1.53;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:13:58;4.87;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:16:35;1.90;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:19:09;1.93;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:21:44;3.10;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:24:18;3.57;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:26:52;3.37;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:29:26;2.63;;;1.27;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:32:02;5.13;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:34:36;3.17;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:37:10;2.83;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:39:43;3.53;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:42:18;3.60;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:44:52;4.27;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:47:29;2.97;;;1.23;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:50:05;3.20;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:52:42;4.23;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:55:16;3.43;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T03:57:50;3.37;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:00:25;4.33;;;1.13;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:03:04;5.00;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:05:38;4.17;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:08:12;3.33;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:10:46;3.03;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:13:21;2.37;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:15:55;1.77;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:18:32;2.67;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:21:06;2.00;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:23:40;3.50;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:26:14;3.47;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:28:49;2.20;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:31:23;1.40;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:34:01;1.87;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:36:35;1.03;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:39:10;1.27;;;0.57;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:41:45;1.23;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:44:19;0.83;;;0.63;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:46:53;2.73;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:49:28;0.47;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:52:02;1.70;;;0.63;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:54:36;0.83;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:57:10;0.37;;;0.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T04:59:45;0.53;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:02:19;0.67;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:04:54;0.87;;;0.43;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:07:28;0.80;;;0.37;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:10:03;0.30;;;0.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:12:38;0.30;;;0.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:15:12;0.30;;;0.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:17:46;0.37;;;0.37;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:20:23;0.30;;;0.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:22:58;1.07;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:25:32;0.67;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:28:06;0.40;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:30:40;0.80;;;0.47;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:33:15;0.57;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:35:51;0.83;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:38:25;0.67;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:40:59;0.60;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:43:33;0.40;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:46:07;0.60;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:48:41;0.40;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:51:17;0.43;;;0.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:53:51;1.40;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:56:25;0.40;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T05:58:59;1.23;;;0.43;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:01:35;1.77;;;0.73;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:04:09;2.30;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:06:44;0.87;;;0.53;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:09:18;2.63;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:11:54;2.23;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:14:29;2.93;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:17:02;1.33;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:19:36;2.70;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:22:12;2.70;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:24:46;1.97;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:27:20;6.40;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:29:54;1.90;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:32:28;3.90;;;1.33;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:35:02;2.30;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:37:38;1.60;;;0.87;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:40:12;1.37;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:42:49;1.43;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:45:23;0.90;;;0.67;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:47:56;2.30;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:50:31;2.27;;;0.73;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:53:07;1.47;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:55:41;0.87;;;0.63;;
13568;SDS011;6856;51.460;7.158;2023-03-14T06:58:17;0.50;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:00:52;1.90;;;0.67;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:03:29;1.10;;;0.57;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:06:03;0.57;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:08:38;0.80;;;0.63;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:11:13;0.90;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:13:47;0.73;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:16:23;0.70;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:19:00;0.60;;;0.57;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:21:35;0.70;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:24:11;0.90;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:26:45;1.07;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:29:21;0.67;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:31:55;1.17;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:34:28;0.53;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:37:03;0.63;;;0.53;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:39:38;2.00;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:42:12;0.53;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:44:46;0.57;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:47:23;0.50;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:49:57;1.93;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:52:31;0.50;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:55:09;1.27;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T07:57:45;0.97;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:00:21;1.57;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:02:55;0.70;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:05:29;0.60;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:08:03;0.40;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:10:39;0.40;;;0.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:13:17;0.80;;;0.63;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:15:52;1.23;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:18:28;2.20;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:21:02;0.60;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:23:36;0.50;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:26:12;0.50;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:28:46;0.63;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:31:21;1.70;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:33:57;0.57;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:36:34;1.43;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:39:10;0.50;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:41:46;0.57;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:44:23;0.47;;;0.47;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:46:57;0.53;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:49:31;0.67;;;0.57;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:52:06;0.50;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:54:40;0.50;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:57:17;0.97;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T08:59:54;0.50;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:02:30;1.30;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:05:04;0.67;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:07:41;1.07;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:10:17;0.70;;;0.53;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:12:53;0.60;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:15:29;0.80;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:18:03;0.73;;;0.73;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:20:37;1.33;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:23:13;0.60;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:25:47;0.70;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:28:23;0.73;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:31:04;0.80;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:33:40;2.23;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:36:15;0.97;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:38:49;0.77;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:41:24;0.47;;;0.47;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:44:04;0.70;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:46:47;0.83;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:49:27;0.60;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:52:05;1.57;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:54:47;0.43;;;0.43;;
13568;SDS011;6856;51.460;7.158;2023-03-14T09:57:26;0.60;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:00:04;0.77;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:02:49;1.00;;;0.63;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:05:27;1.17;;;0.73;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:08:01;1.30;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:10:36;0.83;;;0.63;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:13:14;0.80;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:15:55;1.23;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:18:35;0.63;;;0.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:21:16;1.07;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:24:07;0.70;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:26:53;0.97;;;0.67;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:29:33;0.90;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:32:29;0.87;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:35:19;1.27;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:37:55;0.67;;;0.67;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:40:33;0.73;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:43:22;1.20;;;0.67;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:46:00;1.07;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:48:43;1.00;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:51:18;1.10;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:54:00;1.17;;;1.03;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:56:36;2.00;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-03-14T10:59:13;0.93;;;0.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:01:50;0.83;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:04:40;1.73;;;1.03;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:07:32;1.13;;;0.73;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:10:14;1.90;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:13:00;2.50;;;1.03;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:15:57;1.33;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:18:54;2.10;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:22:08;1.53;;;0.83;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:25:06;1.37;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:27:55;1.57;;;0.77;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:30:42;1.63;;;0.93;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:33:25;1.43;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:36:08;1.23;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:38:49;1.30;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:41:29;1.50;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:44:10;1.53;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:46:52;1.93;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:49:36;1.83;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:52:16;1.87;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:55:00;1.40;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T11:57:43;1.40;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:00:21;1.63;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:02:57;3.00;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:05:50;0.87;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:08:46;3.20;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:11:29;2.03;;;0.77;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:14:20;1.17;;;0.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:16:57;2.20;;;0.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:19:38;2.67;;;0.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:22:18;1.50;;;1.07;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:25:01;1.70;;;1.23;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:30:54;1.70;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:33:28;2.13;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:39:33;2.60;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:42:18;3.37;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:45:24;2.47;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:48:07;4.80;;;1.47;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:50:53;2.73;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:53:39;4.50;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:56:51;2.80;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T12:59:47;2.77;;;1.53;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:02:27;4.60;;;2.33;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:05:12;5.20;;;2.03;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:08:05;2.70;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:10:45;2.63;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:13:23;4.47;;;1.57;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:16:00;3.03;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:18:40;3.27;;;1.17;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:21:17;2.83;;;1.53;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:23:56;4.93;;;1.63;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:26:32;1.53;;;1.37;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:29:14;2.67;;;1.57;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:31:52;3.93;;;1.57;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:34:31;3.47;;;1.53;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:37:13;7.13;;;2.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:39:50;6.53;;;2.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:42:27;8.00;;;1.87;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:45:03;9.57;;;2.87;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:47:38;8.87;;;2.73;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:50:17;6.40;;;2.17;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:52:54;6.63;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:55:29;5.43;;;1.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T13:58:03;6.77;;;1.67;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:00:37;5.67;;;2.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:03:11;3.70;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:05:48;8.50;;;2.77;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:08:23;6.97;;;2.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:10:59;9.47;;;2.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:13:36;6.13;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:16:11;8.80;;;2.83;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:18:49;8.33;;;2.47;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:21:27;8.80;;;2.73;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:24:03;7.93;;;2.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:26:39;7.73;;;2.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:29:25;6.23;;;2.47;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:32:02;8.43;;;2.70;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:34:46;9.40;;;3.23;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:37:35;7.40;;;2.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:40:19;7.13;;;1.93;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:43:02;6.60;;;2.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:45:38;7.60;;;2.37;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:48:18;7.33;;;2.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:50:56;6.93;;;1.87;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:53:37;6.93;;;1.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:56:15;5.40;;;1.53;;
13568;SDS011;6856;51.460;7.158;2023-03-14T14:58:55;7.07;;;1.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:01:34;6.67;;;2.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:04:11;4.60;;;1.80;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:06:48;4.57;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:09:25;6.77;;;1.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:11:59;6.50;;;1.83;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:14:41;5.73;;;1.67;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:17:15;4.23;;;1.60;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:19:49;3.43;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:22:23;3.97;;;1.67;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:25:02;5.70;;;1.57;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:27:36;4.97;;;1.90;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:30:15;3.80;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:32:50;3.90;;;1.67;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:35:25;3.93;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:37:59;3.43;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:40:36;3.73;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:43:10;3.93;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:45:45;6.57;;;1.57;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:48:20;5.60;;;1.83;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:50:55;4.37;;;1.30;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:53:30;6.93;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:56:07;2.67;;;1.00;;
13568;SDS011;6856;51.460;7.158;2023-03-14T15:58:46;6.10;;;1.23;;
13568;SDS011;6856;51.460;7.158;2023-03-14T16:01:20;3.57;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T16:03:54;3.03;;;1.10;;
13568;SDS011;6856;51.460;7.158;2023-03-14T16:06:28;6.17;;;1.40;;
13568;SDS011;6856;51.460;7.158;2023-03-14T16:09:09;4.27;;;1.50;;
13568;SDS011;6856;51.460;7.158;2023-03-14T16:11:45;4.10;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T16:14:19;3.00;;;1.20;;
13568;SDS011;6856;51.460;7.158;2023-03-14T16:16:55;5.20;;;1.10;;