sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56680;SDS011;42558;52.388;13.390;2023-10-31T00:02:04;16.72;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:04:32;17.29;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:07:01;15.58;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:09:29;15.20;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:11:58;13.87;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:14:26;15.96;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:16:58;15.01;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:19:26;13.87;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:21:54;13.49;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:24:23;17.10;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:26:51;17.10;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:29:20;15.01;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:31:48;18.81;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:34:17;16.15;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:36:45;17.10;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:39:13;21.09;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:41:45;15.20;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:44:15;15.58;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:46:45;14.44;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:49:16;13.68;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:51:45;14.63;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:54:15;17.10;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:56:45;16.72;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-10-31T00:59:15;16.34;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:01:45;15.20;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:04:15;16.53;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:06:45;14.44;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:09:15;15.77;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:11:45;15.01;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:14:14;19.00;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:16:44;15.77;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:19:14;12.73;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:21:44;16.91;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:24:14;19.19;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:26:44;15.77;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:29:14;14.82;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:31:44;16.34;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:34:28;13.68;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:36:58;18.24;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:39:28;14.63;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:41:57;20.90;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:44:27;18.05;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:46:57;19.76;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:49:27;14.25;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:51:59;17.29;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:54:37;18.43;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:57:07;15.20;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-10-31T01:59:37;15.58;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:02:08;19.76;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:04:39;21.66;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:07:09;15.58;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:09:39;18.43;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:12:09;13.49;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:14:39;20.52;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:17:09;15.77;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:19:39;15.01;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:22:09;15.58;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:24:37;19.19;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:27:05;15.20;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:29:34;16.53;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:32:02;14.82;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:34:31;18.24;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:36:59;17.86;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:39:27;16.72;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:41:56;17.10;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:44:24;14.82;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:46:53;15.39;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:49:21;16.72;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:51:50;16.53;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:54:18;16.15;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:56:46;20.14;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-10-31T02:59:15;14.25;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:01:43;19.00;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:04:12;15.58;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:06:40;18.05;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:09:09;15.77;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:11:37;17.29;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:14:05;16.15;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:16:34;16.72;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:19:02;21.09;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:21:31;16.15;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:23:59;18.43;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:26:27;17.10;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:28:56;17.86;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:31:27;15.77;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:33:56;18.62;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:36:24;17.86;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:38:53;18.62;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:41:21;16.91;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:43:49;16.15;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:46:18;16.34;;;11.40;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:48:46;17.67;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:51:15;18.05;;;10.83;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:53:43;19.19;;;11.21;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:56:11;18.43;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-10-31T03:58:42;19.00;;;11.21;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:01:13;15.20;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:03:43;15.39;;;10.83;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:06:13;18.62;;;12.16;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:08:43;18.24;;;11.78;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:11:13;19.38;;;12.35;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:13:43;16.91;;;11.97;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:16:13;16.91;;;11.78;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:18:43;18.24;;;11.97;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:21:12;18.05;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:23:42;19.00;;;11.97;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:26:12;15.58;;;11.78;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:28:42;18.43;;;11.59;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:31:12;19.76;;;11.97;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:33:42;17.48;;;12.16;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:36:12;17.67;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:38:42;15.77;;;11.40;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:41:12;17.48;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:43:42;22.80;;;12.35;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:46:12;15.58;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:48:42;17.48;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:51:11;18.24;;;10.64;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:53:39;16.34;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:56:17;16.15;;;11.40;;
56680;SDS011;42558;52.388;13.390;2023-10-31T04:58:47;15.96;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:01:18;17.48;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:03:46;16.15;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:06:23;16.53;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:08:53;19.76;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:11:23;16.15;;;9.69;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:13:53;17.86;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:16:23;19.38;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:18:53;15.96;;;11.21;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:21:22;16.34;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:23:53;17.48;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:26:23;17.86;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:28:52;16.53;;;10.45;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:31:23;15.39;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:33:53;14.82;;;10.07;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:36:24;16.15;;;11.02;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:38:54;15.39;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:41:24;16.34;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:43:54;14.06;;;9.88;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:46:24;12.92;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:48:54;14.82;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:51:24;13.11;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:53:54;12.35;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:56:24;11.97;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-10-31T05:58:54;12.54;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:01:24;12.54;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:03:54;15.39;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:06:23;12.54;;;8.74;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:08:53;14.82;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:11:23;14.63;;;10.26;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:13:53;16.34;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:16:23;16.72;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:18:53;13.68;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:21:23;15.20;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:23:52;14.44;;;9.12;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:26:22;13.87;;;8.93;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:28:52;15.96;;;9.50;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:31:42;13.68;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:34:12;12.16;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:36:42;15.39;;;9.31;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:39:12;14.82;;;8.55;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:41:42;14.63;;;7.98;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:44:10;15.39;;;8.36;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:46:39;11.40;;;7.79;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:49:07;11.97;;;7.60;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:51:36;13.68;;;8.17;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:54:04;10.26;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:56:33;13.30;;;7.41;;
56680;SDS011;42558;52.388;13.390;2023-10-31T06:59:00;10.26;;;6.84;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:01:27;10.64;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:03:56;9.50;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:06:24;11.97;;;6.65;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:08:52;11.02;;;6.65;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:11:21;11.21;;;6.65;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:13:49;10.07;;;6.08;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:16:18;11.59;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:18:46;12.92;;;6.65;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:21:14;11.21;;;6.84;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:23:43;10.64;;;6.46;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:26:11;8.74;;;5.13;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:28:40;11.97;;;5.51;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:31:08;9.31;;;5.32;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:33:36;7.98;;;3.99;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:36:05;7.79;;;4.37;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:38:33;7.41;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:41:02;8.36;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:43:30;7.79;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:45:59;8.55;;;3.61;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:48:27;8.74;;;3.42;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:50:55;7.41;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:53:24;7.79;;;3.42;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:55:52;6.08;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-10-31T07:58:21;7.41;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:00:49;7.98;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:03:19;7.98;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:05:46;5.89;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:08:14;6.65;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:10:43;5.51;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:13:11;6.84;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:15:39;6.08;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:18:08;6.84;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:20:36;7.41;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:23:05;5.51;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:25:33;4.75;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:28:02;5.89;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:30:30;4.94;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:32:59;6.27;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:35:27;5.13;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:37:55;5.89;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:40:24;5.89;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:42:52;5.32;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:45:21;4.94;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:47:52;4.56;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:50:20;5.70;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:52:49;5.70;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:55:17;5.89;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T08:57:46;4.56;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:00:14;4.94;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:02:42;4.75;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:05:11;5.32;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:07:39;4.94;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:10:08;5.32;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:12:36;6.65;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:15:05;4.75;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:17:33;4.94;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:20:01;4.75;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:22:30;7.60;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:24:58;6.08;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:27:27;5.13;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:29:55;5.32;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:32:23;6.84;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:34:52;6.65;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:37:20;5.51;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:39:49;5.51;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:42:17;5.32;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:44:45;4.94;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:47:15;5.89;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:49:42;6.84;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:52:14;9.12;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:54:42;6.08;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:57:15;7.79;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T09:59:47;4.94;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:02:17;5.13;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:04:50;5.13;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:07:19;6.84;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:09:49;6.08;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:12:19;6.27;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:14:49;5.32;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:17:24;5.89;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:20:11;6.08;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:22:43;5.32;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:25:15;7.98;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:27:48;7.03;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:30:16;6.27;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:32:45;7.60;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:35:13;7.98;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:37:43;6.65;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:40:15;9.69;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:42:46;7.03;;;3.80;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:45:18;6.27;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:47:51;7.03;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:50:25;5.89;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:53:12;6.27;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:55:52;6.65;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-10-31T10:58:41;5.70;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:01:20;7.22;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:03:49;5.51;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:06:20;6.08;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:08:49;6.84;;;3.23;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:11:22;6.08;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:13:53;6.84;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:16:39;5.89;;;2.85;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:19:15;6.08;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:21:57;5.89;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:24:33;5.70;;;3.04;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:27:06;5.70;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:29:37;5.70;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:32:10;5.70;;;2.66;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:34:41;5.70;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:37:32;5.32;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:42:46;5.51;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:45:27;6.08;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:47:59;4.94;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:50:30;5.70;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:53:06;5.32;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:55:42;5.32;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T11:58:21;4.94;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:00:52;7.22;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:03:42;6.27;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:06:17;7.22;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:08:49;5.13;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:11:22;5.13;;;2.28;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:13:59;6.27;;;1.90;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:16:34;5.32;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:19:05;6.27;;;2.47;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:24:12;6.65;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:26:41;5.70;;;2.09;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:31:48;4.94;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:34:23;5.89;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:36:55;7.60;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:39:28;3.99;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:41:59;5.32;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:44:32;4.94;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:47:07;4.94;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:49:37;4.75;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:52:08;4.94;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:54:38;4.56;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:57:09;4.56;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T12:59:40;4.37;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:02:10;5.13;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:04:47;4.37;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:07:26;4.37;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:09:59;4.18;;;1.14;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:12:30;5.89;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:15:00;4.56;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:17:30;4.37;;;1.14;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:20:02;4.56;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:22:37;5.32;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:25:11;4.37;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:27:44;4.37;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:30:17;4.37;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:32:47;4.75;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:35:20;4.56;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:37:53;5.32;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:40:22;4.56;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:42:50;4.37;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:45:18;3.99;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:47:47;4.56;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:50:15;4.56;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:52:44;5.89;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:55:12;5.51;;;1.14;;
56680;SDS011;42558;52.388;13.390;2023-10-31T13:57:41;4.56;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:00:13;6.27;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:02:46;3.80;;;1.14;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:05:16;5.13;;;1.14;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:07:47;4.75;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:10:17;4.75;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:12:48;5.32;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:15:16;4.56;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:17:45;5.70;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:20:13;4.18;;;1.14;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:22:47;5.32;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:25:18;5.13;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:27:48;4.37;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:30:18;5.13;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:32:48;4.75;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:35:18;4.94;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:37:48;4.56;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:40:17;5.32;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:42:47;4.56;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:45:19;5.70;;;1.71;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:47:49;5.51;;;1.52;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:50:19;4.37;;;1.33;;
56680;SDS011;42558;52.388;13.390;2023-10-31T14:52:53;4.56;;;1.52;;