sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20160;BME280;50187;50.492;12.134;2024-03-25T00:02:13;96232.13;;;19.95;33.75
20160;BME280;50187;50.492;12.134;2024-03-25T00:04:58;96225.09;;;19.94;33.53
20160;BME280;50187;50.492;12.134;2024-03-25T00:07:43;96233.38;;;19.93;33.58
20160;BME280;50187;50.492;12.134;2024-03-25T00:10:27;96237.28;;;19.90;33.81
20160;BME280;50187;50.492;12.134;2024-03-25T00:13:12;96238.94;;;19.91;33.77
20160;BME280;50187;50.492;12.134;2024-03-25T00:15:56;96238.13;;;19.90;33.69
20160;BME280;50187;50.492;12.134;2024-03-25T00:18:40;96247.03;;;19.91;33.63
20160;BME280;50187;50.492;12.134;2024-03-25T00:21:25;96247.88;;;19.92;33.71
20160;BME280;50187;50.492;12.134;2024-03-25T00:24:09;96251.41;;;19.92;33.74
20160;BME280;50187;50.492;12.134;2024-03-25T00:26:54;96255.34;;;19.89;33.49
20160;BME280;50187;50.492;12.134;2024-03-25T00:29:39;96245.94;;;19.85;33.63
20160;BME280;50187;50.492;12.134;2024-03-25T00:32:23;96265.03;;;19.84;33.57
20160;BME280;50187;50.492;12.134;2024-03-25T00:35:07;96262.53;;;19.82;33.52
20160;BME280;50187;50.492;12.134;2024-03-25T00:37:52;96267.72;;;19.84;33.53
20160;BME280;50187;50.492;12.134;2024-03-25T00:40:36;96263.19;;;19.84;33.58
20160;BME280;50187;50.492;12.134;2024-03-25T00:43:21;96265.50;;;19.87;33.52
20160;BME280;50187;50.492;12.134;2024-03-25T00:46:05;96263.00;;;19.86;33.48
20160;BME280;50187;50.492;12.134;2024-03-25T00:48:50;96254.25;;;19.84;33.74
20160;BME280;50187;50.492;12.134;2024-03-25T00:51:34;96260.03;;;19.81;33.66
20160;BME280;50187;50.492;12.134;2024-03-25T00:54:19;96253.97;;;19.79;33.82
20160;BME280;50187;50.492;12.134;2024-03-25T00:57:03;96269.50;;;19.77;33.58
20160;BME280;50187;50.492;12.134;2024-03-25T00:59:48;96264.59;;;19.80;33.67
20160;BME280;50187;50.492;12.134;2024-03-25T01:02:32;96276.22;;;19.81;33.69
20160;BME280;50187;50.492;12.134;2024-03-25T01:05:17;96279.78;;;19.81;33.51
20160;BME280;50187;50.492;12.134;2024-03-25T01:08:02;96270.16;;;19.79;33.39
20160;BME280;50187;50.492;12.134;2024-03-25T01:10:47;96274.69;;;19.78;33.45
20160;BME280;50187;50.492;12.134;2024-03-25T01:13:32;96269.69;;;19.75;33.76
20160;BME280;50187;50.492;12.134;2024-03-25T01:16:16;96268.88;;;19.74;33.76
20160;BME280;50187;50.492;12.134;2024-03-25T01:19:01;96275.09;;;19.75;33.52
20160;BME280;50187;50.492;12.134;2024-03-25T01:21:45;96275.09;;;19.75;33.51
20160;BME280;50187;50.492;12.134;2024-03-25T01:24:30;96269.69;;;19.75;33.46
20160;BME280;50187;50.492;12.134;2024-03-25T01:27:14;96278.63;;;19.76;33.42
20160;BME280;50187;50.492;12.134;2024-03-25T01:29:59;96281.50;;;19.74;33.43
20160;BME280;50187;50.492;12.134;2024-03-25T01:32:44;96272.16;;;19.70;33.77
20160;BME280;50187;50.492;12.134;2024-03-25T01:35:32;96280.41;;;19.68;33.62
20160;BME280;50187;50.492;12.134;2024-03-25T01:38:16;96285.63;;;19.70;33.67
20160;BME280;50187;50.492;12.134;2024-03-25T01:41:08;96279.38;;;19.69;33.52
20160;BME280;50187;50.492;12.134;2024-03-25T01:43:53;96283.56;;;19.72;33.60
20160;BME280;50187;50.492;12.134;2024-03-25T01:46:37;96286.28;;;19.72;33.47
20160;BME280;50187;50.492;12.134;2024-03-25T01:49:22;96288.34;;;19.70;33.56
20160;BME280;50187;50.492;12.134;2024-03-25T01:52:07;96289.34;;;19.69;33.76
20160;BME280;50187;50.492;12.134;2024-03-25T01:54:52;96288.25;;;19.63;33.93
20160;BME280;50187;50.492;12.134;2024-03-25T01:57:37;96301.53;;;19.65;33.75
20160;BME280;50187;50.492;12.134;2024-03-25T02:00:26;96283.41;;;19.59;33.82
20160;BME280;50187;50.492;12.134;2024-03-25T02:03:11;96303.22;;;19.66;33.50
20160;BME280;50187;50.492;12.134;2024-03-25T02:06:00;96310.47;;;19.65;33.49
20160;BME280;50187;50.492;12.134;2024-03-25T02:08:46;96305.06;;;19.65;33.61
20160;BME280;50187;50.492;12.134;2024-03-25T02:11:32;96312.34;;;19.65;33.77
20160;BME280;50187;50.492;12.134;2024-03-25T02:14:17;96308.97;;;19.63;33.67
20160;BME280;50187;50.492;12.134;2024-03-25T02:17:02;96319.97;;;19.61;33.63
20160;BME280;50187;50.492;12.134;2024-03-25T02:19:47;96317.25;;;19.61;33.79
20160;BME280;50187;50.492;12.134;2024-03-25T02:22:33;96316.44;;;19.61;33.67
20160;BME280;50187;50.492;12.134;2024-03-25T02:25:17;96312.72;;;19.62;33.46
20160;BME280;50187;50.492;12.134;2024-03-25T02:28:02;96310.03;;;19.62;33.70
20160;BME280;50187;50.492;12.134;2024-03-25T02:30:47;96319.13;;;19.61;33.57
20160;BME280;50187;50.492;12.134;2024-03-25T02:33:31;96310.38;;;19.59;33.51
20160;BME280;50187;50.492;12.134;2024-03-25T02:36:15;96315.16;;;19.56;33.58
20160;BME280;50187;50.492;12.134;2024-03-25T02:39:00;96320.72;;;19.55;33.67
20160;BME280;50187;50.492;12.134;2024-03-25T02:41:45;96317.84;;;19.56;33.83
20160;BME280;50187;50.492;12.134;2024-03-25T02:44:30;96322.41;;;19.56;33.67
20160;BME280;50187;50.492;12.134;2024-03-25T02:47:15;96320.53;;;19.56;33.80
20160;BME280;50187;50.492;12.134;2024-03-25T02:49:59;96329.66;;;19.55;33.57
20160;BME280;50187;50.492;12.134;2024-03-25T02:52:44;96334.03;;;19.56;33.73
20160;BME280;50187;50.492;12.134;2024-03-25T02:55:28;96327.13;;;19.54;33.70
20160;BME280;50187;50.492;12.134;2024-03-25T02:58:12;96332.72;;;19.52;33.70
20160;BME280;50187;50.492;12.134;2024-03-25T03:00:57;96335.41;;;19.52;33.82
20160;BME280;50187;50.492;12.134;2024-03-25T03:03:42;96337.94;;;19.54;33.76
20160;BME280;50187;50.492;12.134;2024-03-25T03:06:26;96336.09;;;19.54;33.59
20160;BME280;50187;50.492;12.134;2024-03-25T03:09:11;96337.09;;;19.53;33.64
20160;BME280;50187;50.492;12.134;2024-03-25T03:11:55;96341.66;;;19.53;33.66
20160;BME280;50187;50.492;12.134;2024-03-25T03:14:40;96341.84;;;19.51;33.47
20160;BME280;50187;50.492;12.134;2024-03-25T03:17:24;96338.50;;;19.49;33.84
20160;BME280;50187;50.492;12.134;2024-03-25T03:20:09;96344.09;;;19.48;33.63
20160;BME280;50187;50.492;12.134;2024-03-25T03:22:53;96345.09;;;19.47;33.59
20160;BME280;50187;50.492;12.134;2024-03-25T03:25:38;96337.84;;;19.47;33.86
20160;BME280;50187;50.492;12.134;2024-03-25T03:28:22;96346.78;;;19.48;33.49
20160;BME280;50187;50.492;12.134;2024-03-25T03:31:07;96354.03;;;19.47;33.50
20160;BME280;50187;50.492;12.134;2024-03-25T03:33:52;96357.75;;;19.46;33.54
20160;BME280;50187;50.492;12.134;2024-03-25T03:36:36;96364.81;;;19.47;33.47
20160;BME280;50187;50.492;12.134;2024-03-25T03:39:21;96360.66;;;19.45;33.49
20160;BME280;50187;50.492;12.134;2024-03-25T03:42:06;96366.88;;;19.45;33.73
20160;BME280;50187;50.492;12.134;2024-03-25T03:44:50;96368.94;;;19.43;33.74
20160;BME280;50187;50.492;12.134;2024-03-25T03:47:34;96374.97;;;19.45;33.46
20160;BME280;50187;50.492;12.134;2024-03-25T03:50:19;96375.34;;;19.42;33.63
20160;BME280;50187;50.492;12.134;2024-03-25T03:53:04;96380.53;;;19.44;33.69
20160;BME280;50187;50.492;12.134;2024-03-25T03:55:58;96383.63;;;19.41;33.71
20160;BME280;50187;50.492;12.134;2024-03-25T03:58:43;96393.19;;;19.43;33.65
20160;BME280;50187;50.492;12.134;2024-03-25T04:01:27;96389.84;;;19.41;33.73
20160;BME280;50187;50.492;12.134;2024-03-25T04:04:12;96392.72;;;19.39;33.79
20160;BME280;50187;50.492;12.134;2024-03-25T04:06:57;96398.75;;;19.42;33.70
20160;BME280;50187;50.492;12.134;2024-03-25T04:09:41;96393.34;;;19.42;33.72
20160;BME280;50187;50.492;12.134;2024-03-25T04:12:26;96396.06;;;19.42;33.66
20160;BME280;50187;50.492;12.134;2024-03-25T04:15:09;96398.13;;;19.39;33.64
20160;BME280;50187;50.492;12.134;2024-03-25T04:17:59;96409.28;;;19.36;33.52
20160;BME280;50187;50.492;12.134;2024-03-25T04:20:44;96402.00;;;19.37;33.84
20160;BME280;50187;50.492;12.134;2024-03-25T04:23:28;96399.31;;;19.37;33.85
20160;BME280;50187;50.492;12.134;2024-03-25T04:26:13;96402.88;;;19.37;33.85
20160;BME280;50187;50.492;12.134;2024-03-25T04:28:58;96410.97;;;19.37;33.78
20160;BME280;50187;50.492;12.134;2024-03-25T04:31:42;96413.81;;;19.36;33.70
20160;BME280;50187;50.492;12.134;2024-03-25T04:34:26;96411.13;;;19.36;33.75
20160;BME280;50187;50.492;12.134;2024-03-25T04:37:11;96419.22;;;19.36;33.69
20160;BME280;50187;50.492;12.134;2024-03-25T04:39:56;96413.00;;;19.35;33.55
20160;BME280;50187;50.492;12.134;2024-03-25T04:42:41;96415.88;;;19.34;33.59
20160;BME280;50187;50.492;12.134;2024-03-25T04:45:25;96416.69;;;19.34;33.83
20160;BME280;50187;50.492;12.134;2024-03-25T04:48:10;96413.19;;;19.34;33.75
20160;BME280;50187;50.492;12.134;2024-03-25T04:50:54;96416.88;;;19.33;33.66
20160;BME280;50187;50.492;12.134;2024-03-25T04:53:39;96419.59;;;19.33;33.82
20160;BME280;50187;50.492;12.134;2024-03-25T04:56:23;96418.94;;;19.31;33.91
20160;BME280;50187;50.492;12.134;2024-03-25T04:59:07;96426.38;;;19.29;33.84
20160;BME280;50187;50.492;12.134;2024-03-25T05:01:51;96418.28;;;19.29;33.83
20160;BME280;50187;50.492;12.134;2024-03-25T05:04:36;96430.84;;;19.36;34.00
20160;BME280;50187;50.492;12.134;2024-03-25T05:07:21;96436.69;;;19.40;33.82
20160;BME280;50187;50.492;12.134;2024-03-25T05:10:05;96428.34;;;19.35;33.81
20160;BME280;50187;50.492;12.134;2024-03-25T05:12:50;96437.16;;;19.44;33.93
20160;BME280;50187;50.492;12.134;2024-03-25T05:15:34;96439.50;;;19.47;33.81
20160;BME280;50187;50.492;12.134;2024-03-25T05:18:19;96443.50;;;19.51;33.71
20160;BME280;50187;50.492;12.134;2024-03-25T05:21:03;96448.06;;;19.50;33.84
20160;BME280;50187;50.492;12.134;2024-03-25T05:23:48;96454.56;;;19.56;33.58
20160;BME280;50187;50.492;12.134;2024-03-25T05:26:32;96458.38;;;19.62;33.52
20160;BME280;50187;50.492;12.134;2024-03-25T05:29:16;96467.59;;;19.67;33.44
20160;BME280;50187;50.492;12.134;2024-03-25T05:32:01;96475.50;;;19.69;33.74
20160;BME280;50187;50.492;12.134;2024-03-25T05:34:46;96475.75;;;19.74;33.38
20160;BME280;50187;50.492;12.134;2024-03-25T05:37:30;96480.59;;;19.79;33.41
20160;BME280;50187;50.492;12.134;2024-03-25T05:40:17;96485.66;;;19.82;33.37
20160;BME280;50187;50.492;12.134;2024-03-25T05:43:01;96489.19;;;19.82;33.38
20160;BME280;50187;50.492;12.134;2024-03-25T05:45:56;96489.00;;;19.84;33.57
20160;BME280;50187;50.492;12.134;2024-03-25T05:48:41;96497.56;;;19.87;33.30
20160;BME280;50187;50.492;12.134;2024-03-25T05:51:25;96489.91;;;19.91;33.48
20160;BME280;50187;50.492;12.134;2024-03-25T05:54:10;96489.75;;;19.93;33.40
20160;BME280;50187;50.492;12.134;2024-03-25T05:56:54;96486.00;;;19.94;33.26
20160;BME280;50187;50.492;12.134;2024-03-25T05:59:39;96485.00;;;19.95;33.27
20160;BME280;50187;50.492;12.134;2024-03-25T06:02:23;96494.78;;;19.96;33.23
20160;BME280;50187;50.492;12.134;2024-03-25T06:05:08;96496.91;;;20.00;33.25
20160;BME280;50187;50.492;12.134;2024-03-25T06:07:52;96481.47;;;19.94;33.31
20160;BME280;50187;50.492;12.134;2024-03-25T06:10:37;96503.97;;;20.01;33.40
20160;BME280;50187;50.492;12.134;2024-03-25T06:13:21;96507.69;;;20.00;33.28
20160;BME280;50187;50.492;12.134;2024-03-25T06:16:06;96498.38;;;20.03;33.15
20160;BME280;50187;50.492;12.134;2024-03-25T06:18:50;96506.09;;;20.06;33.39
20160;BME280;50187;50.492;12.134;2024-03-25T06:21:35;96507.78;;;20.07;33.11
20160;BME280;50187;50.492;12.134;2024-03-25T06:24:20;96512.72;;;20.03;33.43
20160;BME280;50187;50.492;12.134;2024-03-25T06:27:05;96515.22;;;20.05;33.42
20160;BME280;50187;50.492;12.134;2024-03-25T06:29:49;96523.78;;;20.08;33.41
20160;BME280;50187;50.492;12.134;2024-03-25T06:32:53;96530.88;;;20.10;33.29
20160;BME280;50187;50.492;12.134;2024-03-25T06:35:56;96534.41;;;20.10;33.38
20160;BME280;50187;50.492;12.134;2024-03-25T06:38:41;96544.38;;;20.10;33.20
20160;BME280;50187;50.492;12.134;2024-03-25T06:41:25;96549.41;;;20.13;33.07
20160;BME280;50187;50.492;12.134;2024-03-25T06:44:09;96555.63;;;20.13;33.06
20160;BME280;50187;50.492;12.134;2024-03-25T06:46:54;96556.28;;;20.15;33.32
20160;BME280;50187;50.492;12.134;2024-03-25T06:49:40;96555.44;;;20.15;33.42
20160;BME280;50187;50.492;12.134;2024-03-25T06:52:24;96554.59;;;20.14;33.08
20160;BME280;50187;50.492;12.134;2024-03-25T06:55:09;96561.50;;;20.17;33.29
20160;BME280;50187;50.492;12.134;2024-03-25T06:57:53;96555.91;;;20.18;33.32
20160;BME280;50187;50.492;12.134;2024-03-25T07:00:37;96552.19;;;20.19;33.34
20160;BME280;50187;50.492;12.134;2024-03-25T07:03:23;96561.31;;;20.18;33.07
20160;BME280;50187;50.492;12.134;2024-03-25T07:06:07;96558.59;;;20.18;33.35
20160;BME280;50187;50.492;12.134;2024-03-25T07:08:52;96561.94;;;20.20;33.23
20160;BME280;50187;50.492;12.134;2024-03-25T07:11:36;96564.44;;;20.22;33.17
20160;BME280;50187;50.492;12.134;2024-03-25T07:14:21;96571.72;;;20.21;33.19
20160;BME280;50187;50.492;12.134;2024-03-25T07:17:05;96571.09;;;20.19;33.26
20160;BME280;50187;50.492;12.134;2024-03-25T07:19:50;96569.03;;;20.21;33.26
20160;BME280;50187;50.492;12.134;2024-03-25T07:22:35;96570.72;;;20.22;33.36
20160;BME280;50187;50.492;12.134;2024-03-25T07:25:19;96575.09;;;20.23;33.06
20160;BME280;50187;50.492;12.134;2024-03-25T07:28:04;96576.09;;;20.22;33.15
20160;BME280;50187;50.492;12.134;2024-03-25T07:30:50;96575.44;;;20.20;33.14
20160;BME280;50187;50.492;12.134;2024-03-25T07:33:34;96584.03;;;20.24;33.20
20160;BME280;50187;50.492;12.134;2024-03-25T07:36:18;96581.13;;;20.25;33.12
20160;BME280;50187;50.492;12.134;2024-03-25T07:39:03;96587.16;;;20.28;33.03
20160;BME280;50187;50.492;12.134;2024-03-25T07:41:50;96581.13;;;20.25;33.34
20160;BME280;50187;50.492;12.134;2024-03-25T07:44:34;96569.69;;;20.23;33.37
20160;BME280;50187;50.492;12.134;2024-03-25T07:47:19;96574.03;;;20.24;33.31
20160;BME280;50187;50.492;12.134;2024-03-25T07:50:03;96576.38;;;20.28;33.05
20160;BME280;50187;50.492;12.134;2024-03-25T07:52:48;96579.72;;;20.30;33.21
20160;BME280;50187;50.492;12.134;2024-03-25T07:55:32;96582.63;;;20.28;33.29
20160;BME280;50187;50.492;12.134;2024-03-25T07:58:17;96581.75;;;20.28;33.37
20160;BME280;50187;50.492;12.134;2024-03-25T08:01:02;96587.00;;;20.29;33.19
20160;BME280;50187;50.492;12.134;2024-03-25T08:03:46;96590.72;;;20.28;33.34
20160;BME280;50187;50.492;12.134;2024-03-25T08:06:31;96591.53;;;20.29;33.03
20160;BME280;50187;50.492;12.134;2024-03-25T08:09:15;96589.03;;;20.27;33.08
20160;BME280;50187;50.492;12.134;2024-03-25T08:12:01;96598.16;;;20.26;33.36
20160;BME280;50187;50.492;12.134;2024-03-25T08:14:45;96599.66;;;20.29;33.26
20160;BME280;50187;50.492;12.134;2024-03-25T08:17:30;96591.53;;;20.29;33.45
20160;BME280;50187;50.492;12.134;2024-03-25T08:20:14;96592.13;;;20.24;33.59
20160;BME280;50187;50.492;12.134;2024-03-25T08:22:59;96594.63;;;20.25;33.52
20160;BME280;50187;50.492;12.134;2024-03-25T08:25:44;96598.34;;;20.24;33.34
20160;BME280;50187;50.492;12.134;2024-03-25T08:28:29;96606.06;;;20.28;33.60
20160;BME280;50187;50.492;12.134;2024-03-25T08:31:14;96603.38;;;20.28;33.42
20160;BME280;50187;50.492;12.134;2024-03-25T08:33:58;96607.31;;;20.25;33.92
20160;BME280;50187;50.492;12.134;2024-03-25T08:36:42;96596.50;;;20.25;34.28
20160;BME280;50187;50.492;12.134;2024-03-25T08:39:27;96603.38;;;20.28;34.31
20160;BME280;50187;50.492;12.134;2024-03-25T08:42:11;96610.25;;;20.30;34.31
20160;BME280;50187;50.492;12.134;2024-03-25T08:44:56;96618.16;;;20.32;34.07
20160;BME280;50187;50.492;12.134;2024-03-25T08:47:41;96617.97;;;20.33;34.00
20160;BME280;50187;50.492;12.134;2024-03-25T08:50:26;96623.38;;;20.33;34.30
20160;BME280;50187;50.492;12.134;2024-03-25T08:53:11;96617.81;;;20.35;34.15
20160;BME280;50187;50.492;12.134;2024-03-25T08:55:55;96620.53;;;20.35;34.01
20160;BME280;50187;50.492;12.134;2024-03-25T08:58:40;96608.75;;;20.28;34.28
20160;BME280;50187;50.492;12.134;2024-03-25T09:01:24;96621.34;;;20.35;34.12
20160;BME280;50187;50.492;12.134;2024-03-25T09:04:09;96626.56;;;20.37;34.33
20160;BME280;50187;50.492;12.134;2024-03-25T09:06:53;96624.50;;;20.39;34.32
20160;BME280;50187;50.492;12.134;2024-03-25T09:09:38;96624.16;;;20.42;34.08
20160;BME280;50187;50.492;12.134;2024-03-25T09:12:41;96619.97;;;20.39;34.19
20160;BME280;50187;50.492;12.134;2024-03-25T09:15:25;96620.59;;;20.41;33.99
20160;BME280;50187;50.492;12.134;2024-03-25T09:18:10;96624.16;;;20.42;34.06
20160;BME280;50187;50.492;12.134;2024-03-25T09:20:54;96631.00;;;20.45;34.07
20160;BME280;50187;50.492;12.134;2024-03-25T09:23:39;96628.31;;;20.45;34.14
20160;BME280;50187;50.492;12.134;2024-03-25T09:26:24;96630.84;;;20.46;34.14
20160;BME280;50187;50.492;12.134;2024-03-25T09:29:08;96632.50;;;20.47;34.33
20160;BME280;50187;50.492;12.134;2024-03-25T09:31:53;96643.69;;;20.44;34.16
20160;BME280;50187;50.492;12.134;2024-03-25T09:34:37;96647.41;;;20.43;34.35
20160;BME280;50187;50.492;12.134;2024-03-25T09:37:22;96658.88;;;20.45;34.23
20160;BME280;50187;50.492;12.134;2024-03-25T09:40:06;96657.19;;;20.44;34.46
20160;BME280;50187;50.492;12.134;2024-03-25T09:42:58;96667.38;;;20.42;34.40
20160;BME280;50187;50.492;12.134;2024-03-25T09:45:44;96669.22;;;20.41;34.33
20160;BME280;50187;50.492;12.134;2024-03-25T09:48:32;96660.09;;;20.42;34.24
20160;BME280;50187;50.492;12.134;2024-03-25T09:51:19;96663.28;;;20.46;34.08
20160;BME280;50187;50.492;12.134;2024-03-25T09:54:04;96667.63;;;20.47;34.38
20160;BME280;50187;50.492;12.134;2024-03-25T09:56:50;96671.38;;;20.46;34.17
20160;BME280;50187;50.492;12.134;2024-03-25T09:59:35;96667.63;;;20.47;34.00
20160;BME280;50187;50.492;12.134;2024-03-25T10:02:19;96666.59;;;20.48;34.24
20160;BME280;50187;50.492;12.134;2024-03-25T10:05:05;96653.75;;;20.50;34.10
20160;BME280;50187;50.492;12.134;2024-03-25T10:07:50;96652.09;;;20.49;34.29
20160;BME280;50187;50.492;12.134;2024-03-25T10:10:34;96658.31;;;20.50;33.91
20160;BME280;50187;50.492;12.134;2024-03-25T10:13:21;96656.44;;;20.50;34.24
20160;BME280;50187;50.492;12.134;2024-03-25T10:16:07;96656.09;;;20.53;34.50
20160;BME280;50187;50.492;12.134;2024-03-25T10:18:51;96653.19;;;20.55;34.34
20160;BME280;50187;50.492;12.134;2024-03-25T10:21:36;96645.09;;;20.55;34.27
20160;BME280;50187;50.492;12.134;2024-03-25T10:24:20;96651.81;;;20.59;33.82
20160;BME280;50187;50.492;12.134;2024-03-25T10:27:05;96640.59;;;20.62;33.78
20160;BME280;50187;50.492;12.134;2024-03-25T10:29:54;96635.22;;;20.62;33.68
20160;BME280;50187;50.492;12.134;2024-03-25T10:32:41;96646.38;;;20.74;33.61
20160;BME280;50187;50.492;12.134;2024-03-25T10:35:27;96644.75;;;20.73;33.59
20160;BME280;50187;50.492;12.134;2024-03-25T10:38:14;96653.88;;;20.72;33.58
20160;BME280;50187;50.492;12.134;2024-03-25T10:40:58;96649.03;;;20.67;33.57
20160;BME280;50187;50.492;12.134;2024-03-25T10:43:46;96655.25;;;20.68;33.71
20160;BME280;50187;50.492;12.134;2024-03-25T10:46:30;96649.66;;;20.69;33.57
20160;BME280;50187;50.492;12.134;2024-03-25T10:49:32;96635.19;;;20.77;33.39
20160;BME280;50187;50.492;12.134;2024-03-25T10:52:18;96645.00;;;20.78;33.44
20160;BME280;50187;50.492;12.134;2024-03-25T10:55:05;96636.84;;;20.93;33.38
20160;BME280;50187;50.492;12.134;2024-03-25T10:57:52;96637.44;;;20.88;33.15
20160;BME280;50187;50.492;12.134;2024-03-25T11:00:38;96631.28;;;20.80;33.28
20160;BME280;50187;50.492;12.134;2024-03-25T11:03:23;96631.66;;;20.76;33.54
20160;BME280;50187;50.492;12.134;2024-03-25T11:06:09;96629.06;;;20.68;33.37
20160;BME280;50187;50.492;12.134;2024-03-25T11:08:59;96625.69;;;20.66;33.48
20160;BME280;50187;50.492;12.134;2024-03-25T11:11:43;96628.97;;;20.62;33.52
20160;BME280;50187;50.492;12.134;2024-03-25T11:14:27;96624.97;;;20.57;33.54
20160;BME280;50187;50.492;12.134;2024-03-25T11:17:15;96624.50;;;20.54;33.56
20160;BME280;50187;50.492;12.134;2024-03-25T11:20:10;96609.69;;;20.50;33.84
20160;BME280;50187;50.492;12.134;2024-03-25T11:22:55;96610.50;;;20.50;33.53
20160;BME280;50187;50.492;12.134;2024-03-25T11:25:41;96610.06;;;20.62;33.61
20160;BME280;50187;50.492;12.134;2024-03-25T11:28:29;96606.97;;;20.80;33.53
20160;BME280;50187;50.492;12.134;2024-03-25T11:31:15;96594.94;;;20.82;33.05
20160;BME280;50187;50.492;12.134;2024-03-25T11:34:06;96601.75;;;20.78;33.12
20160;BME280;50187;50.492;12.134;2024-03-25T11:36:52;96608.38;;;20.75;33.17
20160;BME280;50187;50.492;12.134;2024-03-25T11:39:40;96613.72;;;20.69;33.34
20160;BME280;50187;50.492;12.134;2024-03-25T11:42:25;96613.59;;;20.62;33.35
20160;BME280;50187;50.492;12.134;2024-03-25T11:45:17;96612.28;;;20.58;33.46
20160;BME280;50187;50.492;12.134;2024-03-25T11:48:02;96615.38;;;20.55;33.51
20160;BME280;50187;50.492;12.134;2024-03-25T11:50:47;96614.06;;;20.51;33.66
20160;BME280;50187;50.492;12.134;2024-03-25T11:53:34;96599.84;;;20.42;33.56
20160;BME280;50187;50.492;12.134;2024-03-25T11:56:19;96609.41;;;20.45;33.72
20160;BME280;50187;50.492;12.134;2024-03-25T11:59:04;96609.41;;;20.45;33.74
20160;BME280;50187;50.492;12.134;2024-03-25T12:01:48;96598.78;;;20.43;33.60
20160;BME280;50187;50.492;12.134;2024-03-25T12:04:33;96598.97;;;20.41;33.63
20160;BME280;50187;50.492;12.134;2024-03-25T12:07:18;96600.66;;;20.42;33.54
20160;BME280;50187;50.492;12.134;2024-03-25T12:10:03;96590.50;;;20.45;33.77
20160;BME280;50187;50.492;12.134;2024-03-25T12:13:06;96588.91;;;20.50;33.72
20160;BME280;50187;50.492;12.134;2024-03-25T12:15:52;96590.22;;;20.54;33.44
20160;BME280;50187;50.492;12.134;2024-03-25T12:18:40;96589.38;;;20.54;33.69
20160;BME280;50187;50.492;12.134;2024-03-25T12:21:31;96593.75;;;20.55;33.84
20160;BME280;50187;50.492;12.134;2024-03-25T12:24:16;96599.16;;;20.55;33.58
20160;BME280;50187;50.492;12.134;2024-03-25T12:27:02;96596.00;;;20.51;33.81
20160;BME280;50187;50.492;12.134;2024-03-25T12:29:57;96594.97;;;20.52;33.70
20160;BME280;50187;50.492;12.134;2024-03-25T12:32:42;96596.66;;;20.53;33.62
20160;BME280;50187;50.492;12.134;2024-03-25T12:35:27;96590.22;;;20.54;33.88
20160;BME280;50187;50.492;12.134;2024-03-25T12:38:25;96580.06;;;20.56;33.77
20160;BME280;50187;50.492;12.134;2024-03-25T12:41:10;96577.16;;;20.58;33.94
20160;BME280;50187;50.492;12.134;2024-03-25T12:43:55;96563.66;;;20.58;33.79
20160;BME280;50187;50.492;12.134;2024-03-25T12:46:39;96567.09;;;20.67;33.87
20160;BME280;50187;50.492;12.134;2024-03-25T12:49:24;96569.63;;;20.68;33.85
20160;BME280;50187;50.492;12.134;2024-03-25T12:52:08;96562.81;;;20.72;33.77
20160;BME280;50187;50.492;12.134;2024-03-25T12:54:53;96566.19;;;20.74;33.49
20160;BME280;50187;50.492;12.134;2024-03-25T12:57:37;96561.78;;;20.73;33.66
20160;BME280;50187;50.492;12.134;2024-03-25T13:00:22;96558.25;;;20.73;33.85
20160;BME280;50187;50.492;12.134;2024-03-25T13:03:07;96562.38;;;20.69;33.74
20160;BME280;50187;50.492;12.134;2024-03-25T13:05:52;96559.47;;;20.70;33.73
20160;BME280;50187;50.492;12.134;2024-03-25T13:08:38;96561.97;;;20.72;33.75
20160;BME280;50187;50.492;12.134;2024-03-25T13:11:22;96554.69;;;20.72;33.73
20160;BME280;50187;50.492;12.134;2024-03-25T13:14:07;96559.28;;;20.72;32.92
20160;BME280;50187;50.492;12.134;2024-03-25T13:16:51;96552.38;;;20.69;32.29
20160;BME280;50187;50.492;12.134;2024-03-25T13:19:36;96552.09;;;20.64;31.76
20160;BME280;50187;50.492;12.134;2024-03-25T13:22:20;96553.69;;;20.58;31.51
20160;BME280;50187;50.492;12.134;2024-03-25T13:25:05;96557.63;;;20.56;31.40
20160;BME280;50187;50.492;12.134;2024-03-25T13:27:49;96556.88;;;20.47;31.11
20160;BME280;50187;50.492;12.134;2024-03-25T13:30:34;96558.94;;;20.45;30.82
20160;BME280;50187;50.492;12.134;2024-03-25T13:33:18;96548.03;;;20.38;30.77
20160;BME280;50187;50.492;12.134;2024-03-25T13:36:06;96548.44;;;20.35;30.39
20160;BME280;50187;50.492;12.134;2024-03-25T13:38:51;96549.66;;;20.33;30.45
20160;BME280;50187;50.492;12.134;2024-03-25T13:41:35;96540.91;;;20.31;30.14
20160;BME280;50187;50.492;12.134;2024-03-25T13:44:20;96543.31;;;20.25;30.19
20160;BME280;50187;50.492;12.134;2024-03-25T13:47:05;96543.03;;;20.20;30.47
20160;BME280;50187;50.492;12.134;2024-03-25T13:49:49;96541.09;;;20.14;30.33
20160;BME280;50187;50.492;12.134;2024-03-25T13:52:34;96540.81;;;20.09;29.91
20160;BME280;50187;50.492;12.134;2024-03-25T13:55:18;96535.59;;;20.07;29.78
20160;BME280;50187;50.492;12.134;2024-03-25T13:58:02;96528.72;;;20.05;29.98
20160;BME280;50187;50.492;12.134;2024-03-25T14:00:49;96530.41;;;20.06;30.12
20160;BME280;50187;50.492;12.134;2024-03-25T14:03:34;96526.69;;;20.07;30.24
20160;BME280;50187;50.492;12.134;2024-03-25T14:06:18;96513.75;;;20.02;30.56
20160;BME280;50187;50.492;12.134;2024-03-25T14:09:03;96517.09;;;20.04;30.59
20160;BME280;50187;50.492;12.134;2024-03-25T14:11:58;96516.25;;;20.04;29.98
20160;BME280;50187;50.492;12.134;2024-03-25T14:14:43;96528.53;;;20.06;30.24
20160;BME280;50187;50.492;12.134;2024-03-25T14:17:27;96507.41;;;20.10;29.91
20160;BME280;50187;50.492;12.134;2024-03-25T14:20:12;96512.81;;;20.10;30.04
20160;BME280;50187;50.492;12.134;2024-03-25T14:22:56;96501.38;;;20.08;29.85
20160;BME280;50187;50.492;12.134;2024-03-25T14:25:41;96512.81;;;20.10;29.79