sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63966;DHT22;50151;52.030;5.350;2023-02-28T10:51:11;5.60;47.60
63966;DHT22;50151;52.030;5.350;2023-02-28T10:53:50;5.60;47.20
63966;DHT22;50151;52.030;5.350;2023-02-28T10:56:27;5.60;46.60
63966;DHT22;50151;52.030;5.350;2023-02-28T11:01:40;5.80;47.10
63966;DHT22;50151;52.030;5.350;2023-02-28T11:04:34;5.80;46.70
63966;DHT22;50151;52.030;5.350;2023-02-28T11:07:20;5.80;46.30
63966;DHT22;50151;52.030;5.350;2023-02-28T11:09:52;5.90;45.50
63966;DHT22;50151;52.030;5.350;2023-02-28T11:12:28;6.00;46.40
63966;DHT22;50151;52.030;5.350;2023-02-28T11:15:01;6.10;46.30
63966;DHT22;50151;52.030;5.350;2023-02-28T11:17:30;6.20;46.60
63966;DHT22;50151;52.030;5.350;2023-02-28T11:20:04;6.20;45.40
63966;DHT22;50151;52.030;5.350;2023-02-28T11:22:39;6.30;47.20
63966;DHT22;50151;52.030;5.350;2023-02-28T11:25:19;6.20;44.50
63966;DHT22;50151;52.030;5.350;2023-02-28T11:27:56;6.30;45.10
63966;DHT22;50151;52.030;5.350;2023-02-28T11:30:32;6.50;45.80
63966;DHT22;50151;52.030;5.350;2023-02-28T11:33:20;6.40;45.10
63966;DHT22;50151;52.030;5.350;2023-02-28T11:35:49;6.60;45.00
63966;DHT22;50151;52.030;5.350;2023-02-28T11:38:17;6.60;44.70
63966;DHT22;50151;52.030;5.350;2023-02-28T11:43:38;6.70;44.80
63966;DHT22;50151;52.030;5.350;2023-02-28T11:49:15;6.80;45.00
63966;DHT22;50151;52.030;5.350;2023-02-28T11:54:23;6.90;44.30
63966;DHT22;50151;52.030;5.350;2023-02-28T11:57:17;7.00;44.40
63966;DHT22;50151;52.030;5.350;2023-02-28T12:05:46;7.20;43.80
63966;DHT22;50151;52.030;5.350;2023-02-28T12:08:47;7.20;44.40
63966;DHT22;50151;52.030;5.350;2023-02-28T12:22:49;7.70;44.10
63966;DHT22;50151;52.030;5.350;2023-02-28T12:25:32;7.90;44.10
63966;DHT22;50151;52.030;5.350;2023-02-28T12:28:00;7.90;42.60
63966;DHT22;50151;52.030;5.350;2023-02-28T12:30:31;8.00;43.00
63966;DHT22;50151;52.030;5.350;2023-02-28T12:33:11;8.00;42.90
63966;DHT22;50151;52.030;5.350;2023-02-28T12:35:49;8.20;43.90
63966;DHT22;50151;52.030;5.350;2023-02-28T12:38:45;7.60;41.60
63966;DHT22;50151;52.030;5.350;2023-02-28T12:41:18;8.20;42.50
63966;DHT22;50151;52.030;5.350;2023-02-28T12:43:53;8.40;42.90
63966;DHT22;50151;52.030;5.350;2023-02-28T12:46:36;8.20;41.80
63966;DHT22;50151;52.030;5.350;2023-02-28T12:49:15;8.20;41.20
63966;DHT22;50151;52.030;5.350;2023-02-28T12:51:44;8.30;41.50
63966;DHT22;50151;52.030;5.350;2023-02-28T12:54:24;8.40;40.00
63966;DHT22;50151;52.030;5.350;2023-02-28T12:57:01;8.80;40.20
63966;DHT22;50151;52.030;5.350;2023-02-28T12:59:39;8.60;41.30
63966;DHT22;50151;52.030;5.350;2023-02-28T13:10:22;9.80;38.90
63966;DHT22;50151;52.030;5.350;2023-02-28T13:12:51;9.90;38.50
63966;DHT22;50151;52.030;5.350;2023-02-28T13:15:26;10.10;38.90
63966;DHT22;50151;52.030;5.350;2023-02-28T13:17:56;10.10;38.50
63966;DHT22;50151;52.030;5.350;2023-02-28T13:20:32;10.50;38.80
63966;DHT22;50151;52.030;5.350;2023-02-28T13:22:59;10.60;38.20
63966;DHT22;50151;52.030;5.350;2023-02-28T13:28:02;10.30;38.10
63966;DHT22;50151;52.030;5.350;2023-02-28T13:35:46;10.60;37.50
63966;DHT22;50151;52.030;5.350;2023-02-28T13:38:22;10.90;36.80
63966;DHT22;50151;52.030;5.350;2023-02-28T13:40:49;10.80;35.90
63966;DHT22;50151;52.030;5.350;2023-02-28T13:43:17;11.40;36.20
63966;DHT22;50151;52.030;5.350;2023-02-28T13:46:10;11.10;35.20
63966;DHT22;50151;52.030;5.350;2023-02-28T13:48:38;11.20;35.60
63966;DHT22;50151;52.030;5.350;2023-02-28T13:51:39;10.40;36.30
63966;DHT22;50151;52.030;5.350;2023-02-28T14:00:42;11.80;35.20
63966;DHT22;50151;52.030;5.350;2023-02-28T14:05:37;11.90;35.10
63966;DHT22;50151;52.030;5.350;2023-02-28T14:08:21;12.10;34.10
63966;DHT22;50151;52.030;5.350;2023-02-28T14:10:51;11.30;34.00
63966;DHT22;50151;52.030;5.350;2023-02-28T14:13:45;11.90;34.50
63966;DHT22;50151;52.030;5.350;2023-02-28T14:16:16;12.60;34.50
63966;DHT22;50151;52.030;5.350;2023-02-28T14:19:01;13.00;33.70
63966;DHT22;50151;52.030;5.350;2023-02-28T14:21:34;13.10;34.30
63966;DHT22;50151;52.030;5.350;2023-02-28T14:30:26;13.00;33.90
63966;DHT22;50151;52.030;5.350;2023-02-28T14:38:47;12.90;33.60
63966;DHT22;50151;52.030;5.350;2023-02-28T14:41:21;13.00;32.90
63966;DHT22;50151;52.030;5.350;2023-02-28T14:43:53;12.80;32.20
63966;DHT22;50151;52.030;5.350;2023-02-28T14:46:23;12.90;33.00
63966;DHT22;50151;52.030;5.350;2023-02-28T14:48:52;12.90;33.30
63966;DHT22;50151;52.030;5.350;2023-02-28T14:51:23;12.60;33.10
63966;DHT22;50151;52.030;5.350;2023-02-28T14:53:55;12.70;33.40
63966;DHT22;50151;52.030;5.350;2023-02-28T14:56:37;12.90;33.00
63966;DHT22;50151;52.030;5.350;2023-02-28T14:59:06;12.90;33.00
63966;DHT22;50151;52.030;5.350;2023-02-28T15:01:47;12.70;32.60
63966;DHT22;50151;52.030;5.350;2023-02-28T15:04:22;13.00;33.50
63966;DHT22;50151;52.030;5.350;2023-02-28T15:07:10;12.70;33.30
63966;DHT22;50151;52.030;5.350;2023-02-28T15:09:39;12.50;33.40
63966;DHT22;50151;52.030;5.350;2023-02-28T15:12:06;13.10;33.50
63966;DHT22;50151;52.030;5.350;2023-02-28T15:14:34;12.80;32.40
63966;DHT22;50151;52.030;5.350;2023-02-28T15:17:09;11.80;32.50
63966;DHT22;50151;52.030;5.350;2023-02-28T15:19:50;12.10;34.10
63966;DHT22;50151;52.030;5.350;2023-02-28T15:22:40;12.30;33.30
63966;DHT22;50151;52.030;5.350;2023-02-28T15:25:07;12.30;33.20
63966;DHT22;50151;52.030;5.350;2023-02-28T15:27:42;12.20;33.70
63966;DHT22;50151;52.030;5.350;2023-02-28T15:30:18;12.30;33.80
63966;DHT22;50151;52.030;5.350;2023-02-28T15:32:47;12.50;34.10
63966;DHT22;50151;52.030;5.350;2023-02-28T15:35:30;12.40;34.10
63966;DHT22;50151;52.030;5.350;2023-02-28T15:38:01;11.90;33.80
63966;DHT22;50151;52.030;5.350;2023-02-28T15:40:36;12.00;34.20
63966;DHT22;50151;52.030;5.350;2023-02-28T15:43:16;11.50;34.50
63966;DHT22;50151;52.030;5.350;2023-02-28T15:45:57;11.40;35.00
63966;DHT22;50151;52.030;5.350;2023-02-28T15:48:34;11.70;34.90
63966;DHT22;50151;52.030;5.350;2023-02-28T15:53:48;11.30;35.20
63966;DHT22;50151;52.030;5.350;2023-02-28T15:56:25;11.50;34.70
63966;DHT22;50151;52.030;5.350;2023-02-28T15:58:56;11.80;35.00
63966;DHT22;50151;52.030;5.350;2023-02-28T16:01:29;11.90;34.40
63966;DHT22;50151;52.030;5.350;2023-02-28T16:04:00;11.40;34.20
63966;DHT22;50151;52.030;5.350;2023-02-28T16:06:41;11.40;35.10
63966;DHT22;50151;52.030;5.350;2023-02-28T16:09:13;11.30;35.20
63966;DHT22;50151;52.030;5.350;2023-02-28T16:11:46;11.50;35.40
63966;DHT22;50151;52.030;5.350;2023-02-28T16:14:23;11.70;35.80
63966;DHT22;50151;52.030;5.350;2023-02-28T16:16:52;11.30;36.10
63966;DHT22;50151;52.030;5.350;2023-02-28T16:19:20;10.40;36.00
63966;DHT22;50151;52.030;5.350;2023-02-28T16:21:47;10.00;36.50
63966;DHT22;50151;52.030;5.350;2023-02-28T16:24:15;9.80;37.20
63966;DHT22;50151;52.030;5.350;2023-02-28T16:26:45;9.70;37.50
63966;DHT22;50151;52.030;5.350;2023-02-28T16:29:24;9.60;38.30
63966;DHT22;50151;52.030;5.350;2023-02-28T16:31:53;9.30;36.80
63966;DHT22;50151;52.030;5.350;2023-02-28T16:34:20;9.30;37.20
63966;DHT22;50151;52.030;5.350;2023-02-28T16:36:48;9.30;37.60
63966;DHT22;50151;52.030;5.350;2023-02-28T16:39:16;8.90;38.00
63966;DHT22;50151;52.030;5.350;2023-02-28T16:41:45;8.90;38.10
63966;DHT22;50151;52.030;5.350;2023-02-28T16:44:28;9.10;37.80
63966;DHT22;50151;52.030;5.350;2023-02-28T16:46:55;8.80;38.40
63966;DHT22;50151;52.030;5.350;2023-02-28T16:49:22;8.90;38.30
63966;DHT22;50151;52.030;5.350;2023-02-28T16:51:49;8.60;38.90
63966;DHT22;50151;52.030;5.350;2023-02-28T16:54:16;8.60;38.70
63966;DHT22;50151;52.030;5.350;2023-02-28T16:56:45;8.60;39.80
63966;DHT22;50151;52.030;5.350;2023-02-28T16:59:13;8.50;39.70
63966;DHT22;50151;52.030;5.350;2023-02-28T17:01:41;8.50;40.10
63966;DHT22;50151;52.030;5.350;2023-02-28T17:04:10;8.30;39.60
63966;DHT22;50151;52.030;5.350;2023-02-28T17:06:37;8.20;40.20
63966;DHT22;50151;52.030;5.350;2023-02-28T17:09:04;8.00;40.20
63966;DHT22;50151;52.030;5.350;2023-02-28T17:11:31;8.00;40.50
63966;DHT22;50151;52.030;5.350;2023-02-28T17:13:58;7.90;40.90
63966;DHT22;50151;52.030;5.350;2023-02-28T17:16:29;7.90;41.50
63966;DHT22;50151;52.030;5.350;2023-02-28T17:19:01;7.70;40.90
63966;DHT22;50151;52.030;5.350;2023-02-28T17:21:29;7.70;41.40
63966;DHT22;50151;52.030;5.350;2023-02-28T17:23:56;7.70;42.00
63966;DHT22;50151;52.030;5.350;2023-02-28T17:26:23;7.60;41.30
63966;DHT22;50151;52.030;5.350;2023-02-28T17:28:57;7.50;41.60
63966;DHT22;50151;52.030;5.350;2023-02-28T17:31:25;7.40;42.80
63966;DHT22;50151;52.030;5.350;2023-02-28T17:33:53;7.30;43.40
63966;DHT22;50151;52.030;5.350;2023-02-28T17:36:26;7.30;43.90
63966;DHT22;50151;52.030;5.350;2023-02-28T17:38:54;7.20;44.40
63966;DHT22;50151;52.030;5.350;2023-02-28T17:41:24;7.20;44.70
63966;DHT22;50151;52.030;5.350;2023-02-28T17:43:52;7.10;44.20
63966;DHT22;50151;52.030;5.350;2023-02-28T17:46:22;7.00;45.40
63966;DHT22;50151;52.030;5.350;2023-02-28T17:48:53;6.90;46.00
63966;DHT22;50151;52.030;5.350;2023-02-28T17:51:21;6.80;47.10
63966;DHT22;50151;52.030;5.350;2023-02-28T17:53:48;6.70;47.40
63966;DHT22;50151;52.030;5.350;2023-02-28T17:56:21;6.60;48.30
63966;DHT22;50151;52.030;5.350;2023-02-28T17:58:48;6.40;48.80
63966;DHT22;50151;52.030;5.350;2023-02-28T18:01:15;6.30;49.90
63966;DHT22;50151;52.030;5.350;2023-02-28T18:03:42;6.30;50.10
63966;DHT22;50151;52.030;5.350;2023-02-28T18:06:16;6.20;50.20
63966;DHT22;50151;52.030;5.350;2023-02-28T18:08:44;6.10;50.80
63966;DHT22;50151;52.030;5.350;2023-02-28T18:11:11;6.00;51.20
63966;DHT22;50151;52.030;5.350;2023-02-28T18:13:48;5.90;50.80
63966;DHT22;50151;52.030;5.350;2023-02-28T18:16:16;5.70;50.40
63966;DHT22;50151;52.030;5.350;2023-02-28T18:18:43;5.60;51.20
63966;DHT22;50151;52.030;5.350;2023-02-28T18:21:12;5.60;52.30
63966;DHT22;50151;52.030;5.350;2023-02-28T18:23:41;5.50;52.20
63966;DHT22;50151;52.030;5.350;2023-02-28T18:26:15;5.40;52.40
63966;DHT22;50151;52.030;5.350;2023-02-28T18:28:43;5.20;52.80
63966;DHT22;50151;52.030;5.350;2023-02-28T18:31:12;5.10;52.80
63966;DHT22;50151;52.030;5.350;2023-02-28T18:33:42;5.00;52.60
63966;DHT22;50151;52.030;5.350;2023-02-28T18:36:08;4.80;51.80
63966;DHT22;50151;52.030;5.350;2023-02-28T18:38:36;4.80;53.20
63966;DHT22;50151;52.030;5.350;2023-02-28T18:41:05;4.70;54.10
63966;DHT22;50151;52.030;5.350;2023-02-28T18:43:33;4.70;54.80
63966;DHT22;50151;52.030;5.350;2023-02-28T18:46:08;4.70;55.50
63966;DHT22;50151;52.030;5.350;2023-02-28T18:48:37;4.60;56.10
63966;DHT22;50151;52.030;5.350;2023-02-28T18:51:12;4.50;56.20
63966;DHT22;50151;52.030;5.350;2023-02-28T18:53:39;4.50;56.90
63966;DHT22;50151;52.030;5.350;2023-02-28T18:56:09;4.30;57.50
63966;DHT22;50151;52.030;5.350;2023-02-28T18:58:37;4.40;57.20
63966;DHT22;50151;52.030;5.350;2023-02-28T19:01:06;4.30;56.90
63966;DHT22;50151;52.030;5.350;2023-02-28T19:03:39;4.20;58.20
63966;DHT22;50151;52.030;5.350;2023-02-28T19:06:06;4.20;58.40
63966;DHT22;50151;52.030;5.350;2023-02-28T19:08:32;4.10;59.00
63966;DHT22;50151;52.030;5.350;2023-02-28T19:11:03;4.00;59.10
63966;DHT22;50151;52.030;5.350;2023-02-28T19:13:31;3.90;60.20
63966;DHT22;50151;52.030;5.350;2023-02-28T19:16:02;3.90;60.40
63966;DHT22;50151;52.030;5.350;2023-02-28T19:18:29;3.80;60.20
63966;DHT22;50151;52.030;5.350;2023-02-28T19:20:57;3.70;61.20
63966;DHT22;50151;52.030;5.350;2023-02-28T19:23:25;3.70;62.00
63966;DHT22;50151;52.030;5.350;2023-02-28T19:25:52;3.60;63.40
63966;DHT22;50151;52.030;5.350;2023-02-28T19:28:19;3.60;62.40
63966;DHT22;50151;52.030;5.350;2023-02-28T19:30:47;3.50;62.30
63966;DHT22;50151;52.030;5.350;2023-02-28T19:33:15;3.50;63.10
63966;DHT22;50151;52.030;5.350;2023-02-28T19:35:42;3.40;63.80
63966;DHT22;50151;52.030;5.350;2023-02-28T19:38:08;3.30;64.80
63966;DHT22;50151;52.030;5.350;2023-02-28T19:40:36;3.30;65.90
63966;DHT22;50151;52.030;5.350;2023-02-28T19:43:04;3.20;66.10
63966;DHT22;50151;52.030;5.350;2023-02-28T19:45:32;3.20;67.00
63966;DHT22;50151;52.030;5.350;2023-02-28T19:47:59;3.20;68.40
63966;DHT22;50151;52.030;5.350;2023-02-28T19:50:26;3.00;71.60
63966;DHT22;50151;52.030;5.350;2023-02-28T19:52:52;3.00;73.20
63966;DHT22;50151;52.030;5.350;2023-02-28T19:55:19;3.10;74.10
63966;DHT22;50151;52.030;5.350;2023-02-28T19:57:46;3.00;74.20
63966;DHT22;50151;52.030;5.350;2023-02-28T20:00:14;2.90;76.90
63966;DHT22;50151;52.030;5.350;2023-02-28T20:02:41;2.80;76.60
63966;DHT22;50151;52.030;5.350;2023-02-28T20:05:09;2.80;76.80
63966;DHT22;50151;52.030;5.350;2023-02-28T20:07:36;2.70;80.30
63966;DHT22;50151;52.030;5.350;2023-02-28T20:10:03;2.70;79.10
63966;DHT22;50151;52.030;5.350;2023-02-28T20:12:30;2.60;78.80
63966;DHT22;50151;52.030;5.350;2023-02-28T20:14:56;2.60;79.40
63966;DHT22;50151;52.030;5.350;2023-02-28T20:17:27;2.60;80.30
63966;DHT22;50151;52.030;5.350;2023-02-28T20:19:54;2.50;79.80
63966;DHT22;50151;52.030;5.350;2023-02-28T20:22:21;2.40;82.70
63966;DHT22;50151;52.030;5.350;2023-02-28T20:24:48;2.30;84.00
63966;DHT22;50151;52.030;5.350;2023-02-28T20:27:14;2.30;86.20
63966;DHT22;50151;52.030;5.350;2023-02-28T20:29:41;2.30;86.00
63966;DHT22;50151;52.030;5.350;2023-02-28T20:32:08;2.30;86.40
63966;DHT22;50151;52.030;5.350;2023-02-28T20:34:35;2.20;87.30
63966;DHT22;50151;52.030;5.350;2023-02-28T20:37:02;2.20;88.20
63966;DHT22;50151;52.030;5.350;2023-02-28T20:39:29;2.10;89.20
63966;DHT22;50151;52.030;5.350;2023-02-28T20:41:55;2.10;90.40
63966;DHT22;50151;52.030;5.350;2023-02-28T20:44:22;2.00;90.80
63966;DHT22;50151;52.030;5.350;2023-02-28T20:46:49;2.00;91.10
63966;DHT22;50151;52.030;5.350;2023-02-28T20:49:15;2.00;91.40
63966;DHT22;50151;52.030;5.350;2023-02-28T20:51:42;1.90;91.10
63966;DHT22;50151;52.030;5.350;2023-02-28T20:54:09;2.00;91.90
63966;DHT22;50151;52.030;5.350;2023-02-28T20:56:39;1.90;92.10
63966;DHT22;50151;52.030;5.350;2023-02-28T20:59:06;1.90;91.90
63966;DHT22;50151;52.030;5.350;2023-02-28T21:01:35;1.80;92.80
63966;DHT22;50151;52.030;5.350;2023-02-28T21:04:04;1.80;92.60
63966;DHT22;50151;52.030;5.350;2023-02-28T21:06:34;1.80;92.70
63966;DHT22;50151;52.030;5.350;2023-02-28T21:09:07;1.80;93.00
63966;DHT22;50151;52.030;5.350;2023-02-28T21:11:35;1.80;92.50
63966;DHT22;50151;52.030;5.350;2023-02-28T21:14:10;1.80;92.40
63966;DHT22;50151;52.030;5.350;2023-02-28T21:16:37;1.70;92.50
63966;DHT22;50151;52.030;5.350;2023-02-28T21:19:04;1.60;93.50
63966;DHT22;50151;52.030;5.350;2023-02-28T21:21:39;1.60;93.70
63966;DHT22;50151;52.030;5.350;2023-02-28T21:24:13;1.60;94.20
63966;DHT22;50151;52.030;5.350;2023-02-28T21:26:41;1.50;93.60
63966;DHT22;50151;52.030;5.350;2023-02-28T21:29:10;1.50;94.20
63966;DHT22;50151;52.030;5.350;2023-02-28T21:31:38;1.60;94.00
63966;DHT22;50151;52.030;5.350;2023-02-28T21:34:07;1.60;94.20
63966;DHT22;50151;52.030;5.350;2023-02-28T21:36:39;1.50;93.90
63966;DHT22;50151;52.030;5.350;2023-02-28T21:39:10;1.50;94.40
63966;DHT22;50151;52.030;5.350;2023-02-28T21:41:37;1.50;94.60
63966;DHT22;50151;52.030;5.350;2023-02-28T21:44:04;1.50;94.90
63966;DHT22;50151;52.030;5.350;2023-02-28T21:46:31;1.40;94.40
63966;DHT22;50151;52.030;5.350;2023-02-28T21:48:58;1.40;94.90
63966;DHT22;50151;52.030;5.350;2023-02-28T21:51:28;1.30;95.20
63966;DHT22;50151;52.030;5.350;2023-02-28T21:53:59;1.30;95.50
63966;DHT22;50151;52.030;5.350;2023-02-28T21:56:28;1.40;95.30
63966;DHT22;50151;52.030;5.350;2023-02-28T21:58:56;1.30;95.50
63966;DHT22;50151;52.030;5.350;2023-02-28T22:01:32;1.30;95.70
63966;DHT22;50151;52.030;5.350;2023-02-28T22:04:01;1.30;95.60
63966;DHT22;50151;52.030;5.350;2023-02-28T22:06:31;1.30;95.70
63966;DHT22;50151;52.030;5.350;2023-02-28T22:09:00;1.20;95.50
63966;DHT22;50151;52.030;5.350;2023-02-28T22:11:27;1.20;95.10
63966;DHT22;50151;52.030;5.350;2023-02-28T22:13:56;1.20;96.00
63966;DHT22;50151;52.030;5.350;2023-02-28T22:16:25;1.20;95.80
63966;DHT22;50151;52.030;5.350;2023-02-28T22:18:56;1.10;95.90
63966;DHT22;50151;52.030;5.350;2023-02-28T22:21:23;1.10;96.30
63966;DHT22;50151;52.030;5.350;2023-02-28T22:23:51;1.10;96.30
63966;DHT22;50151;52.030;5.350;2023-02-28T22:26:19;1.10;96.00
63966;DHT22;50151;52.030;5.350;2023-02-28T22:28:47;1.10;96.10
63966;DHT22;50151;52.030;5.350;2023-02-28T22:31:18;1.10;95.50
63966;DHT22;50151;52.030;5.350;2023-02-28T22:33:45;1.00;95.60
63966;DHT22;50151;52.030;5.350;2023-02-28T22:36:14;1.00;95.90
63966;DHT22;50151;52.030;5.350;2023-02-28T22:38:42;1.00;96.10
63966;DHT22;50151;52.030;5.350;2023-02-28T22:41:09;1.00;95.80
63966;DHT22;50151;52.030;5.350;2023-02-28T22:43:38;1.10;96.20
63966;DHT22;50151;52.030;5.350;2023-02-28T22:46:06;1.00;95.90
63966;DHT22;50151;52.030;5.350;2023-02-28T22:48:34;1.00;96.40
63966;DHT22;50151;52.030;5.350;2023-02-28T22:53:34;0.90;96.10
63966;DHT22;50151;52.030;5.350;2023-02-28T22:56:01;0.90;97.10
63966;DHT22;50151;52.030;5.350;2023-02-28T22:58:28;0.90;96.60
63966;DHT22;50151;52.030;5.350;2023-02-28T23:00:55;0.80;96.50
63966;DHT22;50151;52.030;5.350;2023-02-28T23:03:24;0.80;96.60
63966;DHT22;50151;52.030;5.350;2023-02-28T23:05:51;0.80;96.70
63966;DHT22;50151;52.030;5.350;2023-02-28T23:08:19;0.80;96.10
63966;DHT22;50151;52.030;5.350;2023-02-28T23:10:51;0.80;96.30
63966;DHT22;50151;52.030;5.350;2023-02-28T23:13:18;0.70;96.40
63966;DHT22;50151;52.030;5.350;2023-02-28T23:15:46;0.70;96.30
63966;DHT22;50151;52.030;5.350;2023-02-28T23:18:13;0.70;96.70
63966;DHT22;50151;52.030;5.350;2023-02-28T23:20:41;0.70;96.70
63966;DHT22;50151;52.030;5.350;2023-02-28T23:23:07;0.70;97.00
63966;DHT22;50151;52.030;5.350;2023-02-28T23:25:39;0.70;97.40
63966;DHT22;50151;52.030;5.350;2023-02-28T23:28:07;0.60;97.10
63966;DHT22;50151;52.030;5.350;2023-02-28T23:30:34;0.60;97.20
63966;DHT22;50151;52.030;5.350;2023-02-28T23:33:04;0.50;97.20
63966;DHT22;50151;52.030;5.350;2023-02-28T23:35:32;0.50;97.90
63966;DHT22;50151;52.030;5.350;2023-02-28T23:37:59;0.50;97.30
63966;DHT22;50151;52.030;5.350;2023-02-28T23:40:25;0.40;97.90
63966;DHT22;50151;52.030;5.350;2023-02-28T23:42:52;0.40;98.30
63966;DHT22;50151;52.030;5.350;2023-02-28T23:45:19;0.40;98.50
63966;DHT22;50151;52.030;5.350;2023-02-28T23:47:45;0.40;99.10
63966;DHT22;50151;52.030;5.350;2023-02-28T23:50:12;0.40;99.40
63966;DHT22;50151;52.030;5.350;2023-02-28T23:52:39;0.30;98.80
63966;DHT22;50151;52.030;5.350;2023-02-28T23:55:06;0.30;99.00
63966;DHT22;50151;52.030;5.350;2023-02-28T23:57:33;0.30;99.70
