sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61471;SDS011;47337;54.068;12.114;2023-11-19T00:01:43;9.57;;;5.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:04:08;12.32;;;5.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:06:34;8.27;;;5.45;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:08:59;9.00;;;5.25;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:11:25;9.18;;;5.22;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:13:50;11.05;;;5.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:16:16;10.05;;;5.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:18:41;10.20;;;5.53;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:21:06;10.88;;;6.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:23:33;10.00;;;5.38;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:25:58;9.88;;;5.93;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:28:23;11.70;;;6.45;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:30:49;10.68;;;6.20;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:33:14;10.23;;;6.20;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:35:39;10.02;;;6.47;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:38:04;9.60;;;6.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:40:32;11.30;;;5.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:42:57;12.07;;;5.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:45:23;12.52;;;6.10;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:47:48;13.07;;;6.47;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:50:14;9.05;;;5.38;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:52:39;9.90;;;5.75;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:55:04;13.50;;;5.97;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:57:30;12.45;;;5.85;;
61471;SDS011;47337;54.068;12.114;2023-11-19T00:59:58;11.70;;;6.32;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:02:23;9.25;;;5.70;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:04:49;10.20;;;5.97;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:07:14;10.00;;;5.38;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:09:41;11.07;;;6.03;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:12:06;10.45;;;5.55;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:14:35;10.45;;;6.30;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:17:00;9.45;;;5.88;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:19:26;11.07;;;6.38;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:21:53;12.20;;;6.05;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:24:18;11.00;;;6.65;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:26:44;10.77;;;6.30;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:29:12;10.38;;;6.57;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:31:39;14.35;;;6.30;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:34:04;10.95;;;6.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:36:32;11.02;;;5.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:38:57;12.68;;;5.82;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:41:22;15.73;;;6.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:43:48;12.93;;;6.82;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:46:13;12.00;;;6.68;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:48:40;8.50;;;5.63;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:51:06;11.35;;;6.25;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:53:32;11.93;;;5.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:55:57;9.95;;;5.97;;
61471;SDS011;47337;54.068;12.114;2023-11-19T01:58:23;11.50;;;6.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:00:48;8.75;;;5.95;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:03:14;9.98;;;5.88;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:05:39;7.93;;;5.25;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:08:05;11.55;;;6.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:10:30;9.18;;;5.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:12:57;9.20;;;5.63;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:15:22;12.45;;;6.07;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:17:49;11.48;;;6.30;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:20:15;11.70;;;6.38;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:22:40;10.80;;;6.07;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:25:07;11.07;;;6.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:30:07;10.45;;;5.45;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:32:36;9.35;;;5.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:35:05;10.43;;;5.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:37:32;10.05;;;5.82;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:39:58;10.30;;;5.47;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:42:34;10.35;;;5.55;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:44:59;8.95;;;5.95;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:47:25;9.88;;;5.65;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:49:55;10.85;;;5.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:52:20;9.70;;;5.63;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:54:46;8.80;;;5.57;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:57:11;9.32;;;5.88;;
61471;SDS011;47337;54.068;12.114;2023-11-19T02:59:38;11.05;;;5.95;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:02:08;11.80;;;5.78;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:04:37;10.25;;;5.75;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:07:04;9.80;;;6.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:09:30;10.98;;;5.95;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:11:58;8.63;;;5.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:14:24;10.05;;;5.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:16:49;9.98;;;5.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:19:14;9.63;;;6.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:21:40;11.98;;;7.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:24:06;10.07;;;6.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:26:33;10.95;;;7.03;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:29:02;9.95;;;6.25;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:31:27;9.73;;;5.93;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:33:52;11.00;;;6.85;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:36:18;13.88;;;7.18;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:38:43;12.00;;;6.70;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:41:15;11.00;;;6.70;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:43:41;10.57;;;5.95;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:46:16;11.98;;;6.32;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:48:42;11.27;;;6.45;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:51:07;12.15;;;7.63;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:53:32;12.32;;;7.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:55:57;10.55;;;7.38;;
61471;SDS011;47337;54.068;12.114;2023-11-19T03:58:23;11.23;;;7.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:00:49;11.95;;;7.15;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:03:14;13.52;;;7.05;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:05:39;11.70;;;7.15;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:08:04;9.57;;;6.95;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:10:30;12.32;;;7.15;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:12:55;12.02;;;6.93;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:15:21;12.73;;;7.22;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:17:49;9.80;;;6.53;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:20:14;10.40;;;6.18;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:22:39;11.35;;;6.97;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:25:05;10.90;;;6.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:27:31;11.80;;;6.78;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:29:58;11.95;;;7.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:32:25;13.65;;;6.82;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:34:51;10.50;;;6.57;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:37:17;8.90;;;6.47;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:39:43;10.68;;;6.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:42:09;10.13;;;6.53;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:44:34;11.65;;;6.68;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:46:59;9.23;;;6.13;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:49:25;9.80;;;5.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:51:52;10.35;;;6.05;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:54:20;7.72;;;5.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:56:45;7.07;;;4.72;;
61471;SDS011;47337;54.068;12.114;2023-11-19T04:59:12;7.25;;;4.88;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:01:46;9.40;;;5.55;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:04:11;8.77;;;5.17;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:06:37;8.43;;;5.45;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:09:02;7.55;;;5.15;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:11:35;8.00;;;4.43;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:14:06;8.13;;;4.53;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:16:31;6.57;;;4.28;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:18:57;6.05;;;4.05;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:21:22;5.88;;;3.95;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:23:48;5.85;;;3.92;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:26:22;5.63;;;4.30;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:28:47;5.68;;;3.97;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:31:13;5.47;;;3.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:33:38;5.55;;;3.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:36:04;5.97;;;3.83;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:38:29;5.40;;;3.63;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:40:55;6.40;;;3.65;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:43:20;4.85;;;3.63;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:45:48;5.50;;;3.53;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:48:13;5.72;;;2.88;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:50:39;4.75;;;3.17;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:53:04;4.45;;;3.13;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:55:35;4.75;;;3.10;;
61471;SDS011;47337;54.068;12.114;2023-11-19T05:58:02;4.43;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:00:29;4.35;;;2.75;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:02:54;4.88;;;3.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:05:20;4.72;;;2.78;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:07:45;3.88;;;2.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:10:11;4.97;;;3.10;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:12:40;3.33;;;2.30;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:15:06;6.13;;;3.35;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:17:34;3.78;;;2.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:19:59;4.53;;;3.15;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:22:25;5.65;;;2.95;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:24:50;3.95;;;2.78;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:27:15;5.15;;;3.42;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:29:40;4.43;;;3.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:32:06;4.13;;;2.70;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:34:33;4.40;;;3.08;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:36:58;4.28;;;2.85;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:39:23;4.63;;;2.70;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:41:48;3.47;;;2.28;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:44:14;3.45;;;2.42;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:46:39;4.50;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:49:05;3.33;;;2.70;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:51:30;3.47;;;2.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:53:58;2.97;;;2.20;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:56:24;5.47;;;2.55;;
61471;SDS011;47337;54.068;12.114;2023-11-19T06:58:50;3.95;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:01:18;3.58;;;2.30;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:03:47;3.90;;;2.95;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:06:12;4.35;;;2.67;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:08:38;4.13;;;2.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:11:03;3.58;;;2.42;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:13:29;3.45;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:15:55;3.92;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:18:21;2.90;;;2.05;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:20:49;4.63;;;2.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:23:15;4.22;;;2.83;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:25:42;4.10;;;2.35;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:28:10;4.18;;;2.45;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:30:35;3.72;;;2.58;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:33:01;3.22;;;2.33;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:35:28;4.20;;;2.30;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:37:56;3.75;;;2.58;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:40:21;3.55;;;2.42;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:42:46;3.65;;;2.63;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:45:11;6.47;;;2.42;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:47:37;5.50;;;2.20;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:50:03;3.72;;;2.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:52:30;4.88;;;2.47;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:54:55;2.67;;;2.22;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:57:21;2.70;;;1.70;;
61471;SDS011;47337;54.068;12.114;2023-11-19T07:59:46;3.05;;;1.65;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:02:14;4.13;;;1.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:04:39;2.28;;;1.67;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:07:12;2.40;;;1.70;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:09:38;2.00;;;1.45;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:12:03;1.75;;;1.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:14:28;1.92;;;1.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:16:54;2.05;;;1.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:19:19;2.15;;;1.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:21:44;4.13;;;1.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:24:09;2.20;;;1.10;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:26:34;1.98;;;1.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:29:00;1.95;;;1.48;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:31:25;3.08;;;1.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:33:51;1.80;;;1.20;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:36:16;1.60;;;1.20;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:38:41;2.13;;;1.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:41:07;2.03;;;1.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:43:32;2.50;;;1.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:45:57;2.28;;;1.63;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:48:25;2.83;;;1.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:50:51;2.75;;;1.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:53:16;1.67;;;1.30;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:55:41;1.58;;;1.20;;
61471;SDS011;47337;54.068;12.114;2023-11-19T08:58:07;2.25;;;1.23;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:00:34;2.10;;;1.30;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:02:59;1.35;;;1.05;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:05:25;2.67;;;1.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:07:50;1.80;;;1.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:10:18;1.95;;;1.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:12:43;2.22;;;1.30;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:15:08;2.25;;;1.42;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:17:35;2.80;;;1.27;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:20:00;1.55;;;1.20;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:22:26;1.48;;;1.10;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:24:51;2.20;;;1.20;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:27:16;1.73;;;1.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:29:41;1.40;;;0.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:32:08;3.95;;;1.95;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:34:33;2.80;;;1.08;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:36:58;1.20;;;1.05;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:39:24;1.55;;;1.10;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:41:50;1.08;;;0.88;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:44:16;1.45;;;1.08;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:46:43;2.45;;;1.10;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:49:09;1.60;;;1.35;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:51:35;2.83;;;1.48;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:54:03;3.22;;;1.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:56:31;1.90;;;1.55;;
61471;SDS011;47337;54.068;12.114;2023-11-19T09:59:00;1.25;;;1.15;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:01:26;2.08;;;1.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:03:51;1.73;;;1.23;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:06:18;3.53;;;1.35;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:08:44;2.22;;;1.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:11:09;3.72;;;2.05;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:13:38;2.80;;;1.95;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:16:04;4.50;;;2.03;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:18:29;3.65;;;2.15;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:20:55;3.55;;;2.33;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:23:20;3.75;;;1.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:25:46;4.07;;;2.20;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:28:11;4.00;;;2.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:30:36;3.40;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:35:27;2.83;;;2.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:37:52;4.35;;;2.83;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:40:17;6.35;;;3.15;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:42:43;4.85;;;2.85;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:45:23;5.95;;;2.95;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:47:50;6.63;;;2.70;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:50:16;5.22;;;2.58;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:52:41;6.38;;;2.88;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:55:07;5.35;;;2.83;;
61471;SDS011;47337;54.068;12.114;2023-11-19T10:57:35;4.85;;;3.28;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:00:02;6.50;;;3.83;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:02:29;9.07;;;4.05;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:04:55;9.10;;;3.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:07:21;10.18;;;4.85;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:09:51;9.30;;;4.63;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:12:16;8.10;;;3.78;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:14:42;9.13;;;3.67;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:17:08;7.00;;;3.40;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:19:34;6.20;;;4.13;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:22:03;10.57;;;4.05;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:29:24;8.90;;;4.55;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:31:55;11.65;;;4.35;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:39:13;15.48;;;4.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:41:38;20.02;;;4.85;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:44:03;9.73;;;4.28;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:49:00;13.15;;;4.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:54:10;11.30;;;4.43;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:56:38;18.73;;;4.65;;
61471;SDS011;47337;54.068;12.114;2023-11-19T11:59:18;17.02;;;4.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:01:57;16.80;;;4.65;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:04:25;14.57;;;3.08;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:07:06;14.80;;;2.92;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:09:32;10.20;;;2.63;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:12:07;13.27;;;3.35;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:17:41;8.48;;;2.10;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:20:09;13.40;;;2.78;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:22:39;18.05;;;3.55;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:25:05;12.10;;;3.45;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:27:31;20.83;;;3.53;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:29:56;19.15;;;3.45;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:32:22;15.75;;;2.58;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:34:47;17.00;;;2.65;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:37:12;14.80;;;3.42;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:39:38;15.63;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:42:03;19.40;;;3.70;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:44:28;20.27;;;3.22;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:47:04;12.77;;;3.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:49:29;13.35;;;3.33;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:51:55;19.80;;;3.97;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:54:30;14.70;;;3.67;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:56:56;15.40;;;3.22;;
61471;SDS011;47337;54.068;12.114;2023-11-19T12:59:21;14.15;;;3.00;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:01:59;21.90;;;4.25;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:04:30;21.63;;;4.22;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:06:56;18.42;;;3.85;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:09:25;22.15;;;3.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:11:51;16.00;;;2.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:14:17;13.07;;;3.42;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:16:45;19.40;;;3.13;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:19:14;13.57;;;3.17;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:21:39;17.05;;;3.35;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:24:07;12.85;;;2.58;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:26:33;17.30;;;3.15;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:29:02;12.95;;;2.63;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:31:28;10.82;;;2.45;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:33:53;15.88;;;2.80;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:36:18;12.77;;;2.53;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:38:44;14.25;;;4.05;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:41:10;11.88;;;2.63;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:43:36;14.65;;;3.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:46:02;16.25;;;4.85;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:48:27;13.52;;;2.67;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:50:54;18.73;;;5.05;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:53:19;17.55;;;3.08;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:55:45;16.90;;;2.75;;
61471;SDS011;47337;54.068;12.114;2023-11-19T13:58:10;13.05;;;2.90;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:00:36;15.57;;;3.22;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:03:01;12.95;;;2.47;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:05:27;13.05;;;3.03;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:07:52;15.45;;;2.50;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:10:18;11.77;;;2.95;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:12:44;14.32;;;2.55;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:15:09;14.75;;;2.92;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:17:37;12.75;;;3.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:20:02;12.65;;;3.33;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:22:48;10.40;;;2.28;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:25:15;15.75;;;2.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:27:43;13.05;;;2.53;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:30:11;13.60;;;2.42;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:32:39;13.73;;;2.60;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:35:05;14.15;;;2.58;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:37:31;12.75;;;3.03;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:39:57;14.43;;;3.08;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:42:25;17.83;;;2.78;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:44:53;17.02;;;3.25;;
61471;SDS011;47337;54.068;12.114;2023-11-19T14:47:22;18.77;;;3.20;;