sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4727;DHT22;2377;51.734;8.950;2024-01-11T00:01:51;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:04:20;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:06:47;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:09:14;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:11:41;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:14:08;-6.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:16:35;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:19:02;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:21:31;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:23:58;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:26:25;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:28:52;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:31:19;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:33:46;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:36:17;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:38:47;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:41:14;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:43:41;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:46:08;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:48:35;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:51:04;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:53:31;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:56:00;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T00:58:27;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:00:55;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:03:22;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:05:49;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:08:16;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:10:43;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:13:12;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:15:39;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:18:06;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:20:33;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:23:00;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:25:27;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:27:55;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:30:26;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:32:54;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:35:21;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:37:48;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:40:15;-5.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:42:43;-5.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:45:11;-5.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:47:40;-5.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:50:09;-5.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:52:39;-5.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:55:09;-5.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T01:57:39;-5.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:00:10;-5.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:02:43;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:05:14;-6.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:07:44;-6.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:10:12;-6.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:12:39;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:15:08;-6.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:17:36;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:20:06;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:22:35;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:25:07;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:27:45;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:30:14;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:32:42;-6.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:35:12;-6.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:37:40;-6.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:40:12;-6.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:42:40;-6.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:45:08;-6.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:47:36;-6.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:50:04;-6.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:52:32;-6.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:54:59;-6.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:57:28;-6.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T02:59:55;-6.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:02:22;-6.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:04:49;-6.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:07:16;-6.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:09:43;-6.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:12:11;-6.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:14:39;-6.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:17:06;-6.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:19:33;-6.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:22:00;-6.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:24:31;-6.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:26:58;-6.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:29:25;-6.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:31:54;-6.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:34:21;-6.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:36:48;-6.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:39:15;-6.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:41:43;-6.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:44:11;-6.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:46:38;-6.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:49:07;-6.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:51:36;-6.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:54:03;-6.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:56:30;-6.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T03:58:57;-6.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:01:24;-6.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:03:51;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:06:22;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:08:49;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:11:17;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:13:44;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:16:12;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:18:39;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:21:06;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:23:34;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:26:01;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:28:29;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:30:56;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:33:23;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:35:50;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:38:20;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:40:49;-6.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:43:16;-6.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:45:43;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:48:10;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:50:37;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:53:04;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:55:32;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T04:58:01;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:00:28;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:02:55;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:05:22;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:07:49;-6.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:10:16;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:12:44;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:15:13;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:17:40;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:20:08;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:22:36;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:25:04;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:27:31;-6.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:29:58;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:32:27;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:34:54;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:37:21;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:39:48;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:42:15;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:45:07;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:47:36;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:50:04;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:52:32;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:54:59;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:57:26;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T05:59:53;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:02:20;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:04:49;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:07:16;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:09:43;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:12:10;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:14:38;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:17:05;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:19:36;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:22:05;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:24:32;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:26:59;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:29:27;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:31:54;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:34:21;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:36:48;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:39:16;-6.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:41:43;-7.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:44:10;-7.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:46:38;-7.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:49:07;-7.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:51:34;-7.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:54:01;-7.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:56:29;-7.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T06:58:56;-7.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:01:23;-7.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:03:51;-7.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:06:18;-6.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:08:45;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:11:12;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:13:40;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:16:08;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:18:35;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:21:03;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:23:30;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:25:57;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:28:25;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:30:53;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:33:20;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:35:47;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:38:14;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:40:42;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:43:09;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:45:36;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:48:05;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:50:32;-6.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:52:59;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:55:26;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T07:57:53;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:00:21;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:02:49;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:05:17;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:07:44;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:10:11;-6.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:12:38;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:15:06;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:17:38;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:20:06;-6.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:22:35;-6.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:25:04;-6.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:27:31;-6.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:29:58;-6.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:32:26;-6.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:34:54;-6.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:37:23;-6.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:39:51;-6.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:42:21;-6.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:44:48;-5.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:47:15;-5.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:49:42;-5.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:52:10;-5.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:54:37;-5.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:57:05;-5.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T08:59:32;-5.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:01:59;-5.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:04:26;-5.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:06:55;-5.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:09:22;-5.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:11:52;-5.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:14:20;-4.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:16:47;-4.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:19:15;-4.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:21:42;-4.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:24:09;-3.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:26:36;-3.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:29:03;-3.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:31:32;-3.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:33:59;-2.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:36:26;-2.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:38:53;-2.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:41:21;-2.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:43:50;-2.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:46:22;-2.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:48:54;-2.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:51:22;-2.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:53:55;-2.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:56:22;-1.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T09:58:51;-1.70;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:01:18;-1.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:03:45;-1.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:06:14;-1.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:08:42;-1.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:11:10;-1.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:13:37;-1.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:16:11;-1.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:18:40;-1.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:21:08;-0.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:23:37;-0.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:26:05;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:28:35;0.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:31:03;1.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:33:34;1.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:36:01;2.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:38:30;2.30;90.60
4727;DHT22;2377;51.734;8.950;2024-01-11T10:41:04;2.60;87.80
4727;DHT22;2377;51.734;8.950;2024-01-11T10:43:36;2.90;58.50
4727;DHT22;2377;51.734;8.950;2024-01-11T10:46:05;3.10;58.20
4727;DHT22;2377;51.734;8.950;2024-01-11T10:48:37;3.20;69.40
4727;DHT22;2377;51.734;8.950;2024-01-11T10:51:07;3.30;32.80
4727;DHT22;2377;51.734;8.950;2024-01-11T10:53:42;3.30;56.90
4727;DHT22;2377;51.734;8.950;2024-01-11T10:56:12;3.30;39.80
4727;DHT22;2377;51.734;8.950;2024-01-11T10:58:42;3.40;51.30
4727;DHT22;2377;51.734;8.950;2024-01-11T11:01:12;3.30;44.60
4727;DHT22;2377;51.734;8.950;2024-01-11T11:03:43;3.30;68.60
4727;DHT22;2377;51.734;8.950;2024-01-11T11:06:12;3.20;67.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:08:40;3.10;76.50
4727;DHT22;2377;51.734;8.950;2024-01-11T11:11:08;2.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:13:38;2.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:16:08;2.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:18:35;2.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:21:08;1.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:23:37;1.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:26:06;1.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:28:34;1.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:31:03;1.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:33:31;1.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:35:59;1.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:38:30;1.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:40:59;1.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:43:28;1.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:45:56;1.10;85.50
4727;DHT22;2377;51.734;8.950;2024-01-11T11:48:50;1.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:51:21;0.90;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:53:50;0.80;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:56:19;0.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T11:58:48;0.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:01:18;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:03:46;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:06:18;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:08:47;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:11:15;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:13:43;0.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:16:11;0.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:18:38;0.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:21:06;0.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:23:38;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:26:06;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:28:38;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:31:07;0.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:33:35;0.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:36:06;0.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:38:36;0.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:41:03;0.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:43:31;0.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:45:59;0.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:48:28;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:50:55;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:53:24;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:56:04;0.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T12:58:35;0.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:01:03;0.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:03:32;0.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:06:00;0.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:08:30;0.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:10:57;0.60;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:13:26;0.50;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:15:54;0.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:18:21;0.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:20:48;0.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:23:16;0.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:25:47;0.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:28:15;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:30:46;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:33:14;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:35:42;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:38:10;0.40;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:40:38;0.30;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:43:05;0.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:45:32;0.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:48:03;0.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:50:31;0.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:52:58;0.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:55:27;0.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T13:57:56;0.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T14:00:23;0.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T14:02:50;0.00;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T14:05:22;0.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T14:07:50;0.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T14:10:23;0.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T14:12:50;0.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T14:15:17;0.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T14:17:44;0.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T14:20:13;0.10;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T14:22:42;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:25:13;0.20;99.90
4727;DHT22;2377;51.734;8.950;2024-01-11T14:27:40;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:30:08;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:32:36;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:35:04;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:37:33;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:40:03;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:42:31;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:45:00;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:47:27;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:49:54;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:52:21;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:54:48;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:57:17;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T14:59:45;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:02:12;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:04:39;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:07:06;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:09:34;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:12:02;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:14:31;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:16:58;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:19:25;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:21:52;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:24:19;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:26:47;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:29:14;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:31:43;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:34:11;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:36:38;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:39:06;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:41:34;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:44:01;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:46:29;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:48:58;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:51:25;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:53:52;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:56:19;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T15:58:46;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T16:01:13;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T16:03:40;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T16:06:09;0.20;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T16:08:36;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T16:11:03;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T16:13:30;0.10;1.00
4727;DHT22;2377;51.734;8.950;2024-01-11T16:15:58;0.00;1.00