sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11541;SDS011;5827;49.482;7.716;2023-05-20T00:01:10;6.80;;;3.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:03:12;3.73;;;2.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:05:15;6.57;;;3.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:07:16;3.63;;;2.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:09:17;5.47;;;2.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:11:19;3.30;;;2.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:13:20;3.07;;;2.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:15:23;2.53;;;2.33;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:17:25;2.50;;;2.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:19:27;3.43;;;2.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:21:30;3.93;;;2.97;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:23:32;4.33;;;2.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:25:34;5.37;;;2.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:27:35;2.33;;;2.13;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:29:37;3.20;;;2.47;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:31:38;4.47;;;2.63;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:33:41;5.87;;;2.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:35:42;2.83;;;2.57;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:37:45;3.30;;;2.47;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:39:46;3.13;;;2.47;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:41:48;6.43;;;2.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:43:51;6.00;;;2.77;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:45:53;2.87;;;2.57;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:47:55;3.03;;;2.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:50:00;3.10;;;2.73;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:52:02;4.90;;;2.57;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:54:06;3.80;;;2.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:56:07;3.73;;;2.73;;
11541;SDS011;5827;49.482;7.716;2023-05-20T00:58:09;3.00;;;2.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:00:11;4.77;;;2.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:02:13;3.67;;;2.47;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:04:15;2.43;;;2.23;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:06:17;3.20;;;2.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:08:19;4.73;;;2.53;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:10:22;4.57;;;2.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:12:30;3.33;;;2.83;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:14:39;3.53;;;2.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:16:44;4.17;;;2.87;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:18:47;4.53;;;2.57;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:20:49;4.53;;;2.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:22:55;3.60;;;2.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:24:57;3.90;;;2.77;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:26:58;3.80;;;2.47;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:29:00;3.27;;;2.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:31:04;2.60;;;2.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:33:08;2.50;;;2.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:35:12;2.90;;;2.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:37:15;3.77;;;2.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:39:18;3.43;;;2.63;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:41:20;4.00;;;2.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:43:25;3.20;;;2.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:45:27;4.00;;;2.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:47:29;3.57;;;2.97;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:49:31;2.73;;;2.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:51:32;7.73;;;3.03;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:53:34;4.13;;;2.80;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:55:37;2.60;;;2.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:57:38;3.23;;;2.93;;
11541;SDS011;5827;49.482;7.716;2023-05-20T01:59:40;3.77;;;2.77;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:01:41;4.70;;;3.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:03:43;5.80;;;3.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:05:44;3.27;;;2.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:07:46;4.97;;;2.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:09:47;4.97;;;3.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:11:50;3.97;;;2.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:13:51;3.20;;;2.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:15:53;4.83;;;2.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:17:54;3.47;;;2.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:19:56;3.73;;;2.83;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:21:58;3.87;;;2.63;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:23:59;5.13;;;2.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:26:01;4.20;;;2.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:28:04;4.70;;;3.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:30:09;4.90;;;2.93;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:32:11;5.20;;;2.67;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:34:13;4.70;;;2.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:36:15;4.17;;;2.67;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:38:17;3.83;;;2.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:40:18;3.70;;;3.07;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:42:20;4.67;;;2.77;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:44:23;4.83;;;2.87;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:46:25;3.10;;;2.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:48:26;3.73;;;3.17;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:50:27;3.60;;;3.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:52:29;3.83;;;2.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:54:30;3.23;;;2.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:56:32;2.97;;;2.73;;
11541;SDS011;5827;49.482;7.716;2023-05-20T02:58:33;3.87;;;3.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:00:36;4.40;;;3.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:02:39;4.53;;;3.07;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:04:41;3.57;;;2.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:06:43;3.67;;;2.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:08:45;3.80;;;2.77;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:10:47;4.50;;;2.73;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:12:48;6.50;;;3.17;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:14:50;2.93;;;2.63;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:16:55;7.20;;;3.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:18:57;3.83;;;2.83;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:20:58;4.27;;;2.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:22:59;5.13;;;3.77;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:25:01;4.73;;;3.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:27:03;6.30;;;4.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:29:04;9.33;;;4.57;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:31:06;4.73;;;3.80;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:33:08;4.40;;;4.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:35:10;7.30;;;3.80;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:37:11;5.30;;;3.80;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:39:13;3.80;;;3.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:41:15;3.87;;;3.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:43:16;3.70;;;3.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:45:18;5.87;;;3.47;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:47:19;4.10;;;3.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:49:22;5.97;;;3.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:51:23;4.10;;;3.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:53:25;4.77;;;3.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:55:27;4.10;;;3.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:57:28;4.93;;;3.13;;
11541;SDS011;5827;49.482;7.716;2023-05-20T03:59:31;8.40;;;3.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:01:32;3.83;;;3.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:03:34;6.53;;;3.47;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:05:37;5.33;;;3.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:07:38;3.30;;;3.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:09:40;4.87;;;3.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:11:42;3.87;;;3.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:13:43;4.70;;;3.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:15:45;3.20;;;2.93;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:17:47;5.00;;;3.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:19:49;4.50;;;3.03;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:21:52;4.03;;;3.33;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:23:54;3.60;;;3.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:25:55;5.53;;;3.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:28:01;5.20;;;3.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:30:03;5.73;;;3.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:32:06;3.87;;;3.47;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:34:09;5.73;;;3.77;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:36:11;3.80;;;3.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:38:15;4.03;;;3.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:40:17;4.80;;;3.33;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:42:19;6.80;;;3.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:44:21;3.70;;;3.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:46:23;3.40;;;3.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:48:25;5.57;;;3.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:50:27;4.37;;;3.63;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:52:28;5.90;;;3.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:54:32;4.97;;;3.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:56:33;3.40;;;3.03;;
11541;SDS011;5827;49.482;7.716;2023-05-20T04:58:35;3.87;;;3.47;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:00:36;5.17;;;3.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:02:38;4.80;;;3.80;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:04:39;5.97;;;3.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:06:41;4.10;;;3.03;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:08:42;5.07;;;3.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:10:45;5.17;;;3.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:12:47;3.53;;;3.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:14:48;7.20;;;3.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:16:50;4.67;;;3.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:18:51;4.00;;;3.13;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:21:00;5.30;;;3.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:23:01;3.80;;;3.33;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:25:03;5.80;;;3.17;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:27:06;4.17;;;3.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:29:08;3.40;;;3.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:31:09;5.23;;;3.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:33:12;3.40;;;3.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:35:14;5.50;;;3.80;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:37:15;5.20;;;3.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:39:17;4.10;;;3.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:41:18;4.47;;;3.67;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:43:21;4.40;;;3.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:45:23;4.67;;;3.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:47:24;4.13;;;3.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:49:30;4.57;;;3.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:51:32;3.50;;;3.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:53:33;3.93;;;3.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:55:35;5.73;;;3.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:57:36;4.07;;;3.47;;
11541;SDS011;5827;49.482;7.716;2023-05-20T05:59:39;4.80;;;3.57;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:01:41;4.43;;;3.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:03:42;3.80;;;3.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:05:44;4.27;;;3.27;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:07:46;3.73;;;3.17;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:09:47;4.03;;;3.27;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:11:49;3.40;;;3.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:13:50;7.87;;;3.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:15:54;4.53;;;3.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:17:55;4.00;;;3.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:19:57;3.70;;;3.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:21:59;4.70;;;3.80;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:24:00;4.37;;;3.97;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:26:02;4.87;;;3.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:28:03;6.07;;;4.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:30:05;3.93;;;3.53;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:32:09;4.20;;;3.80;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:34:10;5.07;;;3.77;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:36:12;4.13;;;3.67;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:38:14;5.00;;;3.67;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:40:15;5.23;;;4.07;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:42:17;6.13;;;3.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:44:18;4.13;;;3.80;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:46:20;5.47;;;4.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:48:23;4.97;;;4.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:50:24;4.63;;;3.87;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:52:27;5.03;;;3.80;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:54:28;6.40;;;4.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:56:30;5.90;;;3.73;;
11541;SDS011;5827;49.482;7.716;2023-05-20T06:58:31;5.70;;;4.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:00:33;4.40;;;4.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:02:34;4.93;;;4.17;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:04:37;4.63;;;4.23;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:06:39;4.40;;;4.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:08:40;4.27;;;3.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:10:42;5.83;;;5.23;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:12:43;7.10;;;4.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:14:44;5.07;;;3.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:16:46;5.07;;;4.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:18:47;5.77;;;4.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:20:50;5.37;;;4.53;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:22:52;4.80;;;4.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:24:54;7.17;;;4.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:26:55;4.90;;;4.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:28:57;5.00;;;4.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:30:58;5.13;;;4.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:32:59;5.40;;;4.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:35:01;6.27;;;5.03;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:37:04;5.57;;;4.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:39:06;7.40;;;4.97;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:41:09;9.83;;;5.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:43:11;5.53;;;4.67;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:45:13;6.50;;;4.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:47:14;5.73;;;5.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:49:15;8.53;;;5.53;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:51:17;6.10;;;5.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:53:20;5.40;;;4.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:55:22;6.80;;;5.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:57:23;6.77;;;5.17;;
11541;SDS011;5827;49.482;7.716;2023-05-20T07:59:25;7.63;;;5.53;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:01:26;5.83;;;4.77;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:03:28;9.37;;;5.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:05:29;8.00;;;5.17;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:07:31;6.47;;;4.97;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:09:34;6.73;;;5.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:11:35;7.63;;;5.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:13:37;6.63;;;5.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:15:38;6.13;;;5.53;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:17:40;8.30;;;5.33;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:19:41;7.00;;;5.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:21:43;9.00;;;5.33;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:23:44;5.90;;;5.07;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:25:47;6.23;;;4.97;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:27:49;5.80;;;5.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:29:51;6.10;;;5.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:31:52;5.67;;;5.13;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:33:54;6.00;;;5.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:35:55;6.33;;;5.73;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:37:57;6.17;;;5.57;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:40:00;5.80;;;5.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:42:03;6.00;;;5.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:44:05;6.23;;;5.53;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:46:09;5.93;;;5.27;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:48:12;5.77;;;5.27;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:50:16;5.73;;;5.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:52:20;5.30;;;4.80;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:54:22;6.07;;;5.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:56:25;7.87;;;5.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T08:58:29;6.10;;;5.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:00:31;6.87;;;6.17;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:02:35;7.13;;;5.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:04:36;6.27;;;5.67;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:06:41;6.50;;;5.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:08:44;5.93;;;5.27;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:10:45;6.43;;;5.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:12:47;6.60;;;5.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:14:51;6.40;;;5.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:16:52;7.23;;;5.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:18:54;6.13;;;5.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:20:56;6.13;;;5.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:22:58;6.57;;;5.97;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:25:00;7.27;;;5.63;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:27:02;6.20;;;5.33;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:29:04;5.97;;;5.33;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:31:08;6.53;;;5.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:33:10;7.63;;;5.27;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:35:12;6.13;;;5.53;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:37:16;7.67;;;5.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:39:19;7.13;;;5.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:41:26;7.50;;;6.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:43:34;5.67;;;5.17;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:45:36;5.60;;;5.03;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:47:40;6.30;;;5.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:49:44;6.73;;;5.23;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:51:46;6.00;;;5.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:53:48;5.93;;;5.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:55:51;5.70;;;5.07;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:57:53;5.03;;;4.57;;
11541;SDS011;5827;49.482;7.716;2023-05-20T09:59:56;6.03;;;5.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:01:58;6.37;;;5.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:04:01;5.90;;;5.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:06:12;6.40;;;5.63;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:08:36;8.00;;;5.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:10:53;5.90;;;5.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:13:04;6.03;;;5.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:15:17;5.50;;;5.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:17:27;6.30;;;5.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:19:39;5.70;;;5.03;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:21:40;5.97;;;5.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:23:42;6.20;;;5.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:25:48;5.47;;;4.97;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:27:51;5.43;;;4.93;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:29:53;5.97;;;5.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:31:56;6.37;;;5.33;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:33:57;6.47;;;5.57;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:36:00;7.77;;;5.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:38:06;7.73;;;5.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:40:09;6.50;;;5.80;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:42:13;6.93;;;5.40;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:44:14;5.93;;;5.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:46:16;6.30;;;5.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:48:24;7.27;;;5.57;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:50:32;7.30;;;5.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:52:36;6.17;;;5.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:54:41;7.27;;;5.80;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:56:49;6.30;;;5.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T10:58:52;6.53;;;5.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:00:55;6.53;;;5.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:02:57;7.43;;;5.67;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:04:58;6.90;;;5.93;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:07:03;6.03;;;5.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:09:06;6.67;;;5.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:11:08;9.97;;;5.97;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:13:11;6.40;;;5.83;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:15:14;6.07;;;5.47;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:17:17;7.03;;;5.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:19:20;8.07;;;5.00;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:21:25;6.10;;;5.60;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:23:28;6.33;;;5.73;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:25:31;6.90;;;5.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:27:32;5.97;;;5.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:29:34;5.83;;;5.33;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:31:36;6.43;;;5.83;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:33:40;6.33;;;5.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:35:43;6.60;;;5.43;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:37:45;7.00;;;6.30;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:40:04;5.83;;;5.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:42:09;6.87;;;5.73;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:44:11;6.47;;;5.73;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:46:13;7.27;;;6.03;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:48:14;7.80;;;5.87;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:50:16;7.47;;;5.90;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:52:18;6.97;;;6.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:54:20;6.70;;;6.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:56:23;6.70;;;6.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T11:58:27;6.90;;;6.07;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:00:30;7.37;;;6.77;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:02:32;7.23;;;6.53;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:04:33;7.83;;;7.13;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:06:35;9.03;;;6.37;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:08:37;14.07;;;7.20;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:10:38;8.00;;;6.83;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:12:40;7.20;;;6.50;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:14:44;7.77;;;6.70;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:16:45;7.80;;;7.10;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:18:47;9.77;;;6.87;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:20:48;7.43;;;6.73;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:22:50;7.70;;;6.83;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:24:51;9.30;;;7.03;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:26:53;8.77;;;7.97;;
11541;SDS011;5827;49.482;7.716;2023-05-20T12:28:54;8.67;;;7.87;;