sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10645;SDS011;5371;49.782;9.932;2022-10-19T00:00:44;10.45;;;5.05;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:03:12;10.98;;;5.40;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:05:39;8.48;;;5.38;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:08:06;7.32;;;5.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:10:33;6.43;;;5.13;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:13:01;7.97;;;4.82;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:15:28;11.60;;;5.30;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:17:55;9.02;;;5.07;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:20:23;6.35;;;5.15;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:22:49;12.57;;;5.75;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:25:16;7.35;;;5.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:27:43;10.60;;;5.68;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:30:10;10.40;;;5.07;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:32:37;15.00;;;5.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:35:04;13.82;;;4.72;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:37:33;9.52;;;5.38;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:40:00;8.40;;;4.43;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:42:28;20.95;;;5.18;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:44:57;19.02;;;4.40;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:47:26;34.97;;;4.78;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:49:53;13.93;;;4.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:52:22;9.27;;;4.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:54:52;12.70;;;4.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:57:21;14.40;;;5.07;;
10645;SDS011;5371;49.782;9.932;2022-10-19T00:59:52;6.20;;;4.78;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:02:20;11.43;;;4.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:04:47;9.10;;;4.22;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:07:17;8.82;;;4.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:09:45;7.75;;;5.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:12:24;5.38;;;4.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:15:07;11.43;;;5.53;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:17:43;7.50;;;5.22;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:20:40;12.88;;;6.10;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:23:37;13.18;;;5.53;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:26:38;11.50;;;6.38;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:29:35;10.68;;;6.18;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:32:31;17.60;;;6.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:35:06;14.93;;;6.90;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:37:39;8.68;;;6.28;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:40:14;9.68;;;6.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:42:49;10.52;;;5.57;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:45:24;11.25;;;5.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:47:57;8.73;;;4.70;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:50:29;4.85;;;4.10;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:53:01;10.23;;;4.45;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:55:30;6.38;;;4.70;;
10645;SDS011;5371;49.782;9.932;2022-10-19T01:58:00;6.57;;;4.70;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:00:29;6.85;;;4.72;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:02:59;10.55;;;5.03;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:05:28;7.55;;;5.07;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:07:58;12.85;;;6.57;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:10:28;10.02;;;5.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:12:58;12.13;;;5.90;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:15:28;10.02;;;6.38;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:17:58;11.95;;;5.97;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:20:26;10.57;;;5.80;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:22:53;9.07;;;5.72;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:25:20;11.65;;;5.85;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:27:48;12.98;;;6.45;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:30:15;10.82;;;6.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:32:46;9.77;;;6.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:35:14;13.77;;;6.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:37:41;14.63;;;6.43;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:40:09;14.38;;;6.70;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:42:38;11.15;;;6.72;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:45:08;10.77;;;6.68;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:47:41;11.30;;;6.95;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:50:10;13.43;;;6.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:52:39;10.93;;;6.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:55:06;9.52;;;5.90;;
10645;SDS011;5371;49.782;9.932;2022-10-19T02:57:35;9.55;;;5.68;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:00:04;8.00;;;5.97;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:02:32;7.75;;;5.88;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:04:59;11.32;;;5.70;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:07:26;9.52;;;5.95;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:09:54;11.85;;;6.00;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:12:21;11.18;;;7.15;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:14:48;13.18;;;7.55;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:17:15;12.60;;;7.45;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:19:42;12.10;;;7.80;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:22:09;8.30;;;6.40;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:24:36;9.68;;;6.30;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:27:04;9.30;;;5.57;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:29:31;7.97;;;6.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:31:58;10.82;;;6.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:34:25;9.35;;;6.53;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:36:52;10.20;;;6.10;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:39:18;9.82;;;6.40;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:41:45;9.35;;;6.35;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:44:13;8.43;;;6.15;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:46:40;10.32;;;6.85;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:49:07;12.48;;;7.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:51:35;12.65;;;8.43;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:54:03;11.70;;;6.30;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:56:33;10.02;;;5.40;;
10645;SDS011;5371;49.782;9.932;2022-10-19T03:59:02;9.02;;;5.70;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:01:33;6.70;;;4.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:04:03;6.25;;;4.95;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:06:32;8.13;;;4.95;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:09:00;7.13;;;5.10;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:11:29;6.07;;;4.93;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:13:57;7.65;;;5.22;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:16:25;6.30;;;4.93;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:18:55;8.00;;;5.70;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:21:23;7.85;;;5.13;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:23:52;7.25;;;5.72;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:26:22;7.63;;;5.38;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:28:49;7.88;;;5.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:31:16;7.07;;;5.47;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:33:43;8.73;;;5.85;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:36:11;10.02;;;6.15;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:38:38;8.05;;;5.57;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:41:06;9.40;;;5.85;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:43:34;9.10;;;6.85;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:46:03;8.75;;;5.93;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:48:32;7.70;;;4.85;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:51:00;7.95;;;5.68;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:53:28;9.02;;;5.88;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:55:55;6.57;;;5.80;;
10645;SDS011;5371;49.782;9.932;2022-10-19T04:58:22;8.77;;;5.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:00:49;11.65;;;7.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:03:17;8.82;;;5.55;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:05:44;10.95;;;5.95;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:08:11;8.00;;;5.93;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:10:39;8.88;;;6.53;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:13:06;8.85;;;6.22;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:15:33;10.25;;;6.68;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:18:00;8.77;;;6.43;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:20:27;11.40;;;6.90;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:22:54;12.50;;;6.85;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:25:21;10.82;;;6.28;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:27:52;11.48;;;7.10;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:30:19;12.68;;;6.97;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:32:47;10.70;;;7.55;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:35:14;11.23;;;7.30;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:37:41;17.67;;;8.10;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:40:09;15.05;;;7.53;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:42:36;13.93;;;7.88;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:45:05;17.00;;;9.10;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:47:33;18.90;;;10.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:50:00;18.98;;;11.23;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:52:27;23.30;;;11.43;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:54:54;20.63;;;11.32;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:57:24;23.27;;;11.82;;
10645;SDS011;5371;49.782;9.932;2022-10-19T05:59:51;23.95;;;12.77;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:02:23;29.10;;;14.35;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:04:50;26.25;;;14.45;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:07:17;26.92;;;13.93;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:09:44;32.92;;;15.57;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:12:12;32.40;;;16.00;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:14:39;30.95;;;15.45;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:17:07;31.50;;;16.00;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:19:35;34.30;;;16.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:22:02;36.60;;;19.23;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:24:29;35.90;;;17.02;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:26:56;34.10;;;16.92;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:29:34;32.22;;;16.63;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:32:01;39.20;;;17.38;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:34:28;33.35;;;16.80;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:36:56;33.20;;;16.23;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:39:23;32.25;;;15.98;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:41:50;29.67;;;15.70;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:44:17;36.35;;;16.88;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:46:44;36.25;;;16.63;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:49:12;31.58;;;16.38;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:51:39;31.88;;;16.45;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:54:08;34.40;;;17.15;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:56:35;32.40;;;17.25;;
10645;SDS011;5371;49.782;9.932;2022-10-19T06:59:02;36.55;;;16.35;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:01:30;29.50;;;15.77;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:04:03;30.63;;;15.48;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:06:34;32.78;;;15.40;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:09:01;29.02;;;15.63;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:11:30;33.50;;;16.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:13:57;29.92;;;15.40;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:16:24;29.33;;;16.45;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:18:51;27.55;;;15.93;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:21:19;29.58;;;15.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:23:48;27.00;;;15.85;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:26:16;27.88;;;15.18;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:28:47;30.33;;;16.17;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:31:15;28.80;;;14.98;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:33:44;28.98;;;15.77;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:36:12;26.73;;;15.27;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:38:39;23.95;;;14.63;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:41:07;26.73;;;14.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:43:37;22.58;;;14.10;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:46:06;26.50;;;14.55;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:48:34;24.63;;;14.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:51:02;25.17;;;14.93;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:53:32;26.00;;;14.15;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:56:02;27.75;;;14.52;;
10645;SDS011;5371;49.782;9.932;2022-10-19T07:58:30;29.42;;;15.88;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:01:00;27.95;;;16.80;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:03:30;29.25;;;16.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:05:58;28.27;;;15.95;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:08:26;31.48;;;16.27;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:10:54;34.25;;;18.05;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:13:21;29.50;;;16.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:15:49;34.03;;;17.73;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:18:17;35.22;;;18.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:20:48;36.60;;;19.30;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:23:16;33.47;;;18.83;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:25:43;37.53;;;19.80;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:28:10;32.40;;;18.08;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:30:37;31.77;;;17.30;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:33:04;32.50;;;17.73;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:35:32;29.33;;;15.68;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:38:01;26.40;;;15.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:40:29;27.30;;;15.82;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:42:57;30.35;;;16.08;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:45:35;26.33;;;15.85;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:48:20;26.17;;;15.07;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:50:50;24.98;;;14.93;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:53:21;22.63;;;13.30;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:55:56;21.40;;;12.10;;
10645;SDS011;5371;49.782;9.932;2022-10-19T08:58:50;18.27;;;10.90;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:01:32;19.23;;;10.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:04:06;16.50;;;9.88;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:06:44;12.70;;;8.68;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:09:24;18.30;;;10.15;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:11:54;16.67;;;10.43;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:14:29;16.55;;;10.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:16:58;16.92;;;10.90;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:19:28;29.23;;;15.82;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:21:56;31.23;;;17.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:24:28;33.00;;;17.98;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:27:02;33.97;;;18.75;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:29:34;35.75;;;19.13;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:32:05;34.40;;;18.75;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:34:40;34.90;;;18.88;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:37:11;35.08;;;18.98;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:39:39;36.00;;;18.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:42:08;31.08;;;18.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:44:38;33.97;;;18.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:47:16;33.25;;;17.77;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:50:04;36.40;;;18.42;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:52:34;35.78;;;19.13;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:55:05;34.22;;;18.35;;
10645;SDS011;5371;49.782;9.932;2022-10-19T09:57:44;35.05;;;18.88;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:00:16;37.47;;;19.23;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:02:47;35.20;;;18.58;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:05:15;31.95;;;18.45;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:07:43;38.35;;;18.27;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:10:28;33.17;;;18.73;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:12:59;31.63;;;16.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:15:27;31.55;;;17.70;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:17:56;33.85;;;17.98;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:20:24;24.23;;;14.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:22:55;26.65;;;14.57;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:25:30;18.83;;;10.52;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:27:59;14.00;;;9.30;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:30:29;12.52;;;8.07;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:33:00;11.23;;;7.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:35:30;11.85;;;8.15;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:38:03;9.20;;;7.30;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:40:35;9.35;;;7.07;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:43:03;9.23;;;6.97;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:45:36;10.20;;;7.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:48:11;11.38;;;7.95;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:50:44;9.90;;;7.70;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:56:18;11.85;;;7.45;;
10645;SDS011;5371;49.782;9.932;2022-10-19T10:58:51;10.60;;;7.95;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:01:25;11.05;;;8.27;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:03:57;10.77;;;7.75;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:06:26;11.23;;;7.95;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:08:57;11.88;;;8.07;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:11:31;10.75;;;7.82;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:14:14;10.55;;;7.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:16:54;14.30;;;7.78;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:19:25;11.88;;;7.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:22:00;10.98;;;7.68;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:24:39;10.02;;;7.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:27:20;9.40;;;7.22;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:30:06;11.40;;;7.72;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:32:49;10.10;;;7.75;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:38:26;10.65;;;7.97;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:41:05;12.48;;;8.27;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:43:57;10.98;;;7.97;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:46:37;13.93;;;8.38;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:49:14;11.68;;;8.00;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:51:54;11.57;;;7.35;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:54:30;10.00;;;7.90;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:57:06;13.80;;;8.18;;
10645;SDS011;5371;49.782;9.932;2022-10-19T11:59:51;12.40;;;8.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:05:31;10.85;;;8.38;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:08:06;11.70;;;7.90;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:10:51;12.32;;;8.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:13:27;12.27;;;8.88;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:16:01;11.85;;;8.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:18:33;11.23;;;8.63;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:21:07;12.02;;;8.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:23:38;10.48;;;7.55;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:26:08;11.57;;;8.90;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:28:41;15.13;;;8.57;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:31:14;13.40;;;8.80;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:33:44;12.43;;;9.23;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:36:22;11.63;;;8.38;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:38:55;13.98;;;8.45;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:41:32;11.70;;;8.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:47:10;15.55;;;9.15;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:49:42;12.80;;;9.52;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:52:12;15.13;;;9.25;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:54:41;13.63;;;8.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:57:19;13.38;;;8.43;;
10645;SDS011;5371;49.782;9.932;2022-10-19T12:59:59;11.38;;;8.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:02:31;12.75;;;8.38;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:05:02;11.07;;;8.18;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:07:31;10.05;;;7.80;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:10:02;11.05;;;8.20;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:12:41;11.45;;;8.00;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:21:45;9.27;;;7.43;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:27:53;12.40;;;8.27;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:33:45;10.63;;;8.65;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:36:15;10.80;;;7.32;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:38:46;12.90;;;8.45;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:44:19;12.95;;;8.77;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:47:05;11.30;;;9.07;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:55:53;14.85;;;9.05;;
10645;SDS011;5371;49.782;9.932;2022-10-19T13:58:41;12.15;;;8.77;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:01:36;10.98;;;8.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:04:16;12.20;;;8.98;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:06:54;12.15;;;8.90;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:09:40;12.45;;;8.98;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:12:29;14.45;;;9.40;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:15:00;14.88;;;10.50;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:17:44;15.57;;;9.60;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:20:23;11.10;;;8.55;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:25:48;13.07;;;9.15;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:28:19;12.52;;;8.57;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:30:53;11.07;;;8.13;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:33:21;11.20;;;8.00;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:35:50;13.70;;;8.40;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:38:19;12.95;;;9.10;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:40:52;13.52;;;8.98;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:43:22;17.05;;;9.85;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:46:03;15.20;;;9.98;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:48:37;14.02;;;10.02;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:51:07;14.80;;;10.15;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:53:43;15.38;;;10.43;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:56:15;15.27;;;9.77;;
10645;SDS011;5371;49.782;9.932;2022-10-19T14:58:49;15.80;;;8.85;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:01:22;11.80;;;9.48;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:03:50;16.60;;;9.55;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:06:19;17.23;;;10.18;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:08:50;14.43;;;10.02;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:11:21;11.85;;;9.25;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:14:05;13.25;;;9.40;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:16:42;12.10;;;9.52;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:19:17;15.68;;;10.77;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:22:14;12.95;;;9.85;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:24:53;12.65;;;8.70;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:27:27;13.50;;;9.23;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:29:59;11.38;;;8.70;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:32:29;13.82;;;8.80;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:35:06;9.75;;;7.93;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:37:41;10.55;;;8.02;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:40:11;11.93;;;8.52;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:42:45;11.98;;;8.32;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:45:32;11.45;;;8.77;;
10645;SDS011;5371;49.782;9.932;2022-10-19T15:48:14;10.57;;;7.80;;