sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2024-03-07T00:00:10;3.80;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:00:33;3.80;88.10
76099;DHT22;64828;49.956;8.636;2024-03-07T00:00:48;3.90;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:01:04;3.80;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:01:19;3.80;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:01:36;3.80;87.60
76099;DHT22;64828;49.956;8.636;2024-03-07T00:01:52;3.80;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:02:08;3.80;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:02:23;3.80;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:02:39;3.80;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:02:54;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:03:10;3.80;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:03:26;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:03:41;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:03:57;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:04:12;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:04:28;3.80;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:04:44;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:05:00;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:05:17;3.80;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:05:39;3.80;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:05:55;3.80;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:06:10;3.70;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:06:26;3.70;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:06:41;3.70;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:06:57;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:07:13;3.80;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:07:29;3.70;88.10
76099;DHT22;64828;49.956;8.636;2024-03-07T00:07:44;3.70;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:08:00;3.80;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:08:16;3.70;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:08:31;3.70;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:08:47;3.70;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:09:03;3.70;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:09:19;3.60;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:09:39;3.70;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:09:55;3.70;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:10:11;3.60;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:10:27;3.60;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:10:42;3.60;88.10
76099;DHT22;64828;49.956;8.636;2024-03-07T00:10:59;3.60;88.10
76099;DHT22;64828;49.956;8.636;2024-03-07T00:11:15;3.60;88.10
76099;DHT22;64828;49.956;8.636;2024-03-07T00:11:30;3.70;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:11:46;3.70;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:12:04;3.70;88.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:12:23;3.70;88.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:12:39;3.70;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:12:58;3.70;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:13:15;3.70;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:13:31;3.70;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:13:46;3.70;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:14:02;3.70;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:14:18;3.70;88.10
76099;DHT22;64828;49.956;8.636;2024-03-07T00:14:34;3.70;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:14:50;3.70;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:15:07;3.70;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:15:25;3.70;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:15:42;3.70;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:15:58;3.70;88.10
76099;DHT22;64828;49.956;8.636;2024-03-07T00:16:14;3.70;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:16:29;3.70;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:16:45;3.70;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:17:01;3.80;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:17:18;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:17:34;3.70;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:17:50;3.70;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:18:06;3.70;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:18:22;3.80;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:18:38;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:18:54;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:19:11;3.80;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:19:27;3.80;87.60
76099;DHT22;64828;49.956;8.636;2024-03-07T00:19:42;3.70;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:19:59;3.80;87.60
76099;DHT22;64828;49.956;8.636;2024-03-07T00:20:14;3.70;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:20:30;3.70;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:20:45;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:21:02;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:21:18;3.80;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:21:34;3.80;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:21:50;3.80;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:22:05;3.80;87.60
76099;DHT22;64828;49.956;8.636;2024-03-07T00:22:21;3.80;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:22:38;3.70;87.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:22:53;3.70;87.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:23:09;3.80;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:23:24;3.70;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:23:40;3.70;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:23:56;3.70;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:24:11;3.70;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:24:29;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:24:44;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:25:03;3.80;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:25:24;3.70;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:25:40;3.70;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:25:56;3.70;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:26:12;3.70;87.60
76099;DHT22;64828;49.956;8.636;2024-03-07T00:26:27;3.70;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:26:43;3.70;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:26:58;3.70;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:27:14;3.70;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:27:30;3.70;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:27:45;3.70;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:28:01;3.70;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:28:18;3.70;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:28:34;3.70;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:28:54;3.70;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:29:10;3.70;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:29:26;3.80;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:29:43;3.80;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:30:01;3.80;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:30:18;3.80;87.60
76099;DHT22;64828;49.956;8.636;2024-03-07T00:30:33;3.80;87.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:30:49;3.80;87.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:31:05;3.80;87.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:31:22;3.80;87.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:31:38;3.80;87.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:31:53;3.80;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:32:09;3.80;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:32:25;3.90;87.60
76099;DHT22;64828;49.956;8.636;2024-03-07T00:32:46;3.90;87.60
76099;DHT22;64828;49.956;8.636;2024-03-07T00:33:02;3.80;87.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:33:18;3.80;87.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:33:36;3.80;87.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:33:52;3.80;87.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:34:08;3.80;87.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:34:23;3.80;87.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:34:39;3.80;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:34:55;3.80;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:35:14;3.80;87.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:35:30;3.80;87.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:35:45;3.80;87.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:36:01;3.80;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:36:16;3.80;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:36:32;3.80;87.60
76099;DHT22;64828;49.956;8.636;2024-03-07T00:36:48;3.70;87.60
76099;DHT22;64828;49.956;8.636;2024-03-07T00:37:04;3.70;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:37:20;3.70;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:37:36;3.70;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:37:52;3.70;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:38:07;3.70;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:38:23;3.60;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:38:39;3.60;87.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:38:54;3.60;87.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:39:10;3.60;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:39:28;3.60;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:39:44;3.60;87.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:40:00;3.60;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:40:15;3.50;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:40:32;3.50;87.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:40:48;3.50;88.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:41:04;3.60;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:41:20;3.50;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:41:35;3.50;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:41:51;3.50;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:42:07;3.50;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:42:23;3.50;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:42:39;3.50;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:42:54;3.50;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:43:10;3.50;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:43:26;3.50;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:43:41;3.50;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:43:57;3.50;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:44:13;3.50;88.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:44:28;3.50;88.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:44:44;3.50;88.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:44:59;3.50;88.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:45:15;3.50;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:45:30;3.50;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:45:47;3.40;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:46:05;3.50;88.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:46:21;3.40;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:46:37;3.40;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:46:53;3.40;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:47:09;3.40;88.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:47:24;3.40;88.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:47:40;3.40;88.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:47:55;3.40;88.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:48:11;3.30;88.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:48:26;3.30;88.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:48:42;3.30;88.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:48:58;3.30;88.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:49:13;3.30;88.60
76099;DHT22;64828;49.956;8.636;2024-03-07T00:49:29;3.30;88.60
76099;DHT22;64828;49.956;8.636;2024-03-07T00:49:46;3.30;88.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:50:01;3.30;88.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:50:17;3.30;88.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:50:33;3.20;88.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:50:48;3.30;88.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:51:04;3.30;88.80
76099;DHT22;64828;49.956;8.636;2024-03-07T00:51:19;3.30;89.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:51:35;3.30;89.10
76099;DHT22;64828;49.956;8.636;2024-03-07T00:51:51;3.20;89.10
76099;DHT22;64828;49.956;8.636;2024-03-07T00:52:06;3.20;89.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:52:22;3.20;89.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:52:37;3.20;89.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:52:53;3.20;89.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:53:09;3.20;88.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:53:25;3.20;88.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:53:41;3.20;88.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:53:56;3.10;88.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:54:13;3.10;88.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:54:28;3.10;89.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:54:44;3.10;89.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:55:00;3.10;89.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:55:15;3.10;89.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:55:31;3.10;89.10
76099;DHT22;64828;49.956;8.636;2024-03-07T00:55:47;3.10;89.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:56:03;3.10;89.20
76099;DHT22;64828;49.956;8.636;2024-03-07T00:56:21;3.00;89.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:56:36;3.00;89.30
76099;DHT22;64828;49.956;8.636;2024-03-07T00:56:52;3.00;89.40
76099;DHT22;64828;49.956;8.636;2024-03-07T00:57:08;3.00;89.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:57:24;3.00;89.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:57:39;3.00;89.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:57:55;3.00;89.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:58:10;3.00;89.50
76099;DHT22;64828;49.956;8.636;2024-03-07T00:58:28;3.00;89.60
76099;DHT22;64828;49.956;8.636;2024-03-07T00:58:43;3.00;89.70
76099;DHT22;64828;49.956;8.636;2024-03-07T00:58:59;3.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:59:15;3.00;90.00
76099;DHT22;64828;49.956;8.636;2024-03-07T00:59:31;3.00;89.90
76099;DHT22;64828;49.956;8.636;2024-03-07T00:59:47;3.00;89.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:00:03;2.90;89.60
76099;DHT22;64828;49.956;8.636;2024-03-07T01:00:20;2.90;89.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:00:36;2.90;89.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:00:52;2.90;89.30
76099;DHT22;64828;49.956;8.636;2024-03-07T01:01:08;2.80;89.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:01:24;2.80;89.50
76099;DHT22;64828;49.956;8.636;2024-03-07T01:01:39;2.80;89.60
76099;DHT22;64828;49.956;8.636;2024-03-07T01:01:56;2.80;89.60
76099;DHT22;64828;49.956;8.636;2024-03-07T01:02:12;2.80;89.60
76099;DHT22;64828;49.956;8.636;2024-03-07T01:02:28;2.80;89.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:02:45;2.80;89.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:03:01;2.80;89.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:03:16;2.80;89.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:03:32;2.70;89.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:03:48;2.80;89.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:04:04;2.70;89.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:04:19;2.70;89.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:04:35;2.70;89.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:04:50;2.70;90.00
76099;DHT22;64828;49.956;8.636;2024-03-07T01:05:06;2.70;90.10
76099;DHT22;64828;49.956;8.636;2024-03-07T01:05:25;2.70;90.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:05:40;2.70;90.10
76099;DHT22;64828;49.956;8.636;2024-03-07T01:05:56;2.70;90.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:06:11;2.70;90.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:06:27;2.70;90.30
76099;DHT22;64828;49.956;8.636;2024-03-07T01:06:44;2.70;90.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:07:00;2.70;90.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:07:16;2.70;90.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:07:32;2.70;90.50
76099;DHT22;64828;49.956;8.636;2024-03-07T01:07:47;2.70;90.50
76099;DHT22;64828;49.956;8.636;2024-03-07T01:08:03;2.70;90.60
76099;DHT22;64828;49.956;8.636;2024-03-07T01:08:20;2.70;90.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:08:36;2.70;90.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:08:52;2.70;90.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:09:08;2.60;90.50
76099;DHT22;64828;49.956;8.636;2024-03-07T01:09:29;2.60;90.50
76099;DHT22;64828;49.956;8.636;2024-03-07T01:09:45;2.60;90.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:10:00;2.60;90.50
76099;DHT22;64828;49.956;8.636;2024-03-07T01:10:18;2.60;90.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:10:34;2.60;90.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:10:49;2.60;90.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:11:05;2.60;90.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:11:24;2.60;90.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:11:42;2.60;90.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:12:01;2.60;90.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:12:20;2.50;90.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:12:37;2.60;90.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:12:53;2.50;90.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:13:12;2.60;90.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:13:34;2.50;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:13:53;2.50;90.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:14:09;2.50;90.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:14:24;2.50;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:14:40;2.50;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:14:56;2.50;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:15:12;2.50;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:15:30;2.50;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:15:48;2.50;91.00
76099;DHT22;64828;49.956;8.636;2024-03-07T01:16:04;2.50;91.00
76099;DHT22;64828;49.956;8.636;2024-03-07T01:16:20;2.40;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:16:35;2.40;90.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:16:51;2.40;90.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:17:07;2.40;90.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:17:23;2.50;90.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:17:39;2.40;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:17:55;2.40;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:18:11;2.40;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:18:26;2.40;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:18:42;2.40;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:18:58;2.40;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:19:14;2.40;90.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:19:30;2.40;91.00
76099;DHT22;64828;49.956;8.636;2024-03-07T01:19:45;2.40;91.00
76099;DHT22;64828;49.956;8.636;2024-03-07T01:20:01;2.40;91.10
76099;DHT22;64828;49.956;8.636;2024-03-07T01:20:17;2.40;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:20:32;2.40;91.30
76099;DHT22;64828;49.956;8.636;2024-03-07T01:20:48;2.40;91.30
76099;DHT22;64828;49.956;8.636;2024-03-07T01:21:04;2.40;91.30
76099;DHT22;64828;49.956;8.636;2024-03-07T01:21:20;2.40;91.30
76099;DHT22;64828;49.956;8.636;2024-03-07T01:21:36;2.40;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:21:51;2.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:22:07;2.40;91.30
76099;DHT22;64828;49.956;8.636;2024-03-07T01:22:24;2.40;91.30
76099;DHT22;64828;49.956;8.636;2024-03-07T01:22:39;2.40;91.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:22:55;2.40;91.60
76099;DHT22;64828;49.956;8.636;2024-03-07T01:23:12;2.40;91.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:23:27;2.40;91.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:23:43;2.30;91.60
76099;DHT22;64828;49.956;8.636;2024-03-07T01:24:01;2.30;91.50
76099;DHT22;64828;49.956;8.636;2024-03-07T01:24:17;2.30;91.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:24:35;2.30;91.30
76099;DHT22;64828;49.956;8.636;2024-03-07T01:24:51;2.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:25:06;2.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:25:22;2.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:25:37;2.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:25:58;2.30;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:26:14;2.20;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:26:30;2.20;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:26:46;2.20;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:27:02;2.20;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:27:18;2.20;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:27:34;2.20;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:27:50;2.20;91.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:28:06;2.20;91.30
76099;DHT22;64828;49.956;8.636;2024-03-07T01:28:22;2.20;91.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:28:38;2.20;91.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:28:55;2.20;91.50
76099;DHT22;64828;49.956;8.636;2024-03-07T01:29:12;2.10;91.50
76099;DHT22;64828;49.956;8.636;2024-03-07T01:29:29;2.10;91.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:29:44;2.10;91.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:30:00;2.10;91.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:30:17;2.10;91.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:30:32;2.10;91.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:30:51;2.10;91.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:31:08;2.10;91.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:31:24;2.10;91.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:31:40;2.10;91.40
76099;DHT22;64828;49.956;8.636;2024-03-07T01:31:55;2.10;91.50
76099;DHT22;64828;49.956;8.636;2024-03-07T01:32:11;2.10;91.60
76099;DHT22;64828;49.956;8.636;2024-03-07T01:32:27;2.10;91.60
76099;DHT22;64828;49.956;8.636;2024-03-07T01:32:43;2.00;91.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:32:59;2.00;91.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:33:14;2.10;91.70
76099;DHT22;64828;49.956;8.636;2024-03-07T01:33:30;2.00;91.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:33:45;2.10;91.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:34:01;2.10;91.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:34:17;2.10;92.10
76099;DHT22;64828;49.956;8.636;2024-03-07T01:34:32;2.10;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:34:48;2.10;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:35:04;2.10;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:35:22;2.10;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:35:38;2.10;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:35:53;2.10;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:36:09;2.00;92.10
76099;DHT22;64828;49.956;8.636;2024-03-07T01:36:25;2.00;92.00
76099;DHT22;64828;49.956;8.636;2024-03-07T01:36:40;2.10;92.00
76099;DHT22;64828;49.956;8.636;2024-03-07T01:36:56;2.10;92.00
76099;DHT22;64828;49.956;8.636;2024-03-07T01:37:12;2.10;92.00
76099;DHT22;64828;49.956;8.636;2024-03-07T01:37:27;2.10;92.10
76099;DHT22;64828;49.956;8.636;2024-03-07T01:37:44;2.10;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:37:59;2.10;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:38:15;2.10;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:38:32;2.10;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:38:47;2.10;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:39:03;2.10;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:39:19;2.10;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:39:34;2.00;92.10
76099;DHT22;64828;49.956;8.636;2024-03-07T01:39:50;2.00;92.10
76099;DHT22;64828;49.956;8.636;2024-03-07T01:40:06;2.00;92.00
76099;DHT22;64828;49.956;8.636;2024-03-07T01:40:23;2.00;92.00
76099;DHT22;64828;49.956;8.636;2024-03-07T01:40:43;2.00;91.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:40:59;2.00;91.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:41:14;2.00;91.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:41:30;2.00;91.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:41:46;1.90;91.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:42:01;2.00;91.80
76099;DHT22;64828;49.956;8.636;2024-03-07T01:42:17;2.00;91.90
76099;DHT22;64828;49.956;8.636;2024-03-07T01:42:33;2.10;92.00
76099;DHT22;64828;49.956;8.636;2024-03-07T01:42:49;2.00;92.10
76099;DHT22;64828;49.956;8.636;2024-03-07T01:43:06;2.00;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:43:28;2.00;92.20
76099;DHT22;64828;49.956;8.636;2024-03-07T01:43:46;2.00;92.20