sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4615;DHT22;2320;51.362;6.946;2022-08-02T00:02:08;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:04:34;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:06:59;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:09:24;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:11:50;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:14:15;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:16:41;15.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:19:06;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:21:32;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:23:57;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:26:23;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:28:48;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:31:14;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:33:39;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:36:05;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:38:30;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:40:56;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:43:21;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:45:47;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:48:12;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:50:38;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:53:04;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:55:30;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T00:57:56;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:00:21;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:02:47;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:05:13;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:07:38;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:10:04;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:12:29;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:14:56;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:25:07;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:30:21;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:32:49;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:35:22;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:38:03;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:40:33;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:42:59;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:45:26;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:47:53;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:50:21;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:52:48;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:55:21;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T01:57:49;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:00:16;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:02:43;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:05:16;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:07:42;14.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:10:09;14.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:12:36;14.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:15:03;14.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:17:30;14.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:19:56;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:22:22;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:24:48;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:27:13;14.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:29:42;14.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:32:08;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:34:38;14.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:37:07;14.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:39:33;14.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:42:00;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:44:27;14.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:46:53;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:49:19;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:51:45;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:54:11;14.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:56:37;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T02:59:03;14.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:01:29;14.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:04:03;14.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:06:29;14.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:08:55;14.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:11:21;14.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:13:47;14.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:16:12;14.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:18:39;14.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:21:08;14.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:23:36;14.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:26:01;14.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:28:27;13.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:30:52;14.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:33:18;13.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:35:44;13.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:38:11;13.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:40:38;13.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:43:04;13.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:45:30;13.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:47:55;13.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:50:22;13.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:52:48;13.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:55:13;13.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T03:57:39;13.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:00:06;13.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:02:32;13.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:04:58;13.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:07:23;13.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:09:48;13.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:12:14;13.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:14:39;13.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:17:06;13.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:19:37;13.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:22:03;13.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:24:31;13.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:26:59;13.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:29:25;13.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:31:51;13.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:34:17;13.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:36:42;13.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:39:08;14.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:41:41;14.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:44:07;14.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:46:32;14.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:48:58;14.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:51:24;14.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:53:49;14.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:56:15;14.40;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T04:58:40;14.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:01:06;14.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:03:31;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:05:57;14.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:08:22;14.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:10:48;14.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:13:13;15.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:15:39;15.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:18:04;15.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:20:30;15.40;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:22:55;15.40;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:25:21;15.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:27:47;16.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:30:12;17.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:32:41;17.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:35:07;18.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:37:32;19.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:39:58;20.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:42:23;21.40;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:44:49;21.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:47:15;21.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:49:40;21.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:52:08;22.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T05:57:04;23.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:07:34;27.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:10:00;27.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:12:28;27.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:14:53;28.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:17:20;29.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:19:45;30.40;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:22:11;30.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:24:44;30.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:27:11;30.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:29:37;31.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:32:04;31.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:34:34;31.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:37:04;31.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:39:31;31.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:42:02;31.60;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:44:31;31.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:46:58;32.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:49:23;32.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:51:49;33.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:54:14;33.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:56:46;32.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T06:59:11;30.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:01:37;31.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:04:02;31.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:06:28;31.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:08:54;31.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:11:19;31.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:13:45;32.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:16:10;30.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:18:35;29.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:21:01;30.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:23:30;31.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:25:56;31.70;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:28:22;32.40;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:30:47;33.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:33:13;33.80;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:35:39;33.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:38:05;32.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:40:30;32.20;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:42:56;30.90;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:45:23;31.30;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:47:48;32.00;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:50:15;33.10;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:52:41;34.50;99.90
4615;DHT22;2320;51.362;6.946;2022-08-02T07:55:07;35.60;97.50
4615;DHT22;2320;51.362;6.946;2022-08-02T07:57:33;35.80;96.80
4615;DHT22;2320;51.362;6.946;2022-08-02T07:59:59;35.90;94.40
4615;DHT22;2320;51.362;6.946;2022-08-02T08:02:24;36.40;92.50
4615;DHT22;2320;51.362;6.946;2022-08-02T08:04:50;37.00;90.90
4615;DHT22;2320;51.362;6.946;2022-08-02T08:07:18;36.90;89.00
4615;DHT22;2320;51.362;6.946;2022-08-02T08:09:43;37.70;87.70
4615;DHT22;2320;51.362;6.946;2022-08-02T08:12:11;38.10;84.40
4615;DHT22;2320;51.362;6.946;2022-08-02T08:14:37;38.30;82.60
4615;DHT22;2320;51.362;6.946;2022-08-02T08:17:04;38.30;78.50
4615;DHT22;2320;51.362;6.946;2022-08-02T08:19:29;38.30;77.00
4615;DHT22;2320;51.362;6.946;2022-08-02T08:21:55;36.70;77.60
4615;DHT22;2320;51.362;6.946;2022-08-02T08:24:20;37.70;77.20
4615;DHT22;2320;51.362;6.946;2022-08-02T08:26:46;38.40;74.10
4615;DHT22;2320;51.362;6.946;2022-08-02T08:29:11;38.70;73.00
4615;DHT22;2320;51.362;6.946;2022-08-02T08:31:36;39.00;71.20
4615;DHT22;2320;51.362;6.946;2022-08-02T08:34:02;39.20;71.20
4615;DHT22;2320;51.362;6.946;2022-08-02T08:36:28;39.10;68.90
4615;DHT22;2320;51.362;6.946;2022-08-02T08:38:53;39.20;69.50
4615;DHT22;2320;51.362;6.946;2022-08-02T08:41:19;39.20;67.50
4615;DHT22;2320;51.362;6.946;2022-08-02T08:43:46;38.90;67.30
4615;DHT22;2320;51.362;6.946;2022-08-02T08:46:20;38.70;67.30
4615;DHT22;2320;51.362;6.946;2022-08-02T08:48:48;38.40;66.80
4615;DHT22;2320;51.362;6.946;2022-08-02T08:51:17;38.00;68.30
4615;DHT22;2320;51.362;6.946;2022-08-02T08:53:43;37.70;67.00
4615;DHT22;2320;51.362;6.946;2022-08-02T08:56:11;38.00;68.40
4615;DHT22;2320;51.362;6.946;2022-08-02T08:58:37;38.30;68.50
4615;DHT22;2320;51.362;6.946;2022-08-02T09:01:03;37.50;67.80
4615;DHT22;2320;51.362;6.946;2022-08-02T09:03:28;38.20;67.00
4615;DHT22;2320;51.362;6.946;2022-08-02T09:05:54;38.50;67.30
4615;DHT22;2320;51.362;6.946;2022-08-02T09:08:22;38.60;67.80
4615;DHT22;2320;51.362;6.946;2022-08-02T09:10:48;37.40;66.60
4615;DHT22;2320;51.362;6.946;2022-08-02T09:13:15;36.90;67.00
4615;DHT22;2320;51.362;6.946;2022-08-02T09:15:41;36.60;70.00
4615;DHT22;2320;51.362;6.946;2022-08-02T09:18:07;37.40;68.90
4615;DHT22;2320;51.362;6.946;2022-08-02T09:20:33;37.30;69.50
4615;DHT22;2320;51.362;6.946;2022-08-02T09:23:08;37.80;68.70
4615;DHT22;2320;51.362;6.946;2022-08-02T09:25:34;35.10;69.00
4615;DHT22;2320;51.362;6.946;2022-08-02T09:28:00;33.40;75.20
4615;DHT22;2320;51.362;6.946;2022-08-02T09:30:26;34.40;75.90
4615;DHT22;2320;51.362;6.946;2022-08-02T09:32:51;34.90;73.60
4615;DHT22;2320;51.362;6.946;2022-08-02T09:35:34;35.80;72.90
4615;DHT22;2320;51.362;6.946;2022-08-02T09:38:09;36.50;71.40
4615;DHT22;2320;51.362;6.946;2022-08-02T09:40:36;36.80;71.70
4615;DHT22;2320;51.362;6.946;2022-08-02T09:43:02;36.80;71.00
4615;DHT22;2320;51.362;6.946;2022-08-02T09:45:31;37.10;71.10
4615;DHT22;2320;51.362;6.946;2022-08-02T09:47:59;36.80;71.10
4615;DHT22;2320;51.362;6.946;2022-08-02T09:50:25;36.10;69.40
4615;DHT22;2320;51.362;6.946;2022-08-02T09:52:50;35.60;71.70
4615;DHT22;2320;51.362;6.946;2022-08-02T09:55:16;35.80;72.50
4615;DHT22;2320;51.362;6.946;2022-08-02T09:57:41;36.30;71.80
4615;DHT22;2320;51.362;6.946;2022-08-02T10:00:08;36.40;71.10
4615;DHT22;2320;51.362;6.946;2022-08-02T10:02:36;36.20;71.90
4615;DHT22;2320;51.362;6.946;2022-08-02T10:05:02;36.20;72.40
4615;DHT22;2320;51.362;6.946;2022-08-02T10:07:27;36.30;71.00
4615;DHT22;2320;51.362;6.946;2022-08-02T10:09:54;36.00;71.60
4615;DHT22;2320;51.362;6.946;2022-08-02T10:12:20;35.70;72.80
4615;DHT22;2320;51.362;6.946;2022-08-02T10:14:50;34.70;74.10
4615;DHT22;2320;51.362;6.946;2022-08-02T10:17:17;34.00;74.80
4615;DHT22;2320;51.362;6.946;2022-08-02T10:19:43;33.60;76.20
4615;DHT22;2320;51.362;6.946;2022-08-02T10:22:10;33.20;77.40
4615;DHT22;2320;51.362;6.946;2022-08-02T10:24:37;33.20;77.50
4615;DHT22;2320;51.362;6.946;2022-08-02T10:27:03;33.20;79.10
4615;DHT22;2320;51.362;6.946;2022-08-02T10:29:35;33.50;77.70
4615;DHT22;2320;51.362;6.946;2022-08-02T10:32:21;33.90;77.90
4615;DHT22;2320;51.362;6.946;2022-08-02T10:34:51;34.50;77.10
4615;DHT22;2320;51.362;6.946;2022-08-02T10:37:18;34.60;75.30
4615;DHT22;2320;51.362;6.946;2022-08-02T10:39:45;34.10;76.80
4615;DHT22;2320;51.362;6.946;2022-08-02T10:42:11;33.80;77.30
4615;DHT22;2320;51.362;6.946;2022-08-02T10:44:37;33.70;76.80
4615;DHT22;2320;51.362;6.946;2022-08-02T10:49:51;35.50;75.90
4615;DHT22;2320;51.362;6.946;2022-08-02T10:52:17;35.60;73.30
4615;DHT22;2320;51.362;6.946;2022-08-02T10:54:47;35.40;74.90
4615;DHT22;2320;51.362;6.946;2022-08-02T10:57:17;35.80;75.30
4615;DHT22;2320;51.362;6.946;2022-08-02T10:59:43;35.80;74.90
4615;DHT22;2320;51.362;6.946;2022-08-02T11:02:08;35.00;75.20
4615;DHT22;2320;51.362;6.946;2022-08-02T11:07:12;33.60;78.60
4615;DHT22;2320;51.362;6.946;2022-08-02T11:09:39;33.10;79.40
4615;DHT22;2320;51.362;6.946;2022-08-02T11:14:31;31.90;82.70
4615;DHT22;2320;51.362;6.946;2022-08-02T11:19:22;33.10;82.70
4615;DHT22;2320;51.362;6.946;2022-08-02T11:24:33;33.70;80.20
4615;DHT22;2320;51.362;6.946;2022-08-02T11:27:00;33.90;79.40
4615;DHT22;2320;51.362;6.946;2022-08-02T11:29:42;33.80;76.40
4615;DHT22;2320;51.362;6.946;2022-08-02T11:32:19;34.00;78.40
4615;DHT22;2320;51.362;6.946;2022-08-02T11:34:45;33.90;78.90
4615;DHT22;2320;51.362;6.946;2022-08-02T11:37:11;33.90;78.40
4615;DHT22;2320;51.362;6.946;2022-08-02T11:39:37;33.40;79.00
4615;DHT22;2320;51.362;6.946;2022-08-02T11:42:03;32.90;80.30
4615;DHT22;2320;51.362;6.946;2022-08-02T11:44:37;32.60;81.30
4615;DHT22;2320;51.362;6.946;2022-08-02T11:47:04;31.70;82.60
4615;DHT22;2320;51.362;6.946;2022-08-02T11:49:31;31.50;84.30
4615;DHT22;2320;51.362;6.946;2022-08-02T11:51:57;31.60;85.50
4615;DHT22;2320;51.362;6.946;2022-08-02T11:54:30;31.60;84.80
4615;DHT22;2320;51.362;6.946;2022-08-02T11:57:09;31.50;85.10
4615;DHT22;2320;51.362;6.946;2022-08-02T11:59:38;31.30;86.20
4615;DHT22;2320;51.362;6.946;2022-08-02T12:02:04;31.10;85.70
4615;DHT22;2320;51.362;6.946;2022-08-02T12:04:29;31.00;86.30
4615;DHT22;2320;51.362;6.946;2022-08-02T12:06:56;31.00;85.90
4615;DHT22;2320;51.362;6.946;2022-08-02T12:09:22;31.20;86.20
4615;DHT22;2320;51.362;6.946;2022-08-02T12:11:49;31.20;83.90
4615;DHT22;2320;51.362;6.946;2022-08-02T12:14:15;31.10;84.40
4615;DHT22;2320;51.362;6.946;2022-08-02T12:16:41;31.00;83.00
4615;DHT22;2320;51.362;6.946;2022-08-02T12:19:25;31.10;85.30
4615;DHT22;2320;51.362;6.946;2022-08-02T12:24:36;31.20;85.40
4615;DHT22;2320;51.362;6.946;2022-08-02T12:27:02;31.00;85.10
4615;DHT22;2320;51.362;6.946;2022-08-02T12:29:32;31.00;85.80
4615;DHT22;2320;51.362;6.946;2022-08-02T12:31:58;31.00;86.00
4615;DHT22;2320;51.362;6.946;2022-08-02T12:34:24;31.00;86.30
4615;DHT22;2320;51.362;6.946;2022-08-02T12:37:23;31.00;86.50
4615;DHT22;2320;51.362;6.946;2022-08-02T12:39:45;30.90;86.50
4615;DHT22;2320;51.362;6.946;2022-08-02T12:42:14;30.80;83.70
4615;DHT22;2320;51.362;6.946;2022-08-02T12:44:50;30.60;85.80
4615;DHT22;2320;51.362;6.946;2022-08-02T12:47:15;30.50;86.30
4615;DHT22;2320;51.362;6.946;2022-08-02T12:49:41;30.50;85.70
4615;DHT22;2320;51.362;6.946;2022-08-02T12:52:20;30.50;87.40
4615;DHT22;2320;51.362;6.946;2022-08-02T12:54:45;30.70;87.50
4615;DHT22;2320;51.362;6.946;2022-08-02T12:57:14;30.50;86.60
4615;DHT22;2320;51.362;6.946;2022-08-02T12:59:40;30.30;87.80
4615;DHT22;2320;51.362;6.946;2022-08-02T13:02:07;30.40;88.80
4615;DHT22;2320;51.362;6.946;2022-08-02T13:04:34;30.40;88.30
4615;DHT22;2320;51.362;6.946;2022-08-02T13:07:00;30.50;86.80
4615;DHT22;2320;51.362;6.946;2022-08-02T13:09:25;30.60;88.00
4615;DHT22;2320;51.362;6.946;2022-08-02T13:11:51;30.60;86.80
4615;DHT22;2320;51.362;6.946;2022-08-02T13:14:16;30.60;87.60
4615;DHT22;2320;51.362;6.946;2022-08-02T13:16:43;30.50;88.00
4615;DHT22;2320;51.362;6.946;2022-08-02T13:19:08;30.40;88.00
4615;DHT22;2320;51.362;6.946;2022-08-02T13:21:34;30.40;87.30
4615;DHT22;2320;51.362;6.946;2022-08-02T13:23:59;30.30;87.90
4615;DHT22;2320;51.362;6.946;2022-08-02T13:26:25;30.40;88.80
4615;DHT22;2320;51.362;6.946;2022-08-02T13:28:50;30.30;89.70
4615;DHT22;2320;51.362;6.946;2022-08-02T13:31:16;30.40;89.60
4615;DHT22;2320;51.362;6.946;2022-08-02T13:33:41;30.50;89.30
4615;DHT22;2320;51.362;6.946;2022-08-02T13:36:07;30.40;90.20
4615;DHT22;2320;51.362;6.946;2022-08-02T13:38:32;30.40;90.20
4615;DHT22;2320;51.362;6.946;2022-08-02T13:40:58;30.30;90.00
4615;DHT22;2320;51.362;6.946;2022-08-02T13:43:38;30.30;89.70
4615;DHT22;2320;51.362;6.946;2022-08-02T13:46:04;30.20;88.80
4615;DHT22;2320;51.362;6.946;2022-08-02T13:48:29;30.00;90.30
4615;DHT22;2320;51.362;6.946;2022-08-02T13:50:55;30.00;90.60
4615;DHT22;2320;51.362;6.946;2022-08-02T13:53:21;30.00;90.50
4615;DHT22;2320;51.362;6.946;2022-08-02T13:55:47;30.10;90.40
4615;DHT22;2320;51.362;6.946;2022-08-02T13:58:12;30.10;90.50
4615;DHT22;2320;51.362;6.946;2022-08-02T14:00:38;30.10;90.50
4615;DHT22;2320;51.362;6.946;2022-08-02T14:03:04;30.10;90.80
4615;DHT22;2320;51.362;6.946;2022-08-02T14:05:30;30.10;90.50
4615;DHT22;2320;51.362;6.946;2022-08-02T14:07:56;30.00;90.70
4615;DHT22;2320;51.362;6.946;2022-08-02T14:10:21;29.90;90.70
4615;DHT22;2320;51.362;6.946;2022-08-02T14:12:47;30.00;91.00
4615;DHT22;2320;51.362;6.946;2022-08-02T14:15:12;29.90;90.90
4615;DHT22;2320;51.362;6.946;2022-08-02T14:17:37;29.70;91.40
4615;DHT22;2320;51.362;6.946;2022-08-02T14:20:03;29.70;91.80
4615;DHT22;2320;51.362;6.946;2022-08-02T14:22:29;29.70;92.00
4615;DHT22;2320;51.362;6.946;2022-08-02T14:24:54;29.70;92.10
4615;DHT22;2320;51.362;6.946;2022-08-02T14:27:19;29.70;92.70
4615;DHT22;2320;51.362;6.946;2022-08-02T14:29:45;29.60;91.10
4615;DHT22;2320;51.362;6.946;2022-08-02T14:32:12;29.60;92.30
4615;DHT22;2320;51.362;6.946;2022-08-02T14:34:37;29.70;91.40
4615;DHT22;2320;51.362;6.946;2022-08-02T14:37:03;29.70;90.80
4615;DHT22;2320;51.362;6.946;2022-08-02T14:39:28;29.80;91.90
4615;DHT22;2320;51.362;6.946;2022-08-02T14:41:54;29.90;92.10
4615;DHT22;2320;51.362;6.946;2022-08-02T14:44:20;29.80;91.50
4615;DHT22;2320;51.362;6.946;2022-08-02T14:46:45;29.70;91.90
4615;DHT22;2320;51.362;6.946;2022-08-02T14:49:11;29.50;91.80
4615;DHT22;2320;51.362;6.946;2022-08-02T14:51:37;29.60;91.60
4615;DHT22;2320;51.362;6.946;2022-08-02T14:54:06;29.60;92.40
4615;DHT22;2320;51.362;6.946;2022-08-02T14:56:33;29.60;92.40
4615;DHT22;2320;51.362;6.946;2022-08-02T14:58:59;29.60;92.60
4615;DHT22;2320;51.362;6.946;2022-08-02T15:01:24;29.70;92.10
4615;DHT22;2320;51.362;6.946;2022-08-02T15:03:50;29.80;92.40
4615;DHT22;2320;51.362;6.946;2022-08-02T15:06:15;29.70;92.70
4615;DHT22;2320;51.362;6.946;2022-08-02T15:08:41;29.70;91.70
4615;DHT22;2320;51.362;6.946;2022-08-02T15:11:06;29.70;92.60
4615;DHT22;2320;51.362;6.946;2022-08-02T15:13:32;29.60;92.30
4615;DHT22;2320;51.362;6.946;2022-08-02T15:15:57;29.50;91.70
4615;DHT22;2320;51.362;6.946;2022-08-02T15:18:23;29.50;91.90
4615;DHT22;2320;51.362;6.946;2022-08-02T15:20:48;29.50;92.20
4615;DHT22;2320;51.362;6.946;2022-08-02T15:23:14;29.50;92.40
4615;DHT22;2320;51.362;6.946;2022-08-02T15:25:40;29.40;92.50
4615;DHT22;2320;51.362;6.946;2022-08-02T15:28:06;29.30;92.40
4615;DHT22;2320;51.362;6.946;2022-08-02T15:30:32;29.20;92.20
4615;DHT22;2320;51.362;6.946;2022-08-02T15:32:57;29.20;92.60
4615;DHT22;2320;51.362;6.946;2022-08-02T15:35:23;29.30;92.20
4615;DHT22;2320;51.362;6.946;2022-08-02T15:37:48;29.40;92.10
4615;DHT22;2320;51.362;6.946;2022-08-02T15:40:14;29.50;92.40
4615;DHT22;2320;51.362;6.946;2022-08-02T15:42:39;29.60;92.30
4615;DHT22;2320;51.362;6.946;2022-08-02T15:45:05;29.40;91.90
4615;DHT22;2320;51.362;6.946;2022-08-02T15:47:30;29.30;90.90
4615;DHT22;2320;51.362;6.946;2022-08-02T15:49:55;29.40;92.50
4615;DHT22;2320;51.362;6.946;2022-08-02T15:52:21;29.40;92.70
4615;DHT22;2320;51.362;6.946;2022-08-02T15:54:46;29.40;92.90
4615;DHT22;2320;51.362;6.946;2022-08-02T15:57:12;29.40;92.50
4615;DHT22;2320;51.362;6.946;2022-08-02T15:59:38;29.30;92.40
4615;DHT22;2320;51.362;6.946;2022-08-02T16:02:03;29.20;92.90
4615;DHT22;2320;51.362;6.946;2022-08-02T16:04:30;29.20;93.70
4615;DHT22;2320;51.362;6.946;2022-08-02T16:06:56;29.30;94.10
4615;DHT22;2320;51.362;6.946;2022-08-02T16:09:22;29.40;93.30
4615;DHT22;2320;51.362;6.946;2022-08-02T16:11:47;29.40;93.20
4615;DHT22;2320;51.362;6.946;2022-08-02T16:14:13;29.50;92.70
4615;DHT22;2320;51.362;6.946;2022-08-02T16:16:38;29.50;92.90
4615;DHT22;2320;51.362;6.946;2022-08-02T16:19:04;29.60;93.50
4615;DHT22;2320;51.362;6.946;2022-08-02T16:21:30;29.60;93.60
4615;DHT22;2320;51.362;6.946;2022-08-02T16:23:55;29.60;93.60
4615;DHT22;2320;51.362;6.946;2022-08-02T16:26:21;29.50;93.50
4615;DHT22;2320;51.362;6.946;2022-08-02T16:28:49;29.60;95.10
4615;DHT22;2320;51.362;6.946;2022-08-02T16:31:15;29.60;95.60
4615;DHT22;2320;51.362;6.946;2022-08-02T16:33:41;29.70;94.80
4615;DHT22;2320;51.362;6.946;2022-08-02T16:36:07;29.70;97.40