sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7704;DHT22;3894;49.700;10.770;2022-08-19T00:01:49;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:04:17;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:06:45;20.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:09:13;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:11:40;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:14:07;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:16:36;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:19:03;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:21:28;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:23:55;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:26:24;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:28:49;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:31:16;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:33:41;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:36:09;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:38:37;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:41:03;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:43:29;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:45:55;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:48:21;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:50:49;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:53:20;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:55:48;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T00:58:16;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:00:43;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:03:12;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:05:41;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:08:07;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:10:38;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:13:05;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:15:34;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:18:06;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:20:31;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:22:59;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:25:50;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:28:20;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:30:46;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:33:13;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:35:38;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:38:10;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:40:43;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:43:09;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:45:35;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:48:02;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:50:28;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:52:54;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:55:21;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T01:57:52;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:00:22;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:02:48;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:05:14;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:07:40;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:10:09;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:12:38;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:15:04;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:17:29;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:19:56;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:22:22;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:24:48;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:27:14;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:29:40;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:32:07;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:34:33;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:36:59;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:39:24;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:41:50;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:44:17;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:46:44;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:49:10;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:51:38;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:54:05;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:56:33;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T02:58:59;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:01:31;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:03:58;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:06:24;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:08:51;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:11:21;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:13:47;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:16:15;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:18:41;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:21:07;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:23:33;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:25:59;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:28:30;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:31:07;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:33:34;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:36:08;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:38:39;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:41:07;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:43:37;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:46:06;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:48:32;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:50:59;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:53:27;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:55:53;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T03:58:19;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:00:45;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:03:10;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:05:36;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:08:04;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:10:37;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:13:04;19.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:15:31;19.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:18:11;19.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:20:44;19.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:23:11;19.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:25:39;19.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:28:06;19.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:30:38;19.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:33:04;19.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:35:45;19.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:38:11;19.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:40:44;19.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:43:30;19.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:45:56;19.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:48:23;19.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:50:53;19.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:53:27;19.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:55:54;19.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T04:58:20;19.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:00:45;19.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:03:11;19.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:05:40;19.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:08:06;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:10:35;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:13:01;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:15:27;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:17:52;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:20:38;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:23:22;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:25:48;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:28:15;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:30:40;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:33:07;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:35:36;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:38:02;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:40:28;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:42:54;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:45:19;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:47:46;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:50:12;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:52:37;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:55:03;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:57:30;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T05:59:57;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:02:23;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:04:48;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:07:15;20.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:09:40;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:12:06;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:14:33;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:17:00;20.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:19:28;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:21:57;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:24:26;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:26:53;19.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:29:22;19.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:31:51;19.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:34:17;19.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:36:46;19.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:39:14;19.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:41:43;19.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:44:10;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:46:37;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:49:03;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:51:29;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:53:56;19.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:56:26;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T06:58:59;20.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:01:25;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:03:51;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:06:17;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:08:45;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:11:13;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:13:39;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:16:05;20.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:18:31;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:21:11;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:23:37;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:26:08;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:28:34;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:31:00;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:33:27;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:35:52;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:38:19;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:40:45;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:43:11;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:45:37;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:48:02;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:50:29;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:52:55;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:55:23;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T07:57:49;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:00:15;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:02:40;20.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:05:08;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:07:52;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:10:36;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:13:02;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:15:30;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:17:55;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:20:23;20.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:22:48;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:25:34;20.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:28:01;20.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:30:28;20.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:32:54;20.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:35:21;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:37:52;21.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:42:56;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:45:27;21.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:47:57;21.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:50:33;21.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:53:04;21.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:55:30;21.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T08:58:04;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:00:44;21.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:03:20;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:06:11;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:09:02;21.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:11:55;21.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:14:39;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:17:10;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:19:51;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:22:17;21.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:24:47;21.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:27:12;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:29:38;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:32:03;21.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:34:29;21.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:36:55;21.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:39:23;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:41:49;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:44:18;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:46:45;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:49:12;21.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:51:37;21.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:54:03;21.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:56:30;21.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T09:58:58;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:01:26;21.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:03:55;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:06:23;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:08:49;21.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:11:18;21.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:13:44;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:16:18;21.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:18:45;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:21:18;21.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:23:46;21.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:26:23;21.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:28:49;21.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:31:18;21.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:33:45;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:36:18;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:38:46;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:41:19;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:43:45;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:46:14;21.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:48:41;21.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:51:07;21.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:53:51;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:56:18;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T10:59:03;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:01:31;22.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:03:59;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:06:25;22.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:08:51;22.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:11:17;22.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:13:43;22.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:16:19;22.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:18:50;22.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:21:21;22.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:23:50;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:26:17;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:28:43;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:31:13;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:33:39;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:36:05;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:38:31;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:40:58;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:43:25;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:45:52;22.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:48:18;22.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:50:48;22.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:53:13;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:55:39;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T11:58:05;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:00:33;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:03:00;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:05:26;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:07:51;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:10:17;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:12:43;21.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:15:11;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:17:37;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:20:04;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:22:30;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:24:55;21.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:27:22;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:29:47;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:32:14;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:34:40;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:37:06;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:39:37;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:42:03;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:44:29;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:46:56;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:49:22;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:51:47;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:54:13;22.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:56:40;22.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T12:59:06;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:01:33;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:03:59;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:06:25;22.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:08:51;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:11:19;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:13:48;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:16:15;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:18:42;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:21:10;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:23:39;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:26:07;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:28:34;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:31:21;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:34:05;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:36:35;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:39:01;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:41:27;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:43:52;22.20;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:46:18;22.10;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:48:45;21.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:51:11;21.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:53:37;21.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:56:08;21.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T13:58:34;21.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:01:00;20.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:03:26;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:05:52;20.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:08:17;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:10:44;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:13:14;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:15:40;20.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:18:05;20.70;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:20:34;20.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:23:00;20.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:25:28;20.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:27:54;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:30:26;20.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:32:53;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:35:19;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:37:47;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:40:15;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:42:42;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:45:08;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:47:34;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:49:59;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:52:25;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:54:51;21.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:57:16;21.00;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T14:59:43;20.90;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:02:09;20.80;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:04:35;20.60;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:07:00;20.50;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:09:27;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:11:53;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:14:18;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:16:46;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:19:11;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:21:37;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:24:03;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:26:30;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:29:00;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:31:27;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:33:54;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:36:22;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:38:48;20.30;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:41:20;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:44:04;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:46:34;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:49:00;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:51:28;20.40;99.90
7704;DHT22;3894;49.700;10.770;2022-08-19T15:53:57;20.30;99.90