sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29380;SDS011;16364;52.490;13.326;2024-03-23T00:54:41;7.20;;;3.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T00:57:06;8.77;;;2.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T00:59:31;15.17;;;2.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:01:56;12.77;;;3.47;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:04:22;7.60;;;2.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:06:47;16.20;;;3.43;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:09:12;15.67;;;3.27;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:11:38;7.90;;;3.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:14:03;9.67;;;3.23;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:16:29;14.80;;;4.13;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:18:54;10.13;;;3.07;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:21:19;11.23;;;2.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:23:45;6.07;;;2.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:26:10;12.87;;;2.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:28:35;26.17;;;4.93;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:31:01;10.87;;;3.53;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:33:27;13.73;;;2.57;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:35:52;13.60;;;3.13;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:38:17;14.03;;;3.97;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:40:42;13.90;;;2.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:43:08;15.43;;;3.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:45:33;10.37;;;2.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:47:59;13.73;;;2.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:50:24;10.77;;;3.97;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:52:50;17.33;;;3.27;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:55:16;12.57;;;5.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T01:57:41;15.43;;;3.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:00:07;14.90;;;3.23;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:02:32;13.00;;;3.07;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:04:57;12.87;;;3.37;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:07:23;11.70;;;3.53;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:09:50;16.73;;;2.77;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:12:15;23.50;;;3.53;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:14:41;15.30;;;2.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:17:06;8.30;;;3.03;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:19:31;9.53;;;2.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:21:57;18.33;;;4.03;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:24:22;10.03;;;2.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:26:47;12.77;;;3.67;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:29:13;12.47;;;2.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:31:39;9.83;;;4.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:34:04;12.10;;;3.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:36:29;13.37;;;3.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:38:56;12.13;;;2.67;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:41:21;11.37;;;2.33;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:43:50;9.23;;;2.67;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:46:16;13.73;;;3.97;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:48:41;13.53;;;3.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:51:06;9.90;;;3.73;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:53:32;10.03;;;2.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:55:58;23.47;;;3.77;;
29380;SDS011;16364;52.490;13.326;2024-03-23T02:58:23;11.83;;;2.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:00:48;14.83;;;3.47;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:03:14;14.10;;;4.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:05:39;13.30;;;2.63;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:08:04;14.17;;;3.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:10:30;7.20;;;2.77;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:12:56;12.87;;;3.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:15:22;16.23;;;2.53;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:17:47;12.80;;;3.67;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:20:12;10.93;;;3.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:22:38;11.37;;;4.17;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:25:03;12.70;;;3.37;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:27:29;18.97;;;3.83;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:29:54;12.93;;;3.13;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:32:20;10.53;;;3.47;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:34:45;11.83;;;3.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:37:10;20.23;;;3.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:39:35;11.97;;;3.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:42:01;11.67;;;4.53;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:44:29;13.57;;;3.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:46:54;8.10;;;2.43;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:49:19;17.93;;;4.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:51:46;9.67;;;2.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:54:11;17.10;;;3.63;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:56:36;15.93;;;5.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T03:59:01;15.07;;;3.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:01:27;15.73;;;3.27;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:03:52;10.33;;;3.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:06:20;23.30;;;3.27;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:08:45;8.40;;;3.07;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:11:11;13.83;;;2.97;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:13:36;8.43;;;2.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:16:01;9.67;;;2.53;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:18:26;16.83;;;2.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:20:52;14.77;;;3.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:23:17;12.43;;;2.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:25:42;9.77;;;2.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:28:08;10.07;;;2.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:30:33;9.50;;;3.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:32:58;10.10;;;2.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:35:24;8.77;;;2.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:37:55;8.77;;;2.13;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:40:26;9.07;;;3.37;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:42:52;4.10;;;2.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:45:17;11.03;;;2.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:47:42;5.73;;;2.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:50:08;6.97;;;2.33;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:52:33;3.37;;;1.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:54:58;7.77;;;2.27;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:57:23;13.83;;;2.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T04:59:49;9.83;;;2.33;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:02:14;15.17;;;2.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:04:40;6.00;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:07:05;8.30;;;3.87;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:09:31;5.53;;;2.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:11:57;6.53;;;2.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:14:23;5.20;;;2.67;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:16:48;3.33;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:19:13;12.83;;;2.97;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:21:38;5.43;;;2.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:24:04;3.60;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:26:29;10.93;;;2.33;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:28:55;10.10;;;2.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:31:27;7.70;;;2.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:33:53;9.67;;;2.07;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:36:18;5.70;;;2.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:38:44;5.17;;;1.37;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:41:09;9.07;;;2.13;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:43:35;5.40;;;1.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:46:00;8.97;;;1.93;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:48:32;4.00;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:50:58;8.03;;;2.23;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:53:23;7.80;;;2.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:55:49;10.80;;;2.43;;
29380;SDS011;16364;52.490;13.326;2024-03-23T05:58:14;5.63;;;2.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:00:40;8.43;;;2.47;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:03:06;8.87;;;2.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:05:32;6.00;;;2.93;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:07:57;5.90;;;2.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:10:22;7.60;;;2.77;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:12:47;7.67;;;2.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:15:14;6.70;;;2.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:17:39;4.33;;;2.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:20:05;10.27;;;2.27;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:22:31;6.33;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:24:56;4.93;;;1.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:27:21;9.47;;;1.97;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:29:47;4.50;;;2.47;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:32:12;4.07;;;1.77;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:34:37;7.70;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:37:02;4.57;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:39:28;3.80;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:41:53;6.90;;;2.33;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:44:19;7.93;;;2.27;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:46:45;10.43;;;2.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:49:10;5.23;;;2.37;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:51:35;3.63;;;1.97;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:54:02;8.37;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:56:28;5.73;;;2.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T06:58:53;10.37;;;2.77;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:01:19;3.83;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:03:44;5.63;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:06:10;7.83;;;2.07;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:08:35;12.40;;;2.13;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:11:00;4.40;;;1.37;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:13:26;5.57;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:15:51;5.70;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:18:17;6.83;;;2.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:20:42;7.67;;;2.07;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:23:07;10.33;;;3.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:25:33;4.37;;;1.43;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:27:58;4.73;;;1.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:30:23;5.50;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:32:48;5.40;;;2.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:35:14;4.33;;;1.53;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:37:39;4.73;;;1.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:40:04;5.93;;;2.13;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:42:30;5.80;;;1.57;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:44:55;4.50;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:47:22;5.47;;;1.73;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:49:47;5.20;;;1.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:52:12;2.63;;;1.23;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:54:37;2.63;;;1.37;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:57:03;3.30;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T07:59:28;4.77;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:01:56;4.97;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:04:22;5.77;;;1.63;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:06:47;4.90;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:09:12;6.70;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:11:37;2.93;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:14:04;9.03;;;2.23;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:16:29;6.63;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:18:54;4.20;;;2.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:21:23;7.30;;;1.97;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:23:48;3.83;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:26:14;5.13;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:28:39;8.73;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:31:07;4.27;;;2.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:33:32;4.33;;;3.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:35:59;5.97;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:38:24;5.90;;;1.43;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:41:05;5.40;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:43:31;5.57;;;1.57;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:46:07;4.53;;;1.57;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:48:33;2.13;;;1.57;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:51:02;3.53;;;1.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:53:28;6.83;;;2.03;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:55:54;2.93;;;1.67;;
29380;SDS011;16364;52.490;13.326;2024-03-23T08:58:19;7.27;;;2.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:00:45;8.30;;;2.23;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:03:11;4.27;;;1.77;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:05:39;2.70;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:08:05;3.30;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:10:31;1.50;;;1.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:12:56;4.07;;;1.67;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:15:22;3.80;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:17:47;3.77;;;1.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:20:12;3.60;;;1.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:22:37;2.13;;;1.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:25:03;2.83;;;1.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:27:30;1.80;;;1.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:29:55;3.90;;;1.83;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:32:20;2.33;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:34:45;4.30;;;1.93;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:37:11;4.23;;;1.43;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:39:36;2.73;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:42:01;2.83;;;1.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:44:27;3.67;;;1.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:46:54;3.13;;;1.43;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:49:19;2.20;;;1.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:51:45;4.90;;;1.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:54:10;7.40;;;1.57;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:56:35;4.93;;;1.73;;
29380;SDS011;16364;52.490;13.326;2024-03-23T09:59:01;4.23;;;1.37;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:01:29;5.03;;;1.77;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:03:54;3.30;;;1.67;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:06:21;4.00;;;2.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:08:46;7.83;;;2.07;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:11:15;7.43;;;3.37;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:13:43;7.43;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:16:09;5.83;;;1.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:18:38;2.73;;;1.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:21:07;5.07;;;1.73;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:23:36;4.40;;;1.97;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:26:35;6.93;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:28:58;2.73;;;1.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:31:25;6.30;;;2.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:33:51;5.10;;;2.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:36:19;4.20;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:38:45;6.20;;;2.33;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:41:11;6.63;;;2.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:43:36;5.90;;;2.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:46:02;4.53;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:48:27;3.20;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:50:53;8.60;;;2.27;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:53:18;5.87;;;1.43;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:55:44;3.90;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T10:58:09;5.70;;;1.77;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:00:37;2.90;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:06:07;6.53;;;1.63;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:11:13;2.60;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:13:38;3.10;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:16:22;3.83;;;1.57;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:18:53;4.53;;;1.63;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:22:04;3.33;;;1.57;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:24:16;15.40;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:26:41;4.80;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:29:10;3.80;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:31:36;16.33;;;2.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:34:05;4.57;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:36:30;5.07;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:38:55;2.67;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:41:21;5.33;;;1.57;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:43:46;6.67;;;1.77;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:46:11;2.60;;;1.77;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:48:36;5.20;;;2.13;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:51:02;4.50;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:53:28;4.73;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:55:55;4.60;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T11:58:20;5.13;;;1.67;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:00:52;3.10;;;1.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:03:18;1.73;;;1.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:05:49;3.70;;;2.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:08:18;4.43;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:10:48;4.10;;;1.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:13:16;3.43;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:15:42;4.83;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:18:08;3.20;;;1.63;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:20:33;5.30;;;2.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:23:08;2.90;;;2.17;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:25:34;6.80;;;1.93;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:28:00;2.10;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:30:25;6.00;;;1.97;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:32:50;6.13;;;1.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:35:15;13.43;;;2.53;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:37:41;2.90;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:40:06;5.73;;;1.73;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:42:32;1.60;;;1.13;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:44:57;5.00;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:47:22;8.57;;;2.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:49:47;1.67;;;0.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:52:14;2.20;;;1.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:54:40;3.60;;;1.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:57:05;4.83;;;1.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T12:59:30;4.77;;;1.37;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:01:55;4.73;;;1.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:04:21;4.53;;;2.03;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:06:47;4.93;;;1.77;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:09:12;4.87;;;1.73;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:11:37;4.73;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:14:02;5.10;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:16:29;4.53;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:18:54;2.50;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:21:19;7.43;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:23:47;6.47;;;1.63;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:26:15;4.70;;;2.07;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:28:40;2.23;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:31:06;5.20;;;2.23;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:33:31;3.57;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:35:57;4.90;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:38:22;5.90;;;1.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:40:54;6.97;;;2.03;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:43:21;2.97;;;1.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:45:50;5.73;;;2.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:48:16;5.37;;;1.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:50:43;5.23;;;2.30;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:53:08;5.50;;;2.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:55:33;4.33;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T13:57:59;6.50;;;2.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:00:24;3.17;;;1.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:02:49;4.40;;;2.23;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:05:15;6.87;;;2.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:07:40;9.53;;;2.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:10:06;9.00;;;2.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:12:32;4.97;;;2.07;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:14:57;2.93;;;2.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:17:22;5.00;;;2.47;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:19:47;7.07;;;2.60;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:22:13;8.23;;;2.80;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:24:38;5.10;;;2.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:27:04;2.97;;;1.93;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:29:30;6.10;;;2.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:31:55;5.13;;;2.13;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:34:21;9.33;;;4.07;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:36:46;7.40;;;2.33;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:39:11;2.77;;;1.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:41:37;3.70;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:44:03;3.00;;;1.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:46:28;4.80;;;2.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:48:53;6.90;;;2.70;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:51:19;11.37;;;3.10;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:53:47;5.03;;;3.53;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:56:13;8.07;;;3.50;;
29380;SDS011;16364;52.490;13.326;2024-03-23T14:58:40;6.27;;;3.00;;
29380;SDS011;16364;52.490;13.326;2024-03-23T15:01:07;13.17;;;2.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T15:03:36;8.23;;;4.13;;
29380;SDS011;16364;52.490;13.326;2024-03-23T15:06:01;9.90;;;3.20;;
29380;SDS011;16364;52.490;13.326;2024-03-23T15:08:27;8.90;;;2.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T15:10:53;3.97;;;2.40;;
29380;SDS011;16364;52.490;13.326;2024-03-23T15:13:18;5.73;;;1.63;;
29380;SDS011;16364;52.490;13.326;2024-03-23T15:15:44;3.17;;;1.97;;
29380;SDS011;16364;52.490;13.326;2024-03-23T15:18:12;2.80;;;1.67;;
29380;SDS011;16364;52.490;13.326;2024-03-23T15:20:39;3.43;;;1.90;;
29380;SDS011;16364;52.490;13.326;2024-03-23T15:23:05;2.70;;;1.60;;