sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7498;DHT22;3790;48.806;9.140;2022-08-19T00:01:52;20.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T00:06:53;20.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T00:11:55;20.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T00:16:57;20.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T00:21:57;20.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T00:26:58;20.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T00:31:59;20.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T00:37:00;20.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T00:42:00;20.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T00:47:01;20.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T00:52:21;20.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T00:57:35;20.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T01:02:37;20.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T01:07:39;20.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T01:12:40;20.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T01:17:42;20.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T01:22:49;20.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T01:27:50;20.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T01:32:51;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T01:38:04;20.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T01:43:08;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T01:48:09;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T01:53:11;20.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T01:58:20;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T02:03:21;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T02:08:22;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T02:13:23;19.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T02:18:24;19.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T02:23:24;19.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T02:28:25;19.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T02:33:25;19.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T02:38:26;19.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T02:43:28;19.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T02:48:28;19.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T02:53:29;19.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T02:58:30;19.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T03:03:30;19.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T03:08:32;19.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T03:13:32;19.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T03:18:33;19.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T03:23:34;19.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T03:28:35;19.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T03:33:36;19.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T03:38:41;18.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T03:43:43;18.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T03:48:44;18.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T03:53:44;18.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T03:58:46;18.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T04:03:47;18.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T04:08:50;18.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T04:13:51;18.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T04:18:53;18.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T04:23:54;19.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T04:28:55;19.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T04:33:57;19.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T04:39:01;19.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T04:44:02;19.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T04:49:05;19.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T04:54:05;19.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T04:59:06;19.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T05:04:08;19.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T05:09:09;19.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T05:14:10;19.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T05:19:13;19.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T05:24:32;19.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T05:29:36;19.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T05:34:37;19.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T05:39:38;19.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T05:44:41;19.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T05:49:45;19.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T05:54:46;19.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T05:59:48;19.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T06:04:51;19.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T06:09:52;19.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T06:14:52;19.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T06:19:54;19.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T06:24:55;19.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T06:29:56;19.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T06:34:56;19.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T06:39:57;19.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T06:44:58;19.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T06:49:59;19.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T06:55:03;19.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T07:00:05;18.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T07:05:11;18.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T07:10:12;18.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T07:15:12;18.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T07:20:13;18.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T07:25:14;18.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T07:30:16;18.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T07:35:17;18.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T07:40:19;19.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T07:45:20;19.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T07:50:21;19.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T07:55:24;19.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T08:00:25;19.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T08:05:26;19.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T08:10:45;19.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T08:15:46;19.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T08:20:47;19.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T08:25:48;19.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T08:30:49;19.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T08:35:50;19.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T08:40:53;19.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T08:46:12;19.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T08:52:22;19.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T08:56:57;18.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T09:01:59;18.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T09:17:32;19.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T09:22:37;20.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T09:27:39;20.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T09:32:40;20.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T09:37:43;21.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T09:42:44;21.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T09:47:48;21.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T09:52:50;21.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T09:57:53;21.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T10:02:54;21.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T10:07:55;21.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T10:12:55;21.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T10:17:56;21.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T10:22:57;21.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T10:27:59;21.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T10:33:00;21.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T10:38:00;21.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T10:43:02;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T10:48:03;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T10:53:06;22.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T10:58:17;22.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T11:03:17;22.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T11:08:18;22.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T11:13:19;22.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T11:18:19;22.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T11:23:20;23.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T11:28:21;23.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T11:33:21;23.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T11:38:22;23.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T11:43:22;23.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T11:48:24;23.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T11:53:25;24.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T11:58:26;24.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T12:03:27;24.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T12:08:28;23.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T12:13:30;23.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T12:18:30;24.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T12:23:31;24.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T12:28:31;24.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T12:33:32;24.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T12:38:33;24.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T12:43:37;23.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T12:48:38;23.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T12:53:42;24.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T12:58:43;24.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T13:03:45;25.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T13:08:46;25.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T13:13:48;25.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T13:18:50;25.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T13:23:53;25.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T13:28:54;24.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T13:34:15;25.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T13:39:15;25.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T13:44:17;25.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T13:49:20;25.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T13:54:23;24.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T13:59:23;24.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T14:04:25;23.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T14:09:25;23.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T14:14:26;23.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T14:19:26;24.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T14:24:27;26.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T14:29:28;25.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T14:34:29;25.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T14:39:31;26.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T14:44:32;26.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T14:49:34;26.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T14:54:35;25.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T14:59:35;25.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T15:04:37;25.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T15:09:38;25.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T15:14:38;25.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T15:19:39;26.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T15:24:40;27.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T15:29:43;27.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T15:34:45;27.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T15:39:49;27.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T15:44:50;27.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T15:49:51;28.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T15:59:54;28.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T16:05:17;28.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T16:10:38;29.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T16:15:38;29.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T16:20:43;29.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T16:25:45;29.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T16:30:46;29.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T16:35:46;27.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T16:40:47;26.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T16:45:53;25.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T16:50:56;24.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T16:55:58;24.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T17:01:00;24.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T17:06:02;23.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T17:11:08;23.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T17:16:09;23.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T17:21:09;23.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T17:26:13;22.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T17:31:15;22.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T17:36:20;22.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T17:41:24;22.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T17:46:25;22.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T17:51:46;22.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T17:56:47;23.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T18:01:48;24.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T18:06:48;23.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T18:11:49;23.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T18:16:50;22.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T18:21:53;22.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T18:26:54;22.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T18:31:54;21.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T18:36:55;21.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T18:41:56;21.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T18:47:15;21.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T18:52:35;21.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T18:57:35;20.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T19:02:37;20.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T19:07:41;20.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T19:12:42;20.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T19:17:46;20.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T19:22:46;20.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T19:27:47;20.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T19:32:47;20.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T19:37:48;20.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T19:42:52;20.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T19:47:53;20.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T19:52:54;20.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T19:57:54;21.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T20:02:57;21.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T20:07:57;21.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T20:13:16;21.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T20:18:17;21.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T20:23:20;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T20:28:21;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T20:33:21;22.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T20:38:22;22.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T20:43:23;22.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T20:48:23;22.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T20:53:25;22.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T20:58:26;22.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T21:03:30;22.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T21:08:31;22.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T21:13:32;22.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T21:18:32;22.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T21:23:34;22.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T21:28:35;22.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T21:33:36;22.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T21:38:37;22.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T21:43:38;22.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T21:48:38;22.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T21:53:39;22.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T21:58:39;22.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T22:03:41;22.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T22:08:42;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T22:13:44;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T22:18:45;22.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T22:23:46;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T22:28:47;21.90;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T22:33:47;21.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T22:38:48;21.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T22:43:48;21.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T22:48:49;21.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T22:53:49;21.70;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T22:58:50;21.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T23:03:51;21.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T23:08:51;21.30;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T23:13:52;21.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T23:18:53;21.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T23:23:53;21.10;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T23:28:54;21.00;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T23:34:13;20.80;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T23:39:13;20.60;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T23:44:14;20.50;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T23:49:14;20.40;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T23:54:15;20.20;99.90
7498;DHT22;3790;48.806;9.140;2022-08-19T23:59:16;20.10;99.90
