sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3602;DHT22;1815;50.950;6.920;2022-12-08T00:01:23;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:03:49;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:06:27;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:14:29;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:16:56;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:19:22;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:21:51;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:24:17;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:26:44;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:29:10;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:31:36;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:34:02;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:36:28;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:38:54;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:41:22;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:44:09;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:46:35;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:49:02;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:51:28;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:53:54;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:56:19;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T00:58:45;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:01:12;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:03:39;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:06:05;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:08:32;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:11:06;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:13:33;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:15:59;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:18:26;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:20:52;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:23:17;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:25:43;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:28:09;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:30:37;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:33:03;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:35:29;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:37:54;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:40:20;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:42:46;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:45:24;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:47:53;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:50:21;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:52:59;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:55:57;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T01:58:34;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:01:00;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:03:30;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:06:01;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:08:27;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:10:53;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:13:20;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:21:50;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:35:53;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:43:33;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:46:10;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:48:36;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:51:03;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:53:31;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T02:59:26;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:05:05;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:07:34;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:10:09;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:15:10;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:17:40;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:20:11;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:22:39;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:25:07;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:27:34;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:30:00;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:32:37;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:35:08;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:37:38;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:40:06;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:42:32;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:44:58;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:47:23;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:49:49;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:52:15;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:54:41;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:57:06;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T03:59:32;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:01:58;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:04:24;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:06:50;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:09:17;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:11:42;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:14:08;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:16:34;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:19:00;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:21:29;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:23:55;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:26:21;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:28:46;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:31:12;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:33:38;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:36:05;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:38:31;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:40:57;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:43:23;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:45:48;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:48:14;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:50:42;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:53:09;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:55:40;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T04:58:06;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:00:32;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:02:58;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:05:24;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:07:49;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:10:15;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:12:41;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:15:07;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:17:32;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:19:58;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:22:24;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:24:49;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:27:15;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:29:41;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:32:07;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:34:32;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:36:58;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:39:24;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:41:50;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:44:16;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:46:41;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:49:07;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:51:33;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:53:58;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:56:24;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T05:58:50;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:01:27;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:04:30;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:06:56;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:09:22;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:11:48;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:14:13;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:16:39;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:19:05;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:21:31;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:23:56;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:26:22;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:28:48;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:31:17;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:33:43;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:36:11;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:38:37;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:41:04;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:43:30;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:45:58;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:48:23;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:50:49;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:53:16;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:55:46;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T06:58:13;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:00:40;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:03:07;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:05:35;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:08:01;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:10:27;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:12:55;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:15:21;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:17:47;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:20:13;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:22:39;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:25:05;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:27:31;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:29:57;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:32:26;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:34:51;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:37:17;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:39:43;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:42:09;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:44:36;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:47:02;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:49:28;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:51:53;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:54:19;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:56:46;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T07:59:12;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:01:39;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:04:04;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:06:32;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:08:58;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:11:24;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:13:50;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:16:17;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:18:45;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:21:12;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:23:38;7.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:26:04;7.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:28:30;7.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:30:57;7.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:33:23;7.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:35:49;7.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:38:15;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:40:41;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:43:06;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:45:34;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:48:00;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:50:27;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:52:52;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:55:18;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T08:57:44;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:00:10;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:02:37;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:05:03;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:07:30;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:09:56;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:12:22;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:14:48;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:17:14;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:19:40;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:22:06;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:24:32;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:26:57;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:29:23;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:31:49;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:34:15;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:36:41;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:39:07;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:41:55;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:44:47;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:47:44;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:50:39;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:53:33;8.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T09:56:11;8.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:01:21;8.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:03:47;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:18:12;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:20:43;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:25:56;8.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:28:22;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:30:48;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:33:16;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:35:48;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:38:21;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:40:49;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:43:26;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:45:52;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:48:25;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:50:54;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:53:32;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T10:58:37;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:03:53;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:07:46;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:10:17;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:12:43;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:15:17;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:18:17;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:20:44;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:23:23;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:25:50;8.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:28:21;8.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:30:53;8.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:33:26;8.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:36:01;8.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:38:28;8.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:46:02;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:48:41;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:51:31;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T11:56:47;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T12:01:57;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T12:04:31;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T12:10:57;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T12:18:54;8.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T12:26:27;8.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T12:28:59;8.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T12:31:30;8.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T12:34:14;8.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T12:39:22;8.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T12:42:42;8.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T12:45:45;8.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T12:48:23;8.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T12:50:50;8.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:04:03;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:06:45;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:09:38;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:12:11;9.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:14:48;9.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:17:35;9.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:20:05;9.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:25:48;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:28:26;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:30:54;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:33:25;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:36:12;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:38:39;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:41:16;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:44:06;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:46:42;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:49:14;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:51:45;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T13:56:53;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:01:49;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:04:20;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:06:49;9.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:09:21;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:12:03;9.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:14:32;9.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:17:03;9.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:19:32;9.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:22:12;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:24:46;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:27:18;8.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:35:00;8.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:37:30;8.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:40:20;8.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:42:50;8.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:45:18;8.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:47:44;8.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:53:01;8.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:55:32;8.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T14:57:59;8.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:00:25;8.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:02:52;8.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:05:20;8.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:07:58;8.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:10:27;8.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:13:04;8.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:15:52;8.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:18:39;8.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:21:07;8.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:23:43;8.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:26:24;8.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:28:54;8.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:31:20;8.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:33:46;8.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:36:12;8.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:41:41;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:44:07;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:46:33;8.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:48:59;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:51:26;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:53:52;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:56:18;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T15:58:46;8.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:01:12;8.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:03:38;8.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:06:05;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:08:30;7.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:10:56;7.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:13:42;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:16:18;7.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:18:48;7.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:21:15;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:23:41;7.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:26:16;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:28:43;7.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:31:13;7.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:33:39;7.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:36:05;7.20;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:38:33;7.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:40:59;7.10;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:43:43;7.00;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:46:17;6.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:48:44;6.90;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:51:17;6.80;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:53:43;6.70;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:56:14;6.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T16:58:41;6.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:01:11;6.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:03:41;6.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:06:25;6.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:08:51;6.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:11:21;6.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:13:47;6.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:16:16;6.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:18:42;6.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:21:17;6.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:23:43;6.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:26:10;6.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:28:39;6.30;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:31:13;6.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:33:40;6.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:36:10;6.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:38:39;6.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:41:06;6.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:43:33;6.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:45:59;6.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:48:25;6.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:50:51;6.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:53:17;6.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:55:53;6.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T17:58:20;6.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T18:00:51;6.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T18:03:17;6.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T18:05:44;6.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T18:08:10;6.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T18:10:36;6.60;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T18:13:03;6.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T18:15:28;6.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T18:17:54;6.50;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T18:20:20;6.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T18:22:46;6.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T18:25:12;6.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T18:27:38;6.40;99.90
3602;DHT22;1815;50.950;6.920;2022-12-08T18:30:09;6.30;99.90