sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61757;BME280;57225;61.460;24.060;2024-01-30T00:01:18;101022.34;;;0.14;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:04:02;100994.03;;;0.19;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:06:47;100997.06;;;0.17;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:09:31;101006.09;;;0.18;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:12:16;101005.34;;;0.26;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:15:01;101005.16;;;0.22;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:17:45;101004.22;;;0.27;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:20:30;101002.06;;;0.37;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:23:15;101010.59;;;0.36;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:25:59;101016.31;;;0.48;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:28:44;101007.50;;;0.60;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:31:28;101014.53;;;0.52;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:34:13;100994.00;;;0.41;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:36:58;101013.88;;;0.47;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:39:42;101014.69;;;0.47;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:42:27;101026.47;;;0.48;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:45:15;101032.00;;;0.56;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:48:00;101029.56;;;0.55;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:50:45;101028.13;;;0.57;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:53:29;101028.47;;;0.56;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:56:13;101038.63;;;0.55;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T00:58:58;101038.31;;;0.57;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:01:43;101049.13;;;0.62;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:04:27;101048.13;;;0.58;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:07:12;101051.38;;;0.60;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:09:56;101043.59;;;0.53;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:12:41;101044.34;;;0.45;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:15:26;101048.03;;;0.40;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:18:10;101061.00;;;0.49;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:20:55;101070.16;;;0.44;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:23:40;101064.41;;;0.32;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:26:24;101071.50;;;0.33;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:29:08;101077.94;;;0.28;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:31:55;101079.88;;;0.28;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:34:40;101083.69;;;0.18;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:37:24;101088.13;;;0.14;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:40:10;101079.22;;;0.09;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:42:55;101087.56;;;0.04;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:45:40;101088.59;;;-0.06;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:48:24;101084.25;;;-0.07;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:51:09;101085.38;;;-0.08;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:53:55;101087.00;;;-0.07;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:56:40;101083.06;;;-0.15;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T01:59:24;101077.69;;;-0.20;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:02:11;101077.00;;;-0.25;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:04:57;101082.47;;;-0.25;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:07:43;101083.19;;;-0.33;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:10:28;101068.69;;;-0.48;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:13:12;101082.66;;;-0.35;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:15:56;101077.09;;;-0.44;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:18:41;101073.56;;;-0.45;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:21:29;101076.09;;;-0.48;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:24:13;101066.38;;;-0.54;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:26:58;101071.31;;;-0.56;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:29:43;101078.34;;;-0.64;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:32:27;101072.66;;;-0.67;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:35:12;101067.00;;;-0.71;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:37:56;101071.03;;;-0.68;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:40:41;101077.41;;;-0.73;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:43:25;101073.06;;;-0.74;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:46:10;101067.50;;;-0.83;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:48:54;101075.50;;;-0.86;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:51:39;101087.44;;;-0.82;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:54:23;101088.66;;;-0.88;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:57:07;101087.06;;;-0.89;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T02:59:52;101081.75;;;-0.99;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:02:36;101083.59;;;-1.08;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:05:21;101081.53;;;-1.16;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:08:05;101079.28;;;-1.28;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:10:49;101079.84;;;-1.45;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:13:34;101072.81;;;-1.65;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:16:18;101084.78;;;-1.79;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:19:04;101088.84;;;-1.95;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:21:50;101083.75;;;-2.02;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:24:35;101087.66;;;-2.08;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:27:19;101084.25;;;-2.19;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:30:04;101087.59;;;-2.22;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:32:49;101095.34;;;-2.29;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:35:34;101095.84;;;-2.27;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:38:18;101096.28;;;-2.20;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:41:03;101096.88;;;-2.23;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:43:48;101106.19;;;-2.24;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:46:32;101088.31;;;-2.35;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:49:16;101107.00;;;-2.23;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:52:01;101099.06;;;-2.44;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:54:45;101098.53;;;-2.46;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T03:57:30;101119.44;;;-2.36;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:00:14;101114.56;;;-2.39;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:02:59;101122.88;;;-2.49;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:05:44;101136.06;;;-2.56;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:08:29;101126.47;;;-2.77;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:11:13;101128.97;;;-2.81;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:13:57;101129.66;;;-2.94;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:16:42;101142.75;;;-2.96;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:19:27;101128.34;;;-3.02;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:22:11;101124.06;;;-3.08;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:24:56;101120.81;;;-3.10;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:27:40;101128.13;;;-3.05;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:30:25;101125.69;;;-3.07;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:33:10;101140.34;;;-2.98;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:35:54;101129.44;;;-2.98;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:38:39;101133.13;;;-2.89;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:41:23;101132.09;;;-2.93;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:44:08;101133.06;;;-2.78;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:46:52;101129.09;;;-2.67;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:50:02;101140.91;;;-2.77;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:52:49;101143.75;;;-2.87;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:55:34;101140.84;;;-2.96;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T04:58:19;101142.09;;;-3.12;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:01:03;101117.91;;;-3.18;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:03:48;101137.97;;;-3.09;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:06:32;101141.22;;;-3.07;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:09:17;101134.16;;;-3.08;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:12:02;101128.22;;;-3.15;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:14:47;101112.78;;;-3.25;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:17:31;101133.78;;;-3.26;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:20:16;101135.56;;;-3.16;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:23:01;101130.50;;;-3.22;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:25:46;101135.41;;;-3.25;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:28:30;101126.94;;;-3.23;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:31:15;101153.06;;;-3.17;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:33:59;101155.25;;;-3.19;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:36:44;101149.25;;;-3.21;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:39:28;101142.22;;;-3.27;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:42:13;101149.31;;;-3.26;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:44:59;101150.34;;;-3.22;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:47:43;101153.94;;;-3.27;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:50:28;101153.22;;;-3.37;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:53:13;101154.09;;;-3.42;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:55:57;101155.25;;;-3.53;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T05:58:42;101158.81;;;-3.57;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:01:27;101166.47;;;-3.59;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:04:11;101164.88;;;-3.66;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:06:56;101164.91;;;-3.71;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:09:40;101167.41;;;-3.79;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:12:25;101167.16;;;-3.83;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:15:10;101162.88;;;-3.94;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:17:56;101167.75;;;-3.91;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:20:41;101173.19;;;-3.86;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:23:25;101165.09;;;-4.01;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:26:10;101173.28;;;-4.06;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:28:54;101184.22;;;-4.16;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:31:42;101178.25;;;-4.23;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:34:27;101178.25;;;-4.23;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:37:11;101186.16;;;-4.27;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:39:56;101185.91;;;-4.30;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:42:40;101191.34;;;-4.25;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:45:25;101190.53;;;-4.26;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:48:10;101187.56;;;-4.39;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:50:54;101193.00;;;-4.34;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:53:38;101189.75;;;-4.36;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:56:23;101195.19;;;-4.36;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T06:59:07;101189.22;;;-4.43;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:01:52;101194.09;;;-4.40;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:04:38;101194.13;;;-4.46;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:07:23;101185.75;;;-4.69;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:10:08;101200.41;;;-4.60;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:12:52;101203.44;;;-4.62;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:15:37;101207.22;;;-4.63;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:18:22;101209.44;;;-4.75;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:21:06;101191.22;;;-4.84;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:23:51;101201.00;;;-4.83;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:26:36;101200.16;;;-4.74;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:29:20;101207.22;;;-4.73;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:32:06;101199.88;;;-4.67;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:34:51;101205.88;;;-4.65;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:37:35;101200.69;;;-4.57;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:40:20;101200.94;;;-4.53;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:43:04;101194.38;;;-4.47;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:45:49;101207.16;;;-4.42;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:48:33;101208.28;;;-4.43;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:51:18;101215.84;;;-4.35;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:54:02;101219.06;;;-4.23;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:56:47;101230.47;;;-4.11;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T07:59:31;101222.00;;;-3.99;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:02:16;101233.59;;;-3.84;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:05:00;101223.75;;;-3.70;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:07:44;101236.16;;;-3.48;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:10:30;101232.38;;;-3.57;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:13:14;101223.38;;;-3.58;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:15:59;101231.19;;;-3.41;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:18:43;101236.53;;;-3.26;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:21:28;101234.34;;;-3.24;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:24:14;101244.19;;;-2.94;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:27:01;101248.38;;;-2.73;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:29:46;101249.00;;;-2.52;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:32:31;101253.59;;;-2.48;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:35:15;101245.63;;;-2.44;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:38:00;101245.91;;;-2.46;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:40:44;101241.69;;;-2.33;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:43:29;101244.91;;;-2.26;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:46:13;101248.91;;;-2.18;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:49:01;101246.94;;;-2.13;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:51:45;101251.75;;;-2.05;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:54:30;101243.50;;;-1.99;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:57:14;101244.50;;;-1.90;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T08:59:59;101240.06;;;-1.86;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:02:44;101222.22;;;-1.79;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:05:29;101235.81;;;-1.55;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:08:13;101237.81;;;-1.42;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:10:58;101241.94;;;-1.26;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:13:43;101226.50;;;-1.16;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:16:27;101238.22;;;-0.97;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:19:12;101238.00;;;-1.01;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:21:57;101233.78;;;-0.93;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:24:42;101226.53;;;-0.84;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:27:28;101214.97;;;-0.81;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:30:13;101245.66;;;-0.52;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:32:57;101233.31;;;-0.35;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:35:41;101244.28;;;-0.08;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:38:26;101234.53;;;0.13;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:41:11;101257.25;;;0.27;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:43:57;101247.69;;;0.38;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:46:42;101230.75;;;0.36;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:49:49;101235.00;;;0.43;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:52:35;101233.66;;;0.54;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:55:21;101244.19;;;0.60;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T09:58:06;101240.34;;;0.61;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:00:51;101233.84;;;0.57;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:03:35;101241.16;;;0.62;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:06:19;101242.66;;;0.68;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:09:05;101227.59;;;0.79;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:11:51;101231.56;;;0.95;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:14:42;101231.47;;;1.00;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:17:27;101225.16;;;1.00;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:20:12;101222.09;;;1.01;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:22:57;101227.56;;;1.01;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:25:41;101219.69;;;1.00;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:28:29;101225.97;;;1.00;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:31:18;101219.47;;;0.96;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:34:05;101218.50;;;0.92;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:36:50;101220.28;;;0.97;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:39:39;101211.88;;;0.93;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:42:26;101214.38;;;1.03;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:45:13;101221.03;;;1.11;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:47:57;101217.72;;;1.23;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:50:44;101210.66;;;1.30;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:53:30;101207.84;;;1.44;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:56:16;101211.63;;;1.56;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T10:59:01;101213.25;;;1.57;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T11:01:45;101208.28;;;1.68;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T11:04:41;101207.97;;;1.70;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T11:07:27;101203.53;;;1.99;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T11:10:12;101205.88;;;2.15;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T11:12:58;101204.59;;;2.38;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T11:15:43;101201.53;;;2.48;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T11:18:31;101210.78;;;2.69;99.84
61757;BME280;57225;61.460;24.060;2024-01-30T11:21:16;101201.06;;;2.80;98.63
61757;BME280;57225;61.460;24.060;2024-01-30T11:24:02;101206.72;;;2.67;98.53
61757;BME280;57225;61.460;24.060;2024-01-30T11:26:55;101204.94;;;2.88;98.24
61757;BME280;57225;61.460;24.060;2024-01-30T11:29:40;101198.78;;;3.00;97.95
61757;BME280;57225;61.460;24.060;2024-01-30T11:32:24;101198.59;;;3.22;96.96
61757;BME280;57225;61.460;24.060;2024-01-30T11:35:10;101198.25;;;3.32;96.09
61757;BME280;57225;61.460;24.060;2024-01-30T11:37:57;101199.69;;;3.38;95.13
61757;BME280;57225;61.460;24.060;2024-01-30T11:40:43;101193.06;;;3.31;95.20
61757;BME280;57225;61.460;24.060;2024-01-30T11:43:28;101185.78;;;3.26;95.80
61757;BME280;57225;61.460;24.060;2024-01-30T11:46:12;101180.81;;;3.02;95.77
61757;BME280;57225;61.460;24.060;2024-01-30T11:48:57;101167.84;;;2.86;96.03
61757;BME280;57225;61.460;24.060;2024-01-30T11:51:42;101173.22;;;2.91;96.22
61757;BME280;57225;61.460;24.060;2024-01-30T11:54:27;101171.25;;;2.91;96.71
61757;BME280;57225;61.460;24.060;2024-01-30T11:57:12;101167.53;;;2.87;96.96
61757;BME280;57225;61.460;24.060;2024-01-30T11:59:56;101155.06;;;2.81;97.07
61757;BME280;57225;61.460;24.060;2024-01-30T12:02:41;101167.53;;;2.78;97.49
61757;BME280;57225;61.460;24.060;2024-01-30T12:05:26;101162.88;;;2.70;97.39
61757;BME280;57225;61.460;24.060;2024-01-30T12:08:17;101145.69;;;2.56;98.02
61757;BME280;57225;61.460;24.060;2024-01-30T12:11:01;101129.19;;;2.39;99.26
61757;BME280;57225;61.460;24.060;2024-01-30T12:13:46;101157.19;;;2.41;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:16:30;101145.38;;;2.32;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:19:24;101138.88;;;2.28;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:22:10;101138.56;;;2.21;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:24:55;101143.25;;;2.12;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:27:42;101140.31;;;1.99;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:30:27;101139.47;;;1.90;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:33:19;101133.78;;;1.78;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:36:04;101138.31;;;1.74;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:38:48;101137.81;;;1.72;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:41:33;101136.97;;;1.63;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:44:17;101128.25;;;1.61;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:47:05;101124.84;;;1.55;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:49:50;101121.84;;;1.35;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:52:37;101124.56;;;1.26;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:55:23;101131.13;;;1.16;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T12:58:08;101118.44;;;0.98;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:00:53;101101.72;;;0.86;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:03:38;101111.72;;;0.82;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:06:23;101104.19;;;0.65;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:09:07;101093.03;;;0.62;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:11:52;101091.53;;;0.56;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:14:36;101096.50;;;0.54;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:17:21;101092.44;;;0.51;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:20:06;101078.56;;;0.48;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:22:52;101083.38;;;0.42;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:25:37;101093.69;;;0.45;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:28:22;101091.38;;;0.38;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:31:06;101093.53;;;0.42;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:33:51;101091.00;;;0.09;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:36:35;101084.84;;;-0.10;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:39:19;101078.97;;;-0.17;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:42:04;101069.50;;;-0.33;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:44:48;101075.09;;;-0.38;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:47:33;101063.72;;;-0.46;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:50:17;101063.50;;;-0.35;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:53:02;101067.97;;;-0.39;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:55:48;101071.19;;;-0.37;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T13:58:33;101059.88;;;-0.72;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T14:01:20;101055.22;;;-0.99;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T14:04:04;101068.59;;;-0.97;100.00
61757;BME280;57225;61.460;24.060;2024-01-30T14:06:48;101061.91;;;-1.05;100.00