sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56076;DHT22;41951;49.022;12.066;2023-06-04T00:00:58;16.10;76.50
56076;DHT22;41951;49.022;12.066;2023-06-04T00:03:24;16.20;76.70
56076;DHT22;41951;49.022;12.066;2023-06-04T00:05:49;16.20;76.80
56076;DHT22;41951;49.022;12.066;2023-06-04T00:08:15;16.20;76.90
56076;DHT22;41951;49.022;12.066;2023-06-04T00:10:41;16.10;76.50
56076;DHT22;41951;49.022;12.066;2023-06-04T00:13:06;16.10;76.80
56076;DHT22;41951;49.022;12.066;2023-06-04T00:15:32;16.10;77.00
56076;DHT22;41951;49.022;12.066;2023-06-04T00:17:57;16.00;77.10
56076;DHT22;41951;49.022;12.066;2023-06-04T00:20:23;16.00;77.20
56076;DHT22;41951;49.022;12.066;2023-06-04T00:22:48;15.90;77.20
56076;DHT22;41951;49.022;12.066;2023-06-04T00:25:14;15.90;77.50
56076;DHT22;41951;49.022;12.066;2023-06-04T00:27:40;15.90;77.50
56076;DHT22;41951;49.022;12.066;2023-06-04T00:30:07;15.90;77.70
56076;DHT22;41951;49.022;12.066;2023-06-04T00:32:32;15.80;77.90
56076;DHT22;41951;49.022;12.066;2023-06-04T00:34:58;15.90;78.10
56076;DHT22;41951;49.022;12.066;2023-06-04T00:37:24;15.80;77.90
56076;DHT22;41951;49.022;12.066;2023-06-04T00:39:51;15.80;78.10
56076;DHT22;41951;49.022;12.066;2023-06-04T00:42:17;15.70;78.90
56076;DHT22;41951;49.022;12.066;2023-06-04T00:44:43;15.70;78.30
56076;DHT22;41951;49.022;12.066;2023-06-04T00:47:11;15.70;78.50
56076;DHT22;41951;49.022;12.066;2023-06-04T00:49:38;15.70;78.60
56076;DHT22;41951;49.022;12.066;2023-06-04T00:52:04;15.70;78.70
56076;DHT22;41951;49.022;12.066;2023-06-04T00:54:30;15.60;78.90
56076;DHT22;41951;49.022;12.066;2023-06-04T00:56:58;15.60;79.10
56076;DHT22;41951;49.022;12.066;2023-06-04T00:59:24;15.50;79.20
56076;DHT22;41951;49.022;12.066;2023-06-04T01:01:57;15.50;79.50
56076;DHT22;41951;49.022;12.066;2023-06-04T01:04:44;15.30;79.80
56076;DHT22;41951;49.022;12.066;2023-06-04T01:07:13;15.10;80.60
56076;DHT22;41951;49.022;12.066;2023-06-04T01:09:39;14.80;80.90
56076;DHT22;41951;49.022;12.066;2023-06-04T01:12:06;14.60;81.50
56076;DHT22;41951;49.022;12.066;2023-06-04T01:14:32;14.50;82.30
56076;DHT22;41951;49.022;12.066;2023-06-04T01:17:26;14.40;82.60
56076;DHT22;41951;49.022;12.066;2023-06-04T01:25:36;14.10;84.10
56076;DHT22;41951;49.022;12.066;2023-06-04T01:28:05;14.10;84.70
56076;DHT22;41951;49.022;12.066;2023-06-04T01:30:33;14.20;84.70
56076;DHT22;41951;49.022;12.066;2023-06-04T01:33:00;14.20;84.80
56076;DHT22;41951;49.022;12.066;2023-06-04T01:35:27;14.10;85.00
56076;DHT22;41951;49.022;12.066;2023-06-04T01:37:54;14.10;85.30
56076;DHT22;41951;49.022;12.066;2023-06-04T01:40:20;14.00;85.10
56076;DHT22;41951;49.022;12.066;2023-06-04T01:42:46;13.90;85.10
56076;DHT22;41951;49.022;12.066;2023-06-04T01:45:12;13.80;85.50
56076;DHT22;41951;49.022;12.066;2023-06-04T01:47:37;13.80;85.60
56076;DHT22;41951;49.022;12.066;2023-06-04T01:50:05;13.80;85.70
56076;DHT22;41951;49.022;12.066;2023-06-04T01:52:34;13.80;85.90
56076;DHT22;41951;49.022;12.066;2023-06-04T01:55:00;13.80;85.80
56076;DHT22;41951;49.022;12.066;2023-06-04T01:57:27;13.80;85.90
56076;DHT22;41951;49.022;12.066;2023-06-04T01:59:52;13.80;86.20
56076;DHT22;41951;49.022;12.066;2023-06-04T02:02:19;13.80;86.10
56076;DHT22;41951;49.022;12.066;2023-06-04T02:04:44;13.70;86.00
56076;DHT22;41951;49.022;12.066;2023-06-04T02:07:12;13.50;86.10
56076;DHT22;41951;49.022;12.066;2023-06-04T02:09:43;13.40;86.60
56076;DHT22;41951;49.022;12.066;2023-06-04T02:12:08;13.30;86.90
56076;DHT22;41951;49.022;12.066;2023-06-04T02:14:34;13.30;87.20
56076;DHT22;41951;49.022;12.066;2023-06-04T02:17:00;13.30;87.10
56076;DHT22;41951;49.022;12.066;2023-06-04T02:19:25;13.40;87.80
56076;DHT22;41951;49.022;12.066;2023-06-04T02:21:52;13.50;87.30
56076;DHT22;41951;49.022;12.066;2023-06-04T02:24:17;13.50;87.70
56076;DHT22;41951;49.022;12.066;2023-06-04T02:26:43;13.50;87.50
56076;DHT22;41951;49.022;12.066;2023-06-04T02:29:08;13.50;87.50
56076;DHT22;41951;49.022;12.066;2023-06-04T02:31:34;13.60;87.80
56076;DHT22;41951;49.022;12.066;2023-06-04T02:34:00;13.40;87.40
56076;DHT22;41951;49.022;12.066;2023-06-04T02:36:25;13.40;87.90
56076;DHT22;41951;49.022;12.066;2023-06-04T02:38:51;13.40;88.10
56076;DHT22;41951;49.022;12.066;2023-06-04T02:41:17;13.40;88.00
56076;DHT22;41951;49.022;12.066;2023-06-04T02:43:43;13.40;88.30
56076;DHT22;41951;49.022;12.066;2023-06-04T02:46:09;13.40;88.60
56076;DHT22;41951;49.022;12.066;2023-06-04T02:48:35;13.40;88.30
56076;DHT22;41951;49.022;12.066;2023-06-04T02:51:00;13.40;88.20
56076;DHT22;41951;49.022;12.066;2023-06-04T02:53:26;13.20;88.10
56076;DHT22;41951;49.022;12.066;2023-06-04T02:55:51;13.20;88.60
56076;DHT22;41951;49.022;12.066;2023-06-04T02:58:18;13.20;88.70
56076;DHT22;41951;49.022;12.066;2023-06-04T03:00:44;13.20;89.10
56076;DHT22;41951;49.022;12.066;2023-06-04T03:03:10;13.20;88.70
56076;DHT22;41951;49.022;12.066;2023-06-04T03:05:36;13.20;89.00
56076;DHT22;41951;49.022;12.066;2023-06-04T03:08:02;13.10;88.70
56076;DHT22;41951;49.022;12.066;2023-06-04T03:10:29;13.20;89.00
56076;DHT22;41951;49.022;12.066;2023-06-04T03:12:55;13.20;89.20
56076;DHT22;41951;49.022;12.066;2023-06-04T03:15:20;13.30;89.10
56076;DHT22;41951;49.022;12.066;2023-06-04T03:17:46;13.30;89.20
56076;DHT22;41951;49.022;12.066;2023-06-04T03:20:12;13.30;88.80
56076;DHT22;41951;49.022;12.066;2023-06-04T03:22:37;13.20;89.10
56076;DHT22;41951;49.022;12.066;2023-06-04T03:25:03;13.20;89.30
56076;DHT22;41951;49.022;12.066;2023-06-04T03:27:31;13.10;89.20
56076;DHT22;41951;49.022;12.066;2023-06-04T03:29:57;12.90;89.40
56076;DHT22;41951;49.022;12.066;2023-06-04T03:32:23;12.90;89.90
56076;DHT22;41951;49.022;12.066;2023-06-04T03:34:48;12.80;90.00
56076;DHT22;41951;49.022;12.066;2023-06-04T03:37:14;12.80;90.10
56076;DHT22;41951;49.022;12.066;2023-06-04T03:39:39;12.70;90.30
56076;DHT22;41951;49.022;12.066;2023-06-04T03:42:05;12.70;90.40
56076;DHT22;41951;49.022;12.066;2023-06-04T03:44:31;12.80;90.60
56076;DHT22;41951;49.022;12.066;2023-06-04T03:46:56;12.80;90.40
56076;DHT22;41951;49.022;12.066;2023-06-04T03:49:22;12.80;90.60
56076;DHT22;41951;49.022;12.066;2023-06-04T03:51:48;12.70;90.50
56076;DHT22;41951;49.022;12.066;2023-06-04T03:54:14;12.70;90.70
56076;DHT22;41951;49.022;12.066;2023-06-04T03:56:43;12.80;90.90
56076;DHT22;41951;49.022;12.066;2023-06-04T03:59:09;12.90;90.80
56076;DHT22;41951;49.022;12.066;2023-06-04T04:01:34;12.90;90.70
56076;DHT22;41951;49.022;12.066;2023-06-04T04:04:00;13.40;90.70
56076;DHT22;41951;49.022;12.066;2023-06-04T04:06:26;13.10;90.40
56076;DHT22;41951;49.022;12.066;2023-06-04T04:08:51;13.00;90.20
56076;DHT22;41951;49.022;12.066;2023-06-04T04:11:17;13.00;90.40
56076;DHT22;41951;49.022;12.066;2023-06-04T04:13:44;13.10;90.50
56076;DHT22;41951;49.022;12.066;2023-06-04T04:16:10;13.20;90.50
56076;DHT22;41951;49.022;12.066;2023-06-04T04:18:36;13.20;90.30
56076;DHT22;41951;49.022;12.066;2023-06-04T04:21:03;13.20;90.30
56076;DHT22;41951;49.022;12.066;2023-06-04T04:23:29;13.30;90.30
56076;DHT22;41951;49.022;12.066;2023-06-04T04:25:55;13.30;90.30
56076;DHT22;41951;49.022;12.066;2023-06-04T04:28:25;13.30;90.20
56076;DHT22;41951;49.022;12.066;2023-06-04T04:30:57;13.30;90.20
56076;DHT22;41951;49.022;12.066;2023-06-04T04:33:24;13.20;90.10
56076;DHT22;41951;49.022;12.066;2023-06-04T04:35:51;13.00;90.20
56076;DHT22;41951;49.022;12.066;2023-06-04T04:38:19;13.00;90.40
56076;DHT22;41951;49.022;12.066;2023-06-04T04:40:45;13.00;90.50
56076;DHT22;41951;49.022;12.066;2023-06-04T04:43:13;13.10;90.70
56076;DHT22;41951;49.022;12.066;2023-06-04T04:45:38;13.10;90.70
56076;DHT22;41951;49.022;12.066;2023-06-04T04:48:04;13.20;90.90
56076;DHT22;41951;49.022;12.066;2023-06-04T04:50:30;13.30;90.70
56076;DHT22;41951;49.022;12.066;2023-06-04T04:52:57;13.40;90.70
56076;DHT22;41951;49.022;12.066;2023-06-04T04:55:23;13.40;90.90
56076;DHT22;41951;49.022;12.066;2023-06-04T04:57:48;13.50;90.70
56076;DHT22;41951;49.022;12.066;2023-06-04T05:00:14;13.50;90.90
56076;DHT22;41951;49.022;12.066;2023-06-04T05:02:41;13.60;91.00
56076;DHT22;41951;49.022;12.066;2023-06-04T05:05:06;13.60;90.90
56076;DHT22;41951;49.022;12.066;2023-06-04T05:07:32;13.70;90.90
56076;DHT22;41951;49.022;12.066;2023-06-04T05:09:57;13.80;90.90
56076;DHT22;41951;49.022;12.066;2023-06-04T05:12:25;13.80;90.80
56076;DHT22;41951;49.022;12.066;2023-06-04T05:14:52;13.80;90.90
56076;DHT22;41951;49.022;12.066;2023-06-04T05:17:17;13.90;90.80
56076;DHT22;41951;49.022;12.066;2023-06-04T05:19:47;13.80;90.70
56076;DHT22;41951;49.022;12.066;2023-06-04T05:22:12;13.90;90.80
56076;DHT22;41951;49.022;12.066;2023-06-04T05:24:41;13.80;90.50
56076;DHT22;41951;49.022;12.066;2023-06-04T05:27:06;14.00;90.70
56076;DHT22;41951;49.022;12.066;2023-06-04T05:29:34;14.10;90.60
56076;DHT22;41951;49.022;12.066;2023-06-04T05:32:00;14.10;90.70
56076;DHT22;41951;49.022;12.066;2023-06-04T05:34:26;14.20;90.50
56076;DHT22;41951;49.022;12.066;2023-06-04T05:36:52;14.30;90.60
56076;DHT22;41951;49.022;12.066;2023-06-04T05:39:18;14.40;90.60
56076;DHT22;41951;49.022;12.066;2023-06-04T05:41:44;14.40;90.40
56076;DHT22;41951;49.022;12.066;2023-06-04T05:44:10;14.40;90.60
56076;DHT22;41951;49.022;12.066;2023-06-04T05:46:36;14.60;90.60
56076;DHT22;41951;49.022;12.066;2023-06-04T05:49:02;14.60;90.40
56076;DHT22;41951;49.022;12.066;2023-06-04T05:51:27;14.70;90.40
56076;DHT22;41951;49.022;12.066;2023-06-04T05:53:54;14.70;90.40
56076;DHT22;41951;49.022;12.066;2023-06-04T05:56:20;14.80;90.50
56076;DHT22;41951;49.022;12.066;2023-06-04T05:58:51;14.90;90.30
56076;DHT22;41951;49.022;12.066;2023-06-04T06:01:17;14.90;90.50
56076;DHT22;41951;49.022;12.066;2023-06-04T06:03:43;14.90;90.30
56076;DHT22;41951;49.022;12.066;2023-06-04T06:06:08;15.00;90.40
56076;DHT22;41951;49.022;12.066;2023-06-04T06:08:35;15.10;90.20
56076;DHT22;41951;49.022;12.066;2023-06-04T06:11:01;15.20;90.50
56076;DHT22;41951;49.022;12.066;2023-06-04T06:13:29;15.20;90.20
56076;DHT22;41951;49.022;12.066;2023-06-04T06:15:55;15.30;90.00
56076;DHT22;41951;49.022;12.066;2023-06-04T06:18:21;15.40;90.10
56076;DHT22;41951;49.022;12.066;2023-06-04T06:20:46;15.40;90.00
56076;DHT22;41951;49.022;12.066;2023-06-04T06:23:12;15.40;89.50
56076;DHT22;41951;49.022;12.066;2023-06-04T06:25:38;15.40;89.90
56076;DHT22;41951;49.022;12.066;2023-06-04T06:28:06;15.60;89.90
56076;DHT22;41951;49.022;12.066;2023-06-04T06:30:32;15.60;90.10
56076;DHT22;41951;49.022;12.066;2023-06-04T06:32:57;15.70;89.50
56076;DHT22;41951;49.022;12.066;2023-06-04T06:35:23;15.70;89.60
56076;DHT22;41951;49.022;12.066;2023-06-04T06:37:48;15.80;89.50
56076;DHT22;41951;49.022;12.066;2023-06-04T06:40:14;15.80;89.30
56076;DHT22;41951;49.022;12.066;2023-06-04T06:42:40;15.80;89.20
56076;DHT22;41951;49.022;12.066;2023-06-04T06:45:06;15.80;89.70
56076;DHT22;41951;49.022;12.066;2023-06-04T06:47:31;15.90;90.00
56076;DHT22;41951;49.022;12.066;2023-06-04T06:49:57;16.00;89.50
56076;DHT22;41951;49.022;12.066;2023-06-04T06:52:23;16.10;89.40
56076;DHT22;41951;49.022;12.066;2023-06-04T06:54:48;16.20;90.00
56076;DHT22;41951;49.022;12.066;2023-06-04T06:57:14;16.30;89.90
56076;DHT22;41951;49.022;12.066;2023-06-04T06:59:40;16.40;89.60
56076;DHT22;41951;49.022;12.066;2023-06-04T07:02:06;16.50;89.30
56076;DHT22;41951;49.022;12.066;2023-06-04T07:04:32;16.50;89.20
56076;DHT22;41951;49.022;12.066;2023-06-04T07:06:58;16.50;89.20
56076;DHT22;41951;49.022;12.066;2023-06-04T07:09:23;16.40;89.90
56076;DHT22;41951;49.022;12.066;2023-06-04T07:11:49;16.50;89.90
56076;DHT22;41951;49.022;12.066;2023-06-04T07:14:14;16.70;90.00
56076;DHT22;41951;49.022;12.066;2023-06-04T07:16:40;16.90;89.80
56076;DHT22;41951;49.022;12.066;2023-06-04T07:19:06;16.90;89.70
56076;DHT22;41951;49.022;12.066;2023-06-04T07:21:31;16.90;90.00
56076;DHT22;41951;49.022;12.066;2023-06-04T07:23:57;17.10;89.70
56076;DHT22;41951;49.022;12.066;2023-06-04T07:26:22;17.20;89.60
56076;DHT22;41951;49.022;12.066;2023-06-04T07:28:50;17.30;89.60
56076;DHT22;41951;49.022;12.066;2023-06-04T07:31:16;17.40;89.10
56076;DHT22;41951;49.022;12.066;2023-06-04T07:33:42;17.40;89.10
56076;DHT22;41951;49.022;12.066;2023-06-04T07:36:13;17.50;89.70
56076;DHT22;41951;49.022;12.066;2023-06-04T07:38:39;17.60;89.50
56076;DHT22;41951;49.022;12.066;2023-06-04T07:41:04;17.80;89.30
56076;DHT22;41951;49.022;12.066;2023-06-04T07:43:30;17.90;89.30
56076;DHT22;41951;49.022;12.066;2023-06-04T07:45:56;18.00;88.90
56076;DHT22;41951;49.022;12.066;2023-06-04T07:48:21;18.10;88.50
56076;DHT22;41951;49.022;12.066;2023-06-04T07:50:47;18.20;88.10
56076;DHT22;41951;49.022;12.066;2023-06-04T07:53:13;18.30;88.10
56076;DHT22;41951;49.022;12.066;2023-06-04T07:55:38;18.30;86.80
56076;DHT22;41951;49.022;12.066;2023-06-04T07:58:04;18.40;87.30
56076;DHT22;41951;49.022;12.066;2023-06-04T08:00:30;18.50;87.20
56076;DHT22;41951;49.022;12.066;2023-06-04T08:02:56;18.80;87.00
56076;DHT22;41951;49.022;12.066;2023-06-04T08:05:22;18.80;86.50
56076;DHT22;41951;49.022;12.066;2023-06-04T08:07:48;18.80;86.00
56076;DHT22;41951;49.022;12.066;2023-06-04T08:10:13;18.80;85.60
56076;DHT22;41951;49.022;12.066;2023-06-04T08:12:39;18.80;85.80
56076;DHT22;41951;49.022;12.066;2023-06-04T08:15:05;18.90;85.80
56076;DHT22;41951;49.022;12.066;2023-06-04T08:17:31;19.00;84.50
56076;DHT22;41951;49.022;12.066;2023-06-04T08:19:56;19.00;84.00
56076;DHT22;41951;49.022;12.066;2023-06-04T08:22:22;19.00;83.60
56076;DHT22;41951;49.022;12.066;2023-06-04T08:24:48;19.10;83.00
56076;DHT22;41951;49.022;12.066;2023-06-04T08:27:13;19.20;82.90
56076;DHT22;41951;49.022;12.066;2023-06-04T08:29:39;19.20;82.20
56076;DHT22;41951;49.022;12.066;2023-06-04T08:32:05;19.30;81.40
56076;DHT22;41951;49.022;12.066;2023-06-04T08:34:33;19.40;81.60
56076;DHT22;41951;49.022;12.066;2023-06-04T08:36:58;19.50;81.10
56076;DHT22;41951;49.022;12.066;2023-06-04T08:39:24;19.50;80.30
56076;DHT22;41951;49.022;12.066;2023-06-04T08:41:53;19.60;80.00
56076;DHT22;41951;49.022;12.066;2023-06-04T08:44:20;19.70;78.90
56076;DHT22;41951;49.022;12.066;2023-06-04T08:46:47;19.80;78.20
56076;DHT22;41951;49.022;12.066;2023-06-04T08:49:16;19.80;77.90
56076;DHT22;41951;49.022;12.066;2023-06-04T08:51:44;19.80;77.70
56076;DHT22;41951;49.022;12.066;2023-06-04T08:54:09;19.90;78.00
56076;DHT22;41951;49.022;12.066;2023-06-04T08:56:36;19.90;77.30
56076;DHT22;41951;49.022;12.066;2023-06-04T08:59:04;19.90;77.40
56076;DHT22;41951;49.022;12.066;2023-06-04T09:01:31;19.90;78.10
56076;DHT22;41951;49.022;12.066;2023-06-04T09:04:03;20.10;77.30
56076;DHT22;41951;49.022;12.066;2023-06-04T09:06:30;20.20;76.50
56076;DHT22;41951;49.022;12.066;2023-06-04T09:08:58;20.30;76.40
56076;DHT22;41951;49.022;12.066;2023-06-04T09:11:27;20.30;76.40
56076;DHT22;41951;49.022;12.066;2023-06-04T09:13:59;20.40;76.50
56076;DHT22;41951;49.022;12.066;2023-06-04T09:16:26;20.40;76.40
56076;DHT22;41951;49.022;12.066;2023-06-04T09:18:52;20.50;76.80
56076;DHT22;41951;49.022;12.066;2023-06-04T09:21:18;20.60;76.80
56076;DHT22;41951;49.022;12.066;2023-06-04T09:23:46;20.70;76.10
56076;DHT22;41951;49.022;12.066;2023-06-04T09:26:12;20.80;76.00
56076;DHT22;41951;49.022;12.066;2023-06-04T09:28:44;20.80;75.60
56076;DHT22;41951;49.022;12.066;2023-06-04T09:31:15;20.90;75.30
56076;DHT22;41951;49.022;12.066;2023-06-04T09:33:49;21.00;75.10
56076;DHT22;41951;49.022;12.066;2023-06-04T09:36:15;21.10;74.10
56076;DHT22;41951;49.022;12.066;2023-06-04T09:38:41;21.10;75.50
56076;DHT22;41951;49.022;12.066;2023-06-04T09:41:17;21.10;75.40
56076;DHT22;41951;49.022;12.066;2023-06-04T09:43:45;21.30;74.80
56076;DHT22;41951;49.022;12.066;2023-06-04T09:46:16;21.30;75.10
56076;DHT22;41951;49.022;12.066;2023-06-04T09:48:42;21.30;75.80
56076;DHT22;41951;49.022;12.066;2023-06-04T09:51:13;21.40;75.20
56076;DHT22;41951;49.022;12.066;2023-06-04T09:53:40;21.40;75.00
56076;DHT22;41951;49.022;12.066;2023-06-04T09:56:07;21.50;74.10
56076;DHT22;41951;49.022;12.066;2023-06-04T09:58:34;21.50;73.90
56076;DHT22;41951;49.022;12.066;2023-06-04T10:01:01;21.60;74.90
56076;DHT22;41951;49.022;12.066;2023-06-04T10:03:35;21.70;74.50
56076;DHT22;41951;49.022;12.066;2023-06-04T10:06:05;21.90;73.40
56076;DHT22;41951;49.022;12.066;2023-06-04T10:08:32;21.90;72.60
56076;DHT22;41951;49.022;12.066;2023-06-04T10:11:00;22.00;73.90
56076;DHT22;41951;49.022;12.066;2023-06-04T10:13:31;22.10;73.30
56076;DHT22;41951;49.022;12.066;2023-06-04T10:16:02;22.20;72.80
56076;DHT22;41951;49.022;12.066;2023-06-04T10:18:28;22.10;72.80
56076;DHT22;41951;49.022;12.066;2023-06-04T10:20:57;22.20;72.90
56076;DHT22;41951;49.022;12.066;2023-06-04T10:23:24;22.20;72.60
56076;DHT22;41951;49.022;12.066;2023-06-04T10:25:50;22.20;71.70
56076;DHT22;41951;49.022;12.066;2023-06-04T10:28:18;22.20;71.70
56076;DHT22;41951;49.022;12.066;2023-06-04T10:30:45;22.10;71.10
56076;DHT22;41951;49.022;12.066;2023-06-04T10:33:11;22.00;71.50
56076;DHT22;41951;49.022;12.066;2023-06-04T10:35:38;22.10;72.00
56076;DHT22;41951;49.022;12.066;2023-06-04T10:38:11;22.20;71.30
56076;DHT22;41951;49.022;12.066;2023-06-04T10:40:37;22.40;72.20
56076;DHT22;41951;49.022;12.066;2023-06-04T10:43:10;22.40;71.20
56076;DHT22;41951;49.022;12.066;2023-06-04T10:45:37;22.50;71.70
56076;DHT22;41951;49.022;12.066;2023-06-04T10:48:04;22.40;71.10
56076;DHT22;41951;49.022;12.066;2023-06-04T10:50:31;22.50;70.90
56076;DHT22;41951;49.022;12.066;2023-06-04T10:52:57;22.50;69.80
56076;DHT22;41951;49.022;12.066;2023-06-04T10:55:24;22.60;70.80
56076;DHT22;41951;49.022;12.066;2023-06-04T10:57:54;22.70;70.60
56076;DHT22;41951;49.022;12.066;2023-06-04T11:00:20;22.70;70.10
56076;DHT22;41951;49.022;12.066;2023-06-04T11:02:55;22.70;70.10
56076;DHT22;41951;49.022;12.066;2023-06-04T11:05:21;22.70;70.30
56076;DHT22;41951;49.022;12.066;2023-06-04T11:07:49;22.70;70.10
56076;DHT22;41951;49.022;12.066;2023-06-04T11:10:16;22.90;70.20
56076;DHT22;41951;49.022;12.066;2023-06-04T11:12:45;22.90;68.90
56076;DHT22;41951;49.022;12.066;2023-06-04T11:15:12;22.90;68.10
56076;DHT22;41951;49.022;12.066;2023-06-04T11:17:37;22.80;68.40
56076;DHT22;41951;49.022;12.066;2023-06-04T11:20:03;22.90;68.50
56076;DHT22;41951;49.022;12.066;2023-06-04T11:22:32;22.80;68.50
56076;DHT22;41951;49.022;12.066;2023-06-04T11:24:58;22.90;68.70
56076;DHT22;41951;49.022;12.066;2023-06-04T11:27:24;23.10;68.70
56076;DHT22;41951;49.022;12.066;2023-06-04T11:29:51;23.20;68.50
56076;DHT22;41951;49.022;12.066;2023-06-04T11:32:21;23.30;68.30
56076;DHT22;41951;49.022;12.066;2023-06-04T11:34:47;23.40;68.50
56076;DHT22;41951;49.022;12.066;2023-06-04T11:37:13;23.50;67.20
56076;DHT22;41951;49.022;12.066;2023-06-04T11:39:38;23.40;67.70
56076;DHT22;41951;49.022;12.066;2023-06-04T11:42:06;23.40;68.20
56076;DHT22;41951;49.022;12.066;2023-06-04T11:44:33;23.50;67.30
56076;DHT22;41951;49.022;12.066;2023-06-04T11:46:59;23.40;66.90
56076;DHT22;41951;49.022;12.066;2023-06-04T11:49:25;23.30;66.30
56076;DHT22;41951;49.022;12.066;2023-06-04T11:51:52;23.40;66.50
56076;DHT22;41951;49.022;12.066;2023-06-04T11:54:19;23.40;66.90
56076;DHT22;41951;49.022;12.066;2023-06-04T11:56:48;23.10;65.40
56076;DHT22;41951;49.022;12.066;2023-06-04T11:59:16;23.30;66.10
56076;DHT22;41951;49.022;12.066;2023-06-04T12:01:43;23.40;65.40
56076;DHT22;41951;49.022;12.066;2023-06-04T12:04:17;23.40;66.50
56076;DHT22;41951;49.022;12.066;2023-06-04T12:06:55;23.60;66.20
56076;DHT22;41951;49.022;12.066;2023-06-04T12:09:27;23.80;65.10
56076;DHT22;41951;49.022;12.066;2023-06-04T12:12:00;23.90;65.80
56076;DHT22;41951;49.022;12.066;2023-06-04T12:14:27;24.10;65.30
56076;DHT22;41951;49.022;12.066;2023-06-04T12:17:06;24.20;64.90
56076;DHT22;41951;49.022;12.066;2023-06-04T12:19:32;24.30;64.30
56076;DHT22;41951;49.022;12.066;2023-06-04T12:22:03;24.40;64.70
56076;DHT22;41951;49.022;12.066;2023-06-04T12:24:34;24.40;65.20
56076;DHT22;41951;49.022;12.066;2023-06-04T12:27:03;24.50;64.40
56076;DHT22;41951;49.022;12.066;2023-06-04T12:29:30;24.60;64.50
56076;DHT22;41951;49.022;12.066;2023-06-04T12:32:06;24.60;63.40
56076;DHT22;41951;49.022;12.066;2023-06-04T12:34:39;24.70;62.70
56076;DHT22;41951;49.022;12.066;2023-06-04T12:37:06;24.80;63.70
56076;DHT22;41951;49.022;12.066;2023-06-04T12:39:33;25.00;63.80
56076;DHT22;41951;49.022;12.066;2023-06-04T12:41:59;25.10;63.00
56076;DHT22;41951;49.022;12.066;2023-06-04T12:44:25;25.10;62.90
56076;DHT22;41951;49.022;12.066;2023-06-04T12:46:51;25.20;62.70
56076;DHT22;41951;49.022;12.066;2023-06-04T12:49:16;25.10;62.40
56076;DHT22;41951;49.022;12.066;2023-06-04T12:51:42;25.40;62.80
56076;DHT22;41951;49.022;12.066;2023-06-04T12:54:08;25.60;62.40
56076;DHT22;41951;49.022;12.066;2023-06-04T12:56:33;25.60;62.20
56076;DHT22;41951;49.022;12.066;2023-06-04T12:59:00;25.80;62.20
56076;DHT22;41951;49.022;12.066;2023-06-04T13:01:25;25.80;61.90
56076;DHT22;41951;49.022;12.066;2023-06-04T13:03:51;25.80;62.20
56076;DHT22;41951;49.022;12.066;2023-06-04T13:06:17;25.80;62.20
56076;DHT22;41951;49.022;12.066;2023-06-04T13:08:43;26.00;62.30
56076;DHT22;41951;49.022;12.066;2023-06-04T13:11:08;26.10;61.90
56076;DHT22;41951;49.022;12.066;2023-06-04T13:13:36;26.10;61.50
56076;DHT22;41951;49.022;12.066;2023-06-04T13:16:02;26.20;61.40
56076;DHT22;41951;49.022;12.066;2023-06-04T13:18:28;26.40;62.00
56076;DHT22;41951;49.022;12.066;2023-06-04T13:20:54;26.40;61.10
56076;DHT22;41951;49.022;12.066;2023-06-04T13:23:19;26.50;61.20
56076;DHT22;41951;49.022;12.066;2023-06-04T13:25:45;26.40;61.20
56076;DHT22;41951;49.022;12.066;2023-06-04T13:28:11;26.60;61.50
56076;DHT22;41951;49.022;12.066;2023-06-04T13:30:37;26.70;60.80
56076;DHT22;41951;49.022;12.066;2023-06-04T13:33:04;26.60;60.60
56076;DHT22;41951;49.022;12.066;2023-06-04T13:35:29;26.80;60.40
56076;DHT22;41951;49.022;12.066;2023-06-04T13:37:55;26.80;60.20
56076;DHT22;41951;49.022;12.066;2023-06-04T13:40:21;26.80;59.50
56076;DHT22;41951;49.022;12.066;2023-06-04T13:42:46;26.80;59.80
56076;DHT22;41951;49.022;12.066;2023-06-04T13:45:12;27.10;60.00
56076;DHT22;41951;49.022;12.066;2023-06-04T13:47:37;27.10;59.70
56076;DHT22;41951;49.022;12.066;2023-06-04T13:50:03;27.20;59.50
56076;DHT22;41951;49.022;12.066;2023-06-04T13:52:30;27.20;59.30
56076;DHT22;41951;49.022;12.066;2023-06-04T13:54:55;27.20;58.30
56076;DHT22;41951;49.022;12.066;2023-06-04T13:57:21;27.30;58.50
56076;DHT22;41951;49.022;12.066;2023-06-04T13:59:48;27.30;57.50
56076;DHT22;41951;49.022;12.066;2023-06-04T14:02:14;27.20;57.90
56076;DHT22;41951;49.022;12.066;2023-06-04T14:04:40;27.30;58.10
56076;DHT22;41951;49.022;12.066;2023-06-04T14:07:06;27.60;57.90
56076;DHT22;41951;49.022;12.066;2023-06-04T14:09:31;27.70;58.00
56076;DHT22;41951;49.022;12.066;2023-06-04T14:11:57;27.60;58.20
56076;DHT22;41951;49.022;12.066;2023-06-04T14:14:23;27.50;58.20
56076;DHT22;41951;49.022;12.066;2023-06-04T14:16:48;27.50;58.70
56076;DHT22;41951;49.022;12.066;2023-06-04T14:19:14;27.80;58.40
56076;DHT22;41951;49.022;12.066;2023-06-04T14:21:43;28.00;58.20
56076;DHT22;41951;49.022;12.066;2023-06-04T14:24:10;27.90;57.70
56076;DHT22;41951;49.022;12.066;2023-06-04T14:26:36;27.50;57.80
56076;DHT22;41951;49.022;12.066;2023-06-04T14:29:03;27.20;57.90
56076;DHT22;41951;49.022;12.066;2023-06-04T14:31:28;27.40;57.90
56076;DHT22;41951;49.022;12.066;2023-06-04T14:33:54;27.50;58.50
56076;DHT22;41951;49.022;12.066;2023-06-04T14:36:19;28.00;58.80
56076;DHT22;41951;49.022;12.066;2023-06-04T14:38:45;28.20;58.50
56076;DHT22;41951;49.022;12.066;2023-06-04T14:41:11;28.20;58.30
56076;DHT22;41951;49.022;12.066;2023-06-04T14:43:37;28.10;58.20
56076;DHT22;41951;49.022;12.066;2023-06-04T14:46:03;27.90;58.10
56076;DHT22;41951;49.022;12.066;2023-06-04T14:48:29;27.70;57.80
56076;DHT22;41951;49.022;12.066;2023-06-04T14:50:55;27.50;57.60
56076;DHT22;41951;49.022;12.066;2023-06-04T14:53:21;27.50;57.90
56076;DHT22;41951;49.022;12.066;2023-06-04T14:55:47;27.00;58.10
56076;DHT22;41951;49.022;12.066;2023-06-04T14:58:13;26.80;58.20
56076;DHT22;41951;49.022;12.066;2023-06-04T15:00:39;26.80;58.70
56076;DHT22;41951;49.022;12.066;2023-06-04T15:03:05;27.00;58.50
56076;DHT22;41951;49.022;12.066;2023-06-04T15:05:34;27.00;58.50
56076;DHT22;41951;49.022;12.066;2023-06-04T15:08:00;27.30;59.00
56076;DHT22;41951;49.022;12.066;2023-06-04T15:10:26;27.20;58.90
56076;DHT22;41951;49.022;12.066;2023-06-04T15:12:52;27.40;58.60
56076;DHT22;41951;49.022;12.066;2023-06-04T15:15:18;27.40;58.10
56076;DHT22;41951;49.022;12.066;2023-06-04T15:17:43;27.70;58.10