sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17993;SDS011;9122;48.406;9.984;2023-09-08T00:00:13;7.47;;;6.80;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:02:57;9.23;;;7.35;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:05:41;7.97;;;6.78;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:08:25;7.03;;;6.43;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:11:10;9.55;;;6.93;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:13:54;7.10;;;6.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:16:38;6.82;;;6.22;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:19:26;6.47;;;5.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:22:10;7.03;;;6.32;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:24:55;7.22;;;6.60;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:27:40;8.10;;;6.68;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:30:24;6.30;;;5.80;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:33:08;7.75;;;6.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:35:55;8.55;;;6.75;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:38:41;8.80;;;7.22;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:41:25;7.20;;;6.70;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:44:10;7.03;;;6.43;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:46:55;7.28;;;6.57;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:49:40;7.55;;;6.75;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:52:24;8.05;;;7.35;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:55:14;7.38;;;6.68;;
17993;SDS011;9122;48.406;9.984;2023-09-08T00:58:00;6.90;;;5.75;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:00:45;6.75;;;6.15;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:03:30;8.30;;;7.07;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:06:14;9.02;;;6.85;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:08:59;7.35;;;6.65;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:11:43;7.25;;;6.68;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:14:28;7.43;;;6.72;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:17:13;8.15;;;7.15;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:19:59;7.90;;;6.65;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:23:01;7.68;;;7.00;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:26:04;7.25;;;6.55;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:28:53;6.75;;;6.10;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:31:38;7.18;;;6.57;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:34:22;7.75;;;7.05;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:37:07;8.13;;;6.78;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:39:53;8.95;;;7.45;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:42:38;9.77;;;6.65;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:45:23;7.10;;;6.53;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:48:07;10.25;;;6.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:50:51;10.60;;;7.57;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:53:39;9.10;;;7.03;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:56:23;7.72;;;7.13;;
17993;SDS011;9122;48.406;9.984;2023-09-08T01:59:07;7.13;;;6.53;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:01:51;6.97;;;6.38;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:04:35;7.40;;;6.80;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:07:19;7.18;;;6.57;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:10:03;9.30;;;7.03;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:12:48;7.43;;;6.82;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:15:34;7.65;;;6.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:18:20;8.45;;;7.70;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:21:04;10.60;;;7.20;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:23:49;8.18;;;7.38;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:26:33;8.52;;;7.53;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:29:17;8.20;;;7.43;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:32:02;7.50;;;6.90;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:34:47;7.80;;;7.07;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:37:32;12.07;;;7.63;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:40:17;8.02;;;7.30;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:43:03;7.97;;;6.90;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:45:48;14.98;;;8.07;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:48:32;7.23;;;6.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:51:17;7.63;;;7.03;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:54:01;8.73;;;8.00;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:56:45;8.07;;;7.30;;
17993;SDS011;9122;48.406;9.984;2023-09-08T02:59:29;8.32;;;7.55;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:02:13;7.82;;;7.15;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:04:57;7.33;;;6.73;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:07:41;9.40;;;7.37;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:10:25;8.53;;;7.20;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:13:12;7.70;;;6.93;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:15:56;8.20;;;7.40;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:18:41;9.13;;;8.20;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:21:25;8.83;;;7.90;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:24:09;8.57;;;7.77;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:26:54;8.23;;;7.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:29:38;7.87;;;7.17;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:32:22;10.73;;;7.40;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:35:07;7.17;;;6.57;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:37:51;7.53;;;7.03;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:40:35;7.83;;;7.07;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:43:20;7.67;;;7.07;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:46:05;7.70;;;7.10;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:48:49;7.50;;;6.90;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:51:36;7.00;;;6.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:54:24;7.13;;;6.47;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:57:09;7.23;;;6.53;;
17993;SDS011;9122;48.406;9.984;2023-09-08T03:59:53;8.37;;;7.43;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:02:40;7.20;;;6.33;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:05:24;7.47;;;6.83;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:08:08;7.87;;;7.17;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:10:52;7.30;;;6.70;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:13:37;8.53;;;7.73;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:16:21;7.80;;;7.10;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:19:05;7.90;;;7.10;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:21:49;9.60;;;8.70;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:24:34;9.47;;;8.60;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:27:20;8.10;;;7.40;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:30:05;8.63;;;7.93;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:32:50;8.07;;;7.47;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:35:34;8.43;;;7.73;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:38:19;7.87;;;7.20;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:41:03;8.77;;;7.87;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:43:47;9.33;;;8.53;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:46:32;8.27;;;7.57;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:49:17;8.13;;;7.33;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:52:02;8.53;;;7.73;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:54:46;12.00;;;8.60;;
17993;SDS011;9122;48.406;9.984;2023-09-08T04:57:30;8.97;;;8.17;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:00:15;8.80;;;8.00;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:02:59;14.80;;;8.23;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:05:44;8.57;;;7.73;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:08:29;9.67;;;7.73;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:11:13;8.87;;;8.07;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:13:57;8.67;;;7.63;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:16:41;8.30;;;7.60;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:19:42;9.20;;;8.30;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:22:26;9.33;;;8.30;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:25:11;10.27;;;9.00;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:27:55;10.20;;;9.27;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:30:40;10.17;;;9.17;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:33:25;9.97;;;9.07;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:36:09;9.53;;;8.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:38:53;9.87;;;8.70;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:41:37;8.87;;;8.07;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:44:21;9.03;;;8.23;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:47:06;9.10;;;8.13;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:49:51;9.50;;;8.63;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:52:35;9.00;;;8.10;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:55:19;9.37;;;8.40;;
17993;SDS011;9122;48.406;9.984;2023-09-08T05:58:03;9.27;;;8.20;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:00:49;10.37;;;8.67;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:03:35;9.17;;;8.23;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:06:20;9.50;;;8.57;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:09:05;9.37;;;8.13;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:11:51;10.53;;;9.03;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:14:36;9.30;;;8.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:17:20;9.17;;;8.30;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:20:04;8.73;;;7.93;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:22:49;8.73;;;7.63;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:25:34;11.37;;;8.00;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:28:19;9.13;;;8.17;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:31:04;12.70;;;8.27;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:33:48;10.00;;;8.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:36:35;9.82;;;8.80;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:39:19;9.07;;;8.10;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:42:04;10.83;;;8.47;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:44:49;8.77;;;7.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:47:33;9.82;;;7.80;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:50:17;10.13;;;8.70;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:53:01;10.27;;;9.23;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:55:45;13.93;;;9.02;;
17993;SDS011;9122;48.406;9.984;2023-09-08T06:58:34;10.75;;;9.18;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:01:18;10.57;;;9.60;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:04:03;14.10;;;9.30;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:06:47;9.38;;;8.43;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:09:36;25.35;;;11.10;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:12:20;14.35;;;9.40;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:15:05;11.07;;;8.52;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:17:49;16.77;;;8.65;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:20:34;11.77;;;8.40;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:23:18;10.07;;;8.27;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:26:03;9.82;;;8.20;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:28:47;9.88;;;8.80;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:31:32;8.73;;;7.90;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:34:17;8.70;;;7.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:37:01;9.88;;;8.60;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:39:46;10.50;;;8.10;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:42:30;9.20;;;8.27;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:45:14;10.38;;;9.07;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:47:58;13.60;;;8.13;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:50:46;9.00;;;8.10;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:53:31;9.68;;;8.60;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:56:16;8.10;;;7.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T07:59:00;8.95;;;7.38;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:01:44;14.90;;;8.98;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:04:28;9.20;;;8.30;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:07:12;9.10;;;8.30;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:09:56;8.23;;;7.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:12:41;9.60;;;8.02;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:15:35;8.40;;;7.60;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:18:21;8.57;;;7.78;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:21:05;10.02;;;7.65;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:23:50;9.07;;;7.68;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:26:35;47.15;;;11.73;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:29:19;8.63;;;7.80;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:32:04;7.70;;;7.00;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:34:48;12.57;;;7.75;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:37:33;8.55;;;7.65;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:40:17;8.85;;;7.72;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:43:02;8.82;;;7.45;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:45:47;32.22;;;9.90;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:48:33;8.80;;;7.38;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:51:18;10.50;;;7.25;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:54:04;11.50;;;7.40;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:56:49;6.70;;;6.18;;
17993;SDS011;9122;48.406;9.984;2023-09-08T08:59:34;8.45;;;6.45;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:02:19;8.13;;;6.85;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:05:05;11.13;;;6.30;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:07:50;6.97;;;6.38;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:10:36;7.30;;;6.70;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:13:20;8.05;;;6.75;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:16:05;7.32;;;6.63;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:18:54;7.72;;;7.03;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:21:47;9.15;;;7.43;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:24:36;12.10;;;7.57;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:27:25;7.63;;;6.82;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:30:09;8.45;;;6.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:33:01;8.50;;;7.68;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:35:48;20.63;;;7.82;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:38:37;8.63;;;6.45;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:41:22;8.05;;;7.03;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:44:07;6.53;;;5.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:46:53;6.63;;;6.13;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:49:47;6.82;;;6.18;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:52:32;8.00;;;7.22;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:55:22;6.82;;;6.22;;
17993;SDS011;9122;48.406;9.984;2023-09-08T09:58:08;6.47;;;5.93;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:00:54;8.35;;;6.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:03:39;6.53;;;5.93;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:06:25;7.95;;;6.25;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:09:09;10.00;;;8.35;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:12:02;8.50;;;7.60;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:14:47;6.80;;;6.30;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:17:35;7.03;;;6.40;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:20:24;7.68;;;7.03;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:23:12;6.15;;;5.65;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:26:11;7.03;;;6.38;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:28:56;7.30;;;6.63;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:31:41;7.78;;;6.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:34:27;7.85;;;5.55;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:37:21;6.57;;;6.03;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:43:07;6.25;;;5.75;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:45:52;7.60;;;6.22;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:48:46;7.55;;;6.78;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:51:31;7.25;;;6.70;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:54:40;7.38;;;6.78;;
17993;SDS011;9122;48.406;9.984;2023-09-08T10:57:31;7.43;;;6.57;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:00:17;6.68;;;6.18;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:03:02;6.72;;;6.15;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:05:47;6.90;;;6.40;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:08:32;8.05;;;6.80;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:11:18;7.10;;;6.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:14:03;7.70;;;6.95;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:16:48;7.15;;;6.55;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:22:29;8.13;;;7.43;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:25:13;8.55;;;7.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:27:58;7.57;;;6.57;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:30:43;6.45;;;5.85;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:33:33;7.93;;;7.10;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:36:18;9.18;;;7.20;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:39:04;9.50;;;6.90;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:41:50;10.00;;;7.55;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:44:34;6.22;;;5.72;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:47:19;9.52;;;7.15;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:50:04;7.13;;;6.45;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:52:50;7.15;;;6.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:55:36;10.88;;;7.57;;
17993;SDS011;9122;48.406;9.984;2023-09-08T11:58:20;7.15;;;6.35;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:01:06;10.18;;;6.82;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:03:51;7.93;;;7.13;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:06:37;6.78;;;6.20;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:09:23;8.23;;;6.95;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:12:11;7.40;;;6.72;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:14:56;7.68;;;6.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:17:50;7.47;;;6.88;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:20:35;7.05;;;6.43;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:23:20;6.95;;;6.40;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:26:05;6.90;;;6.32;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:28:50;8.77;;;7.18;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:31:35;8.50;;;6.78;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:34:19;6.53;;;6.03;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:37:05;10.55;;;7.38;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:39:51;6.65;;;6.00;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:42:35;9.35;;;6.65;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:45:22;6.70;;;6.20;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:48:07;7.72;;;6.80;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:50:52;5.82;;;5.43;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:53:36;7.53;;;5.60;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:56:21;7.15;;;6.40;;
17993;SDS011;9122;48.406;9.984;2023-09-08T12:59:05;7.38;;;6.43;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:01:49;6.85;;;6.28;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:04:33;5.90;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:07:17;6.85;;;6.35;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:10:02;6.93;;;6.35;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:12:46;6.97;;;6.28;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:15:32;13.95;;;5.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:18:17;6.40;;;5.93;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:21:01;7.03;;;6.43;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:23:46;7.85;;;5.63;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:26:30;6.65;;;6.05;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:29:15;7.03;;;6.35;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:32:00;10.35;;;5.70;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:34:44;6.15;;;5.68;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:37:30;6.70;;;6.07;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:40:14;6.57;;;5.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:42:59;6.07;;;5.68;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:45:44;6.22;;;5.82;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:48:28;5.82;;;5.32;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:51:12;6.43;;;5.32;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:53:56;6.13;;;5.63;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:56:41;6.18;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T13:59:26;7.18;;;6.57;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:02:12;6.22;;;5.72;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:04:56;6.28;;;5.72;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:07:40;5.75;;;5.35;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:10:24;6.05;;;5.55;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:13:09;5.38;;;4.95;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:15:54;7.00;;;6.30;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:18:38;5.78;;;5.28;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:21:23;6.50;;;6.00;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:24:07;10.00;;;5.78;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:26:52;5.82;;;5.35;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:29:36;7.32;;;5.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:32:20;5.55;;;5.15;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:35:05;6.10;;;5.57;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:37:49;6.13;;;5.20;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:40:34;6.40;;;5.90;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:43:18;6.03;;;5.55;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:46:03;6.10;;;5.70;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:48:48;6.45;;;5.95;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:51:33;5.60;;;5.15;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:54:17;5.53;;;5.13;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:57:01;6.43;;;5.93;;
17993;SDS011;9122;48.406;9.984;2023-09-08T14:59:46;5.55;;;5.20;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:02:31;6.15;;;5.75;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:05:15;6.40;;;5.35;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:07:59;6.75;;;6.07;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:10:44;5.85;;;5.45;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:13:29;6.53;;;5.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:16:14;6.13;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:18:58;5.82;;;5.22;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:21:43;6.20;;;5.63;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:24:28;5.20;;;4.80;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:27:12;6.18;;;5.78;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:29:57;5.45;;;5.10;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:32:41;6.47;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:35:26;6.00;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:38:11;5.80;;;5.25;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:43:52;6.22;;;5.75;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:46:37;6.35;;;5.88;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:49:22;6.15;;;5.60;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:52:06;5.90;;;5.50;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:54:50;5.88;;;5.45;;
17993;SDS011;9122;48.406;9.984;2023-09-08T15:57:35;5.72;;;5.32;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:00:20;6.20;;;5.63;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:03:04;6.15;;;5.03;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:05:49;5.95;;;5.45;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:08:34;6.20;;;5.70;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:11:19;7.13;;;5.95;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:14:03;6.50;;;5.80;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:16:48;6.25;;;5.75;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:19:33;6.32;;;5.85;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:22:18;5.50;;;4.70;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:25:03;6.30;;;5.80;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:27:47;6.07;;;5.60;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:30:32;6.03;;;5.43;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:33:16;6.40;;;5.78;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:36:01;6.18;;;5.78;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:38:45;5.85;;;5.28;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:41:29;6.35;;;5.70;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:44:14;6.60;;;6.00;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:46:58;5.97;;;5.38;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:49:43;5.75;;;5.35;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:52:27;6.57;;;5.97;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:55:11;5.78;;;5.30;;
17993;SDS011;9122;48.406;9.984;2023-09-08T16:57:56;7.13;;;6.00;;