sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5174;DHT22;2606;50.934;6.934;2023-03-14T00:02:22;11.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:04:48;11.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:07:14;11.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:09:40;11.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:12:06;11.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:14:33;11.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:16:59;11.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:19:24;11.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:21:50;11.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:24:15;11.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:26:41;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:29:06;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:31:32;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:33:58;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:36:23;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:38:50;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:41:21;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:43:50;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:46:16;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:48:42;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:51:09;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:53:35;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:56:04;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T00:58:29;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:00:55;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:03:21;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:05:46;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:08:12;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:10:38;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:13:04;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:15:32;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:17:58;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:20:24;12.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:22:49;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:25:16;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:27:42;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:30:08;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:32:35;11.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:35:00;11.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:37:26;11.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:39:51;11.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:42:17;11.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:44:52;11.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:47:18;11.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:49:47;11.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:52:23;11.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:54:52;11.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T01:57:32;11.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:00:05;11.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:02:37;11.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:05:03;11.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:07:50;11.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:10:19;11.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:12:47;11.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:15:13;11.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:17:41;11.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:22:44;11.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:27:42;11.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:30:13;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:32:43;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:35:15;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:37:48;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:40:14;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:42:40;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:47:35;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:50:09;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:52:35;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:55:01;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:57:26;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T02:59:52;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:02:17;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:04:43;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:07:08;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:09:34;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:11:59;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:14:25;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:16:51;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:19:16;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:21:43;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:24:09;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:26:35;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:29:01;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:31:27;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:33:53;10.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:36:25;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:38:51;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:41:17;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:43:42;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:46:08;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:48:35;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:51:01;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:53:27;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:55:52;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T03:58:18;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:00:44;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:03:09;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:05:35;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:08:01;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:10:27;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:12:52;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:15:18;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:17:44;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:20:10;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:22:38;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:25:05;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:27:31;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:29:57;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:32:23;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:34:48;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:37:14;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:39:39;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:42:05;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:44:31;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:46:57;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:49:25;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:51:50;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:54:17;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:56:42;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T04:59:08;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:01:34;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:04:00;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:06:25;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:08:51;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:11:16;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:13:42;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:16:09;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:18:36;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:21:02;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:23:28;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:25:53;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:28:19;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:30:45;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:33:10;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:35:36;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:38:01;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:40:27;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:42:52;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:45:18;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:47:44;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:50:10;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:52:36;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:55:01;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:57:27;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T05:59:53;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:02:18;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:04:44;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:07:09;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:09:35;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:12:00;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:14:26;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:16:52;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:19:18;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:21:44;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:24:09;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:26:35;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:29:00;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:31:32;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:33:58;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:36:23;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:38:49;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:41:15;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:43:40;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:46:06;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:48:31;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:50:57;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:53:23;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:55:48;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T06:58:14;10.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:00:40;11.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:03:06;11.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:05:31;11.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:07:57;11.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:10:23;11.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:12:48;11.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:15:14;11.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:17:40;11.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:20:06;11.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:22:32;11.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:24:58;11.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:27:23;11.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:29:49;11.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:32:14;11.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:34:43;11.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:37:09;11.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:39:35;11.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:42:01;11.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:44:26;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:46:52;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:49:18;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:51:44;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:54:12;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:56:37;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T07:59:03;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:01:29;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:03:55;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:06:20;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:08:46;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:11:12;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:13:37;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:16:03;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:18:30;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:20:55;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:23:21;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:25:49;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:28:15;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:30:41;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:33:07;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:35:32;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:37:58;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:40:24;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:42:49;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:45:15;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:47:43;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:50:09;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:52:35;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:55:03;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:57:29;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T08:59:56;12.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:02:22;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:04:49;12.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:07:15;12.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:09:41;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:12:06;11.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:14:32;11.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:16:58;11.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:19:23;11.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:21:49;11.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:24:15;11.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:26:41;11.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:29:07;11.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:31:33;11.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:34:21;11.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:43:21;11.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:45:48;11.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:48:19;11.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:50:49;10.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:53:22;10.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:55:50;10.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T09:58:22;10.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:00:53;10.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:03:29;10.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:05:56;10.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:08:22;9.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:10:47;9.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:13:27;9.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:16:03;9.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:18:31;9.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:21:16;9.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:23:45;9.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:26:17;9.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:29:09;9.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:31:48;9.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:34:25;9.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:39:49;8.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:42:23;8.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:45:04;8.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:47:33;8.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:52:48;8.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:55:14;8.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T10:57:40;8.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:00:15;8.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:03:10;8.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:05:46;8.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:08:56;8.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:11:29;8.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:22:24;8.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:25:18;9.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:31:11;9.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:33:44;9.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:36:51;9.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:39:19;9.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:41:47;9.70;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:44:22;9.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:46:56;9.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:49:32;9.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:52:09;9.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:54:46;9.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:57:17;8.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T11:59:54;8.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:02:57;8.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:08:52;8.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:11:43;8.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:14:36;8.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:19:47;8.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:22:30;8.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:25:15;8.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:33:26;8.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:35:58;8.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:41:20;8.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:43:48;8.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:48:53;8.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:51:40;8.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:54:33;8.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T12:59:51;8.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:05:04;8.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:10:39;8.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:15:39;8.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:18:17;8.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:20:52;8.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:23:24;8.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:25:50;8.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:28:16;8.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:30:47;8.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:33:16;8.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:35:49;8.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:38:27;8.60;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:40:55;8.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:43:28;8.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:46:11;8.50;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:48:44;8.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:51:12;8.40;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:53:52;8.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:56:20;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T13:58:46;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:01:24;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:03:52;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:08:54;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:11:59;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:14:28;8.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:16:55;8.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:19:22;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:21:48;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:24:15;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:26:47;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:29:42;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:35:21;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:37:34;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:40:14;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:42:41;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:45:14;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:47:58;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:52:57;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:55:22;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T14:57:55;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:00:26;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:02:54;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:05:26;8.30;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:07:52;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:10:23;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:12:49;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:15:16;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:17:42;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:20:16;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:22:42;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:25:09;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:27:36;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:30:02;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:32:27;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:34:54;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:37:20;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:39:46;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:42:12;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:44:38;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:47:08;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:49:34;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:52:00;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:54:25;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:56:56;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T15:59:23;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:01:49;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:04:15;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:06:40;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:09:06;8.20;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:11:32;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:13:58;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:16:23;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:18:49;8.10;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:21:16;8.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:23:42;8.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:26:11;8.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:28:37;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:31:05;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:33:33;8.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:36:01;8.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:38:31;8.00;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:41:23;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:43:49;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:46:19;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:48:46;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:51:12;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:53:38;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:56:04;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T16:58:30;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T17:00:56;7.80;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T17:03:22;7.90;99.90
5174;DHT22;2606;50.934;6.934;2023-03-14T17:05:51;7.90;99.80
5174;DHT22;2606;50.934;6.934;2023-03-14T17:08:18;7.80;96.30
5174;DHT22;2606;50.934;6.934;2023-03-14T17:10:44;7.70;95.40
5174;DHT22;2606;50.934;6.934;2023-03-14T17:13:10;7.70;95.30
5174;DHT22;2606;50.934;6.934;2023-03-14T17:15:36;7.60;94.80
5174;DHT22;2606;50.934;6.934;2023-03-14T17:18:02;7.60;95.10
5174;DHT22;2606;50.934;6.934;2023-03-14T17:20:29;7.50;94.50
5174;DHT22;2606;50.934;6.934;2023-03-14T17:22:54;7.60;94.60
5174;DHT22;2606;50.934;6.934;2023-03-14T17:25:20;7.50;94.60