sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25125;SDS011;13106;50.808;5.670;2022-10-17T00:00:37;14.77;;;8.70;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:03:03;9.43;;;7.28;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:05:30;16.95;;;8.73;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:07:55;15.05;;;9.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:10:22;13.95;;;8.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:12:49;22.40;;;9.32;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:15:16;16.33;;;10.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:17:42;9.93;;;7.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:20:08;14.75;;;9.52;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:22:35;14.70;;;9.07;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:25:01;21.75;;;8.55;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:27:27;14.50;;;7.32;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:29:53;11.50;;;8.77;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:32:19;17.08;;;9.68;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:34:45;17.23;;;9.52;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:37:11;15.73;;;10.38;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:39:37;12.45;;;8.57;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:42:03;13.35;;;9.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:47:00;18.90;;;9.88;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:49:27;18.80;;;8.65;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:52:01;20.23;;;10.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:54:29;22.95;;;9.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:56:56;21.63;;;10.68;;
25125;SDS011;13106;50.808;5.670;2022-10-17T00:59:22;26.00;;;10.38;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:01:55;33.42;;;11.45;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:04:24;31.80;;;11.38;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:06:50;29.42;;;10.88;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:09:16;21.90;;;8.75;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:11:49;21.05;;;10.13;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:14:32;25.45;;;10.32;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:17:06;27.00;;;9.75;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:22:27;19.67;;;10.98;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:25:16;25.67;;;10.63;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:27:55;23.83;;;11.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:32:58;25.40;;;8.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:35:38;19.67;;;7.38;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:38:13;21.30;;;8.63;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:43:25;19.73;;;8.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:45:57;16.35;;;7.88;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:48:28;16.02;;;7.47;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:50:58;11.48;;;6.78;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:53:27;16.38;;;7.15;;
25125;SDS011;13106;50.808;5.670;2022-10-17T01:55:55;16.45;;;6.85;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:00:48;20.98;;;8.27;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:03:16;17.10;;;7.53;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:05:43;21.88;;;7.78;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:08:10;24.17;;;8.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:10:47;18.27;;;7.22;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:13:18;21.83;;;7.75;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:15:51;32.47;;;8.13;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:21:00;14.18;;;7.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:23:46;25.08;;;8.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:26:26;25.58;;;7.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:29:00;17.02;;;7.30;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:31:29;17.80;;;7.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:36:23;24.17;;;8.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:38:51;24.23;;;8.35;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:41:18;13.27;;;7.20;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:43:45;14.85;;;6.95;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:46:13;11.93;;;6.78;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:49:01;14.60;;;7.07;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:56:43;17.23;;;6.40;;
25125;SDS011;13106;50.808;5.670;2022-10-17T02:59:11;14.00;;;5.97;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:01:39;17.05;;;6.45;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:04:05;14.68;;;6.40;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:06:31;16.77;;;6.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:08:57;13.95;;;6.95;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:11:23;16.80;;;6.47;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:13:49;15.90;;;6.32;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:16:15;16.40;;;6.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:18:41;17.95;;;6.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:21:07;8.00;;;5.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:23:33;21.30;;;6.57;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:26:03;13.32;;;5.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:28:29;10.85;;;5.78;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:30:55;11.38;;;6.13;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:33:21;13.38;;;4.95;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:35:47;10.77;;;5.43;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:38:13;15.02;;;6.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:40:39;13.38;;;5.57;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:43:05;17.77;;;5.72;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:45:31;14.52;;;7.18;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:47:58;15.13;;;5.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:50:24;12.73;;;5.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:52:50;18.02;;;5.53;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:55:16;20.08;;;5.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T03:57:42;16.25;;;5.40;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:00:08;10.50;;;5.22;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:02:34;13.80;;;5.47;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:05:00;11.88;;;4.57;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:07:26;10.48;;;4.85;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:09:52;13.43;;;5.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:12:18;17.90;;;5.15;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:14:44;18.95;;;5.88;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:17:10;15.65;;;5.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:19:36;16.60;;;4.78;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:22:02;21.33;;;6.20;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:24:28;18.63;;;5.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:26:54;13.38;;;4.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:29:20;11.82;;;4.65;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:31:46;12.55;;;4.43;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:34:13;10.40;;;4.22;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:36:39;7.07;;;3.92;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:39:05;6.03;;;4.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:41:32;7.22;;;3.35;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:43:58;7.10;;;3.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:46:24;9.07;;;4.55;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:48:50;8.23;;;4.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:51:16;5.93;;;3.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:53:43;7.78;;;4.22;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:56:10;6.00;;;4.20;;
25125;SDS011;13106;50.808;5.670;2022-10-17T04:58:37;7.35;;;4.68;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:01:03;8.05;;;4.40;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:03:30;7.70;;;3.75;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:05:56;8.98;;;3.95;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:08:22;5.95;;;4.47;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:10:48;6.50;;;3.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:13:14;8.38;;;4.35;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:15:40;6.20;;;4.38;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:18:06;6.43;;;4.55;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:20:32;10.20;;;4.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:22:58;6.25;;;4.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:25:24;12.43;;;4.72;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:27:50;12.00;;;4.95;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:30:16;8.50;;;4.20;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:32:42;10.70;;;4.30;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:35:08;9.80;;;3.92;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:37:34;9.93;;;4.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:40:00;7.88;;;4.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:42:27;10.02;;;4.25;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:44:53;17.35;;;4.68;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:47:19;12.57;;;5.35;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:49:45;19.23;;;5.82;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:52:11;14.63;;;5.13;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:54:37;17.02;;;5.53;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:57:03;17.38;;;5.53;;
25125;SDS011;13106;50.808;5.670;2022-10-17T05:59:29;11.30;;;5.15;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:01:55;13.48;;;5.22;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:04:21;16.83;;;5.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:06:47;17.60;;;5.18;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:09:13;14.02;;;5.25;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:11:39;16.38;;;4.88;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:14:05;15.45;;;4.85;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:16:32;18.52;;;5.53;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:18:58;14.23;;;4.97;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:21:25;10.32;;;4.43;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:23:51;13.77;;;4.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:26:17;11.50;;;4.80;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:28:43;14.80;;;4.80;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:31:10;15.93;;;5.97;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:33:37;13.52;;;5.07;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:36:04;12.63;;;4.85;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:38:30;15.15;;;4.80;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:41:04;16.00;;;4.65;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:43:32;14.43;;;4.93;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:45:58;21.83;;;5.38;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:48:24;13.27;;;4.72;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:50:50;11.30;;;4.80;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:53:16;9.50;;;4.57;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:55:42;13.27;;;5.18;;
25125;SDS011;13106;50.808;5.670;2022-10-17T06:58:08;14.75;;;5.32;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:00:34;8.15;;;4.57;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:03:00;8.52;;;4.78;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:05:26;15.43;;;4.97;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:07:52;12.60;;;5.25;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:10:18;15.77;;;5.32;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:12:44;13.85;;;5.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:15:10;19.40;;;5.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:17:36;11.18;;;4.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:20:02;12.98;;;4.30;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:22:28;11.48;;;4.07;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:24:54;12.40;;;3.85;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:27:20;8.27;;;4.03;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:29:46;6.82;;;4.32;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:32:12;13.50;;;3.72;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:34:38;10.48;;;3.80;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:37:04;8.85;;;3.97;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:39:31;5.60;;;3.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:41:59;7.50;;;3.13;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:44:25;15.25;;;4.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:46:51;5.75;;;3.45;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:49:17;8.10;;;3.42;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:51:43;7.22;;;3.78;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:54:09;7.53;;;3.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:56:35;9.73;;;3.53;;
25125;SDS011;13106;50.808;5.670;2022-10-17T07:59:01;4.28;;;3.33;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:01:27;7.40;;;3.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:03:53;8.18;;;3.45;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:06:19;9.05;;;3.63;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:08:45;10.20;;;3.25;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:11:12;5.70;;;2.88;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:13:39;7.63;;;3.45;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:16:06;5.38;;;3.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:18:32;5.07;;;3.08;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:20:59;8.63;;;3.70;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:23:26;8.98;;;3.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:25:52;7.75;;;2.65;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:28:18;7.13;;;3.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:30:44;6.10;;;3.22;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:33:10;7.20;;;3.03;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:35:36;10.35;;;3.25;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:38:02;7.53;;;3.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:40:30;4.90;;;2.58;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:45:28;8.18;;;3.03;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:47:58;8.55;;;3.15;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:53:09;7.75;;;3.22;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:55:37;8.65;;;3.30;;
25125;SDS011;13106;50.808;5.670;2022-10-17T08:58:13;9.10;;;3.13;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:00:42;7.88;;;3.22;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:05:49;7.00;;;3.03;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:08:27;11.95;;;3.35;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:11:00;8.32;;;3.42;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:13:40;7.22;;;2.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:18:39;10.32;;;3.17;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:21:19;9.05;;;3.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:23:53;15.35;;;3.47;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:26:21;9.05;;;3.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:28:51;5.78;;;3.30;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:33:44;7.15;;;3.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:36:22;7.65;;;3.45;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:38:59;8.90;;;3.28;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:46:50;6.28;;;3.45;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:49:19;8.30;;;3.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:51:50;9.55;;;3.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:54:20;9.38;;;3.35;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:57:00;6.95;;;3.38;;
25125;SDS011;13106;50.808;5.670;2022-10-17T09:59:28;9.05;;;2.95;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:02:00;8.35;;;3.25;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:04:32;8.88;;;3.72;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:07:00;7.35;;;3.47;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:09:27;5.25;;;3.25;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:11:55;9.55;;;4.13;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:16:47;7.75;;;3.17;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:21:59;8.02;;;3.03;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:24:26;12.15;;;3.95;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:26:52;13.18;;;4.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:29:25;7.63;;;3.67;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:32:06;8.27;;;3.55;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:34:32;8.93;;;3.70;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:37:14;8.13;;;3.55;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:39:44;5.75;;;3.63;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:42:20;7.05;;;3.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:44:46;7.30;;;3.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:47:14;10.80;;;3.70;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:49:42;6.97;;;3.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:52:10;6.45;;;3.38;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:54:40;7.90;;;3.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:57:09;8.55;;;3.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T10:59:43;7.32;;;3.40;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:02:20;6.75;;;3.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:05:00;8.63;;;3.25;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:07:32;9.75;;;3.28;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:10:02;9.65;;;3.40;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:12:43;8.85;;;3.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:17:56;6.47;;;3.20;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:25:38;10.82;;;3.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:28:15;9.82;;;3.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:30:49;7.47;;;3.30;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:33:18;9.82;;;3.80;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:35:45;5.90;;;3.17;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:40:39;7.55;;;3.28;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:43:10;10.25;;;3.25;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:45:41;9.25;;;3.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:48:19;5.90;;;3.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:50:48;8.40;;;2.75;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:53:19;7.93;;;3.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:55:46;10.93;;;3.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T11:58:25;9.63;;;3.35;;
25125;SDS011;13106;50.808;5.670;2022-10-17T12:03:24;9.18;;;3.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T12:08:48;6.95;;;2.72;;
25125;SDS011;13106;50.808;5.670;2022-10-17T12:14:02;11.50;;;3.08;;
25125;SDS011;13106;50.808;5.670;2022-10-17T12:21:26;26.83;;;7.18;;
25125;SDS011;13106;50.808;5.670;2022-10-17T12:23:53;9.57;;;3.67;;
25125;SDS011;13106;50.808;5.670;2022-10-17T12:26:25;6.53;;;3.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T12:28:52;4.93;;;2.53;;
25125;SDS011;13106;50.808;5.670;2022-10-17T12:33:58;9.02;;;2.75;;
25125;SDS011;13106;50.808;5.670;2022-10-17T12:54:39;14.18;;;4.72;;
25125;SDS011;13106;50.808;5.670;2022-10-17T12:57:12;14.95;;;3.85;;
25125;SDS011;13106;50.808;5.670;2022-10-17T12:59:42;11.77;;;3.25;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:02:09;7.53;;;2.95;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:04:37;6.70;;;2.72;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:07:03;8.13;;;2.70;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:09:34;6.63;;;2.92;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:12:02;7.70;;;2.97;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:14:29;8.00;;;2.75;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:17:00;6.32;;;2.88;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:19:31;7.32;;;3.15;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:22:10;7.53;;;3.28;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:24:38;8.20;;;2.72;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:27:05;9.20;;;2.88;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:29:32;3.20;;;2.55;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:31:59;6.53;;;2.92;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:34:26;8.98;;;3.30;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:36:53;7.35;;;3.13;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:39:21;5.20;;;2.97;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:41:47;8.15;;;3.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:44:17;8.38;;;2.75;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:46:44;8.07;;;3.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:51:36;9.88;;;3.20;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:54:17;7.22;;;3.65;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:56:43;10.88;;;3.13;;
25125;SDS011;13106;50.808;5.670;2022-10-17T13:59:21;8.80;;;3.42;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:01:47;6.07;;;3.17;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:04:16;7.75;;;2.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:06:42;9.27;;;3.20;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:09:24;8.35;;;3.30;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:11:56;8.23;;;4.03;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:14:23;7.80;;;3.55;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:16:50;7.45;;;3.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:21:51;7.05;;;3.00;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:26:50;5.18;;;3.03;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:29:20;9.50;;;3.38;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:31:47;5.22;;;3.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:34:18;6.38;;;3.30;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:36:45;5.00;;;3.08;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:39:18;8.73;;;3.53;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:41:44;7.75;;;3.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:44:24;6.78;;;3.65;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:46:52;5.63;;;3.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:49:22;9.25;;;3.75;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:54:34;7.00;;;3.97;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:57:07;6.38;;;3.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T14:59:33;7.00;;;3.63;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:01:59;6.97;;;4.25;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:04:25;6.93;;;4.20;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:06:54;6.30;;;3.50;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:09:20;5.07;;;4.03;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:11:47;6.07;;;3.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:14:13;6.03;;;3.58;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:16:39;5.85;;;3.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:19:05;5.72;;;3.15;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:21:31;7.43;;;3.30;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:23:57;5.80;;;3.10;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:26:27;6.90;;;3.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:28:54;5.63;;;3.05;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:31:21;4.32;;;3.47;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:33:48;5.95;;;2.85;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:36:37;5.32;;;3.28;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:39:03;4.20;;;2.97;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:41:30;4.28;;;2.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:43:56;6.00;;;3.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:46:23;6.65;;;4.35;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:48:50;8.43;;;4.20;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:51:16;5.18;;;3.85;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:53:42;8.10;;;3.90;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:56:18;6.35;;;4.60;;
25125;SDS011;13106;50.808;5.670;2022-10-17T15:58:44;9.63;;;4.20;;
25125;SDS011;13106;50.808;5.670;2022-10-17T16:01:14;4.55;;;3.72;;
25125;SDS011;13106;50.808;5.670;2022-10-17T16:03:43;4.53;;;3.35;;
25125;SDS011;13106;50.808;5.670;2022-10-17T16:06:11;6.88;;;4.15;;
25125;SDS011;13106;50.808;5.670;2022-10-17T16:08:37;6.13;;;4.25;;
25125;SDS011;13106;50.808;5.670;2022-10-17T16:11:03;13.48;;;8.55;;
25125;SDS011;13106;50.808;5.670;2022-10-17T16:13:29;9.93;;;7.45;;
25125;SDS011;13106;50.808;5.670;2022-10-17T16:15:56;11.07;;;6.28;;
25125;SDS011;13106;50.808;5.670;2022-10-17T16:18:22;7.85;;;6.53;;
25125;SDS011;13106;50.808;5.670;2022-10-17T16:20:48;8.15;;;6.80;;
25125;SDS011;13106;50.808;5.670;2022-10-17T16:23:14;9.43;;;4.93;;
25125;SDS011;13106;50.808;5.670;2022-10-17T16:25:40;10.93;;;5.70;;
25125;SDS011;13106;50.808;5.670;2022-10-17T16:28:06;7.70;;;4.50;;