sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15554;DHT22;7878;44.632;10.942;2023-01-26T00:01:06;7.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T00:03:31;7.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T00:06:01;7.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T00:08:27;7.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T00:10:52;7.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T00:13:18;7.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T00:15:47;7.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T03:30:17;6.30;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T03:32:43;6.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T03:35:09;6.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T03:37:43;6.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T03:40:11;6.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T03:42:55;6.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T03:45:40;6.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T03:48:24;6.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T03:51:08;6.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T03:53:52;6.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T03:56:36;6.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T03:59:04;6.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:01:35;6.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:04:01;6.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:06:46;6.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:09:31;6.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:11:57;6.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:14:23;6.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:17:07;6.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:19:51;6.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:22:37;6.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:25:12;5.90;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:27:39;5.90;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:30:05;5.90;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:32:31;5.90;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:34:57;5.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:37:22;5.90;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:39:48;5.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:42:14;5.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:44:39;5.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:47:05;5.90;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:49:31;5.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:51:56;5.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:54:22;5.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:56:48;5.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T04:59:13;5.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:01:39;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:04:06;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:06:32;5.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:08:58;5.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:11:24;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:13:50;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:16:16;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:18:42;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:21:09;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:23:35;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:26:01;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:28:27;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:30:53;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:33:18;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:35:47;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:38:14;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:40:39;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:43:05;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:45:33;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:47:59;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:50:24;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:52:50;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:55:16;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T05:57:42;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:00:09;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:02:35;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:05:01;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:07:26;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:09:52;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:12:19;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:14:46;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:17:14;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:19:40;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:22:10;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:24:36;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:27:03;5.40;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:29:31;5.40;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:31:58;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:34:24;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:36:50;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:39:15;5.40;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:41:42;5.40;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:44:08;5.40;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:46:34;5.40;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:49:03;5.40;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:54:20;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:56:46;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T06:59:12;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:01:42;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:04:08;5.40;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:06:34;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:09:00;5.50;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:11:25;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:13:54;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:16:20;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:18:45;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:21:13;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:23:39;5.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:26:05;5.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:28:32;5.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:31:03;5.90;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:33:29;6.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:35:55;6.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:38:21;6.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:40:47;6.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:43:14;6.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:45:44;6.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:48:10;6.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:50:36;6.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:53:01;6.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:55:27;6.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T07:57:52;6.30;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:00:19;6.40;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:02:49;6.40;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:05:14;6.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:07:40;6.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:10:06;6.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:12:34;6.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:15:00;6.70;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:17:28;6.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:19:53;6.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:22:19;6.80;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:24:44;6.90;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:27:10;7.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:29:36;7.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:32:01;7.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:34:27;7.10;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:36:53;7.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:39:18;7.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:41:44;8.00;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:44:10;10.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:46:35;11.60;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:49:01;13.20;99.90
15554;DHT22;7878;44.632;10.942;2023-01-26T08:51:27;14.40;98.70
15554;DHT22;7878;44.632;10.942;2023-01-26T08:53:53;15.10;96.70
15554;DHT22;7878;44.632;10.942;2023-01-26T08:56:19;16.10;95.60
15554;DHT22;7878;44.632;10.942;2023-01-26T08:58:45;16.40;92.40
15554;DHT22;7878;44.632;10.942;2023-01-26T09:01:12;16.80;91.70
15554;DHT22;7878;44.632;10.942;2023-01-26T09:03:38;17.50;89.70
15554;DHT22;7878;44.632;10.942;2023-01-26T09:06:05;18.10;89.70
15554;DHT22;7878;44.632;10.942;2023-01-26T09:08:32;18.30;84.90
15554;DHT22;7878;44.632;10.942;2023-01-26T09:10:58;17.90;83.80
15554;DHT22;7878;44.632;10.942;2023-01-26T09:13:24;16.60;85.20
15554;DHT22;7878;44.632;10.942;2023-01-26T09:15:50;15.80;85.30
15554;DHT22;7878;44.632;10.942;2023-01-26T09:18:15;15.10;84.40
15554;DHT22;7878;44.632;10.942;2023-01-26T09:20:43;14.80;87.50
15554;DHT22;7878;44.632;10.942;2023-01-26T09:23:08;14.70;85.80
15554;DHT22;7878;44.632;10.942;2023-01-26T09:25:36;14.20;85.20
15554;DHT22;7878;44.632;10.942;2023-01-26T09:28:03;13.60;87.00
15554;DHT22;7878;44.632;10.942;2023-01-26T09:30:29;13.10;86.40
15554;DHT22;7878;44.632;10.942;2023-01-26T09:32:59;12.70;86.50
15554;DHT22;7878;44.632;10.942;2023-01-26T09:35:26;12.40;87.20
15554;DHT22;7878;44.632;10.942;2023-01-26T09:37:52;12.10;87.60
15554;DHT22;7878;44.632;10.942;2023-01-26T09:46:20;11.40;87.50
15554;DHT22;7878;44.632;10.942;2023-01-26T09:48:48;11.80;82.60
15554;DHT22;7878;44.632;10.942;2023-01-26T09:51:21;12.10;85.70
15554;DHT22;7878;44.632;10.942;2023-01-26T09:53:54;13.10;84.70
15554;DHT22;7878;44.632;10.942;2023-01-26T09:56:25;15.80;83.40
15554;DHT22;7878;44.632;10.942;2023-01-26T10:04:35;22.10;65.10
15554;DHT22;7878;44.632;10.942;2023-01-26T10:07:04;22.10;66.60
15554;DHT22;7878;44.632;10.942;2023-01-26T10:09:35;21.60;65.10
15554;DHT22;7878;44.632;10.942;2023-01-26T10:12:07;20.30;65.60
15554;DHT22;7878;44.632;10.942;2023-01-26T10:17:34;20.30;68.60
15554;DHT22;7878;44.632;10.942;2023-01-26T10:22:30;21.60;69.30
15554;DHT22;7878;44.632;10.942;2023-01-26T10:24:58;23.70;69.40
15554;DHT22;7878;44.632;10.942;2023-01-26T10:27:26;25.60;66.00
15554;DHT22;7878;44.632;10.942;2023-01-26T10:29:52;26.50;63.70
15554;DHT22;7878;44.632;10.942;2023-01-26T10:32:18;27.00;62.40
15554;DHT22;7878;44.632;10.942;2023-01-26T10:34:48;27.10;59.20
15554;DHT22;7878;44.632;10.942;2023-01-26T10:37:27;26.30;56.60
15554;DHT22;7878;44.632;10.942;2023-01-26T10:40:01;24.60;54.20
15554;DHT22;7878;44.632;10.942;2023-01-26T10:42:31;23.80;57.00
15554;DHT22;7878;44.632;10.942;2023-01-26T10:45:02;23.70;61.70
15554;DHT22;7878;44.632;10.942;2023-01-26T10:47:28;23.70;58.70
15554;DHT22;7878;44.632;10.942;2023-01-26T10:50:20;25.10;63.60
15554;DHT22;7878;44.632;10.942;2023-01-26T10:53:05;27.20;52.00
15554;DHT22;7878;44.632;10.942;2023-01-26T10:55:31;28.90;49.80
15554;DHT22;7878;44.632;10.942;2023-01-26T10:57:57;29.80;56.90
15554;DHT22;7878;44.632;10.942;2023-01-26T11:00:27;30.40;55.80
15554;DHT22;7878;44.632;10.942;2023-01-26T11:05:36;31.80;47.70
15554;DHT22;7878;44.632;10.942;2023-01-26T11:08:01;31.90;52.70
15554;DHT22;7878;44.632;10.942;2023-01-26T11:10:31;31.80;54.80
15554;DHT22;7878;44.632;10.942;2023-01-26T11:13:18;31.50;49.00
15554;DHT22;7878;44.632;10.942;2023-01-26T11:16:11;29.80;44.30
15554;DHT22;7878;44.632;10.942;2023-01-26T11:19:11;28.30;51.10
15554;DHT22;7878;44.632;10.942;2023-01-26T11:29:51;30.90;46.90
15554;DHT22;7878;44.632;10.942;2023-01-26T11:32:37;29.70;49.40
15554;DHT22;7878;44.632;10.942;2023-01-26T11:35:12;30.00;49.10
15554;DHT22;7878;44.632;10.942;2023-01-26T11:43:39;32.20;49.70
15554;DHT22;7878;44.632;10.942;2023-01-26T11:52:06;33.80;38.70
15554;DHT22;7878;44.632;10.942;2023-01-26T12:00:17;34.10;38.10
15554;DHT22;7878;44.632;10.942;2023-01-26T12:03:00;33.50;40.60
15554;DHT22;7878;44.632;10.942;2023-01-26T12:05:49;31.70;45.30
15554;DHT22;7878;44.632;10.942;2023-01-26T12:08:35;29.40;38.80
15554;DHT22;7878;44.632;10.942;2023-01-26T12:11:26;29.60;49.50
15554;DHT22;7878;44.632;10.942;2023-01-26T12:22:10;32.30;40.80
15554;DHT22;7878;44.632;10.942;2023-01-26T12:24:40;32.20;42.90
15554;DHT22;7878;44.632;10.942;2023-01-26T12:27:17;32.10;46.10
15554;DHT22;7878;44.632;10.942;2023-01-26T12:32:55;30.80;37.90
15554;DHT22;7878;44.632;10.942;2023-01-26T12:41:12;23.30;49.10
15554;DHT22;7878;44.632;10.942;2023-01-26T12:44:02;21.60;49.80
15554;DHT22;7878;44.632;10.942;2023-01-26T12:46:37;20.70;55.00
15554;DHT22;7878;44.632;10.942;2023-01-26T12:49:16;19.90;53.80
15554;DHT22;7878;44.632;10.942;2023-01-26T12:51:50;19.80;51.60
15554;DHT22;7878;44.632;10.942;2023-01-26T12:57:06;21.80;48.00
15554;DHT22;7878;44.632;10.942;2023-01-26T12:59:37;20.50;53.20
15554;DHT22;7878;44.632;10.942;2023-01-26T13:04:45;18.00;53.20
15554;DHT22;7878;44.632;10.942;2023-01-26T13:07:38;18.10;56.20
15554;DHT22;7878;44.632;10.942;2023-01-26T13:15:21;16.00;52.10
15554;DHT22;7878;44.632;10.942;2023-01-26T13:28:36;14.30;55.00
15554;DHT22;7878;44.632;10.942;2023-01-26T13:31:04;15.20;56.00
15554;DHT22;7878;44.632;10.942;2023-01-26T13:33:31;16.00;55.40
15554;DHT22;7878;44.632;10.942;2023-01-26T13:35:57;16.40;54.90
15554;DHT22;7878;44.632;10.942;2023-01-26T13:38:42;16.10;54.70
15554;DHT22;7878;44.632;10.942;2023-01-26T13:41:19;15.30;54.20
15554;DHT22;7878;44.632;10.942;2023-01-26T13:44:16;14.20;55.70
15554;DHT22;7878;44.632;10.942;2023-01-26T13:49:27;13.00;57.00
15554;DHT22;7878;44.632;10.942;2023-01-26T13:52:01;12.50;57.50
15554;DHT22;7878;44.632;10.942;2023-01-26T13:54:27;12.20;58.30
15554;DHT22;7878;44.632;10.942;2023-01-26T13:57:04;12.00;59.40
15554;DHT22;7878;44.632;10.942;2023-01-26T13:59:31;11.80;59.40
15554;DHT22;7878;44.632;10.942;2023-01-26T14:01:58;11.80;60.60
15554;DHT22;7878;44.632;10.942;2023-01-26T14:04:27;11.60;59.80
15554;DHT22;7878;44.632;10.942;2023-01-26T14:07:13;11.40;61.30
15554;DHT22;7878;44.632;10.942;2023-01-26T14:09:45;11.30;59.70
15554;DHT22;7878;44.632;10.942;2023-01-26T14:14:59;11.20;62.50
15554;DHT22;7878;44.632;10.942;2023-01-26T14:17:45;11.30;63.30
15554;DHT22;7878;44.632;10.942;2023-01-26T14:20:43;11.30;63.20
15554;DHT22;7878;44.632;10.942;2023-01-26T14:23:18;11.30;64.00
15554;DHT22;7878;44.632;10.942;2023-01-26T14:25:48;11.30;63.30
15554;DHT22;7878;44.632;10.942;2023-01-26T14:28:21;11.30;63.40
15554;DHT22;7878;44.632;10.942;2023-01-26T14:30:51;11.30;64.10
15554;DHT22;7878;44.632;10.942;2023-01-26T14:33:19;11.40;62.30
15554;DHT22;7878;44.632;10.942;2023-01-26T14:35:58;11.40;62.60
15554;DHT22;7878;44.632;10.942;2023-01-26T14:38:24;11.50;62.40
15554;DHT22;7878;44.632;10.942;2023-01-26T14:40:54;11.50;62.40
15554;DHT22;7878;44.632;10.942;2023-01-26T14:43:22;11.50;61.60
15554;DHT22;7878;44.632;10.942;2023-01-26T14:46:20;11.50;62.10
15554;DHT22;7878;44.632;10.942;2023-01-26T14:51:24;11.50;62.90
15554;DHT22;7878;44.632;10.942;2023-01-26T14:54:03;11.40;62.10
15554;DHT22;7878;44.632;10.942;2023-01-26T14:56:37;11.30;62.90
15554;DHT22;7878;44.632;10.942;2023-01-26T14:59:05;11.30;64.10
15554;DHT22;7878;44.632;10.942;2023-01-26T15:01:32;11.20;62.50
15554;DHT22;7878;44.632;10.942;2023-01-26T15:04:15;11.10;62.00
15554;DHT22;7878;44.632;10.942;2023-01-26T15:06:43;11.00;63.40
15554;DHT22;7878;44.632;10.942;2023-01-26T15:09:24;11.00;62.40
15554;DHT22;7878;44.632;10.942;2023-01-26T15:11:58;10.80;61.60
15554;DHT22;7878;44.632;10.942;2023-01-26T15:17:36;10.70;64.60
15554;DHT22;7878;44.632;10.942;2023-01-26T15:22:40;10.70;64.00
15554;DHT22;7878;44.632;10.942;2023-01-26T15:25:28;10.70;65.50
15554;DHT22;7878;44.632;10.942;2023-01-26T15:27:58;10.70;64.50
15554;DHT22;7878;44.632;10.942;2023-01-26T15:30:28;10.60;65.10
15554;DHT22;7878;44.632;10.942;2023-01-26T15:32:54;10.60;65.60
15554;DHT22;7878;44.632;10.942;2023-01-26T15:35:30;10.60;65.60
15554;DHT22;7878;44.632;10.942;2023-01-26T15:38:04;10.50;65.40
15554;DHT22;7878;44.632;10.942;2023-01-26T15:40:30;10.40;65.50
15554;DHT22;7878;44.632;10.942;2023-01-26T15:43:15;10.40;65.60
15554;DHT22;7878;44.632;10.942;2023-01-26T15:45:52;10.40;64.80
15554;DHT22;7878;44.632;10.942;2023-01-26T15:48:19;10.30;66.10
15554;DHT22;7878;44.632;10.942;2023-01-26T15:50:45;10.30;67.20
15554;DHT22;7878;44.632;10.942;2023-01-26T15:53:13;10.30;67.20
15554;DHT22;7878;44.632;10.942;2023-01-26T15:55:40;10.30;67.70
15554;DHT22;7878;44.632;10.942;2023-01-26T15:58:06;10.20;67.70
15554;DHT22;7878;44.632;10.942;2023-01-26T16:00:31;10.10;67.40
15554;DHT22;7878;44.632;10.942;2023-01-26T16:02:57;10.10;68.10
15554;DHT22;7878;44.632;10.942;2023-01-26T16:05:25;10.10;67.90
15554;DHT22;7878;44.632;10.942;2023-01-26T16:07:51;10.00;68.00
15554;DHT22;7878;44.632;10.942;2023-01-26T16:10:17;10.00;68.20
15554;DHT22;7878;44.632;10.942;2023-01-26T16:12:44;9.90;68.90
15554;DHT22;7878;44.632;10.942;2023-01-26T16:15:43;9.90;68.50
15554;DHT22;7878;44.632;10.942;2023-01-26T16:18:10;9.80;67.70
15554;DHT22;7878;44.632;10.942;2023-01-26T16:20:38;9.70;68.80
15554;DHT22;7878;44.632;10.942;2023-01-26T16:25:43;9.60;69.20
15554;DHT22;7878;44.632;10.942;2023-01-26T16:28:09;9.50;69.80
15554;DHT22;7878;44.632;10.942;2023-01-26T16:30:35;9.50;70.40
15554;DHT22;7878;44.632;10.942;2023-01-26T16:33:00;9.50;70.40
15554;DHT22;7878;44.632;10.942;2023-01-26T16:35:26;9.50;71.00
15554;DHT22;7878;44.632;10.942;2023-01-26T16:37:53;9.50;71.10
15554;DHT22;7878;44.632;10.942;2023-01-26T16:40:19;9.40;71.80
15554;DHT22;7878;44.632;10.942;2023-01-26T16:42:50;9.40;72.20
15554;DHT22;7878;44.632;10.942;2023-01-26T16:45:24;9.40;72.70
15554;DHT22;7878;44.632;10.942;2023-01-26T16:47:54;9.40;73.60
15554;DHT22;7878;44.632;10.942;2023-01-26T16:50:24;9.30;73.50
15554;DHT22;7878;44.632;10.942;2023-01-26T16:52:51;9.30;74.50
15554;DHT22;7878;44.632;10.942;2023-01-26T16:55:17;9.20;74.60
15554;DHT22;7878;44.632;10.942;2023-01-26T16:57:44;9.20;74.60
15554;DHT22;7878;44.632;10.942;2023-01-26T17:00:20;9.10;74.50
15554;DHT22;7878;44.632;10.942;2023-01-26T17:02:49;9.10;74.90
15554;DHT22;7878;44.632;10.942;2023-01-26T17:05:17;9.00;75.20
15554;DHT22;7878;44.632;10.942;2023-01-26T17:07:44;9.00;75.50
15554;DHT22;7878;44.632;10.942;2023-01-26T17:10:15;9.00;75.60
15554;DHT22;7878;44.632;10.942;2023-01-26T17:12:40;9.00;75.70
15554;DHT22;7878;44.632;10.942;2023-01-26T17:15:08;9.00;76.00
15554;DHT22;7878;44.632;10.942;2023-01-26T17:17:34;8.90;75.60
15554;DHT22;7878;44.632;10.942;2023-01-26T17:20:01;8.90;76.00
15554;DHT22;7878;44.632;10.942;2023-01-26T17:22:28;8.90;75.90
15554;DHT22;7878;44.632;10.942;2023-01-26T17:24:54;8.80;76.00
15554;DHT22;7878;44.632;10.942;2023-01-26T17:27:21;8.80;76.20
15554;DHT22;7878;44.632;10.942;2023-01-26T17:29:47;8.80;76.30
15554;DHT22;7878;44.632;10.942;2023-01-26T17:32:14;8.80;76.10
15554;DHT22;7878;44.632;10.942;2023-01-26T17:34:42;8.70;76.60
15554;DHT22;7878;44.632;10.942;2023-01-26T17:37:08;8.70;76.90
15554;DHT22;7878;44.632;10.942;2023-01-26T17:39:34;8.70;76.60
15554;DHT22;7878;44.632;10.942;2023-01-26T17:41:59;8.70;77.40
15554;DHT22;7878;44.632;10.942;2023-01-26T17:44:25;8.60;77.80
15554;DHT22;7878;44.632;10.942;2023-01-26T17:46:51;8.60;77.80
15554;DHT22;7878;44.632;10.942;2023-01-26T17:49:16;8.60;78.30
15554;DHT22;7878;44.632;10.942;2023-01-26T17:51:42;8.60;78.20
15554;DHT22;7878;44.632;10.942;2023-01-26T17:54:11;8.50;78.10
15554;DHT22;7878;44.632;10.942;2023-01-26T17:56:37;8.50;78.60
15554;DHT22;7878;44.632;10.942;2023-01-26T17:59:03;8.50;78.40
15554;DHT22;7878;44.632;10.942;2023-01-26T18:01:28;8.50;78.50
15554;DHT22;7878;44.632;10.942;2023-01-26T18:03:54;8.40;78.80
15554;DHT22;7878;44.632;10.942;2023-01-26T18:06:20;8.40;79.20
15554;DHT22;7878;44.632;10.942;2023-01-26T18:08:46;8.40;78.80
15554;DHT22;7878;44.632;10.942;2023-01-26T18:11:14;8.40;79.30
15554;DHT22;7878;44.632;10.942;2023-01-26T18:13:41;8.40;79.40
15554;DHT22;7878;44.632;10.942;2023-01-26T18:16:09;8.40;79.60
15554;DHT22;7878;44.632;10.942;2023-01-26T18:18:35;8.40;79.70
15554;DHT22;7878;44.632;10.942;2023-01-26T18:23:43;8.30;79.90
15554;DHT22;7878;44.632;10.942;2023-01-26T18:26:09;8.20;80.00
15554;DHT22;7878;44.632;10.942;2023-01-26T18:28:34;8.20;80.60
15554;DHT22;7878;44.632;10.942;2023-01-26T18:31:14;8.10;80.90
15554;DHT22;7878;44.632;10.942;2023-01-26T18:33:40;8.10;81.10
15554;DHT22;7878;44.632;10.942;2023-01-26T18:36:07;8.10;81.50
15554;DHT22;7878;44.632;10.942;2023-01-26T18:38:40;8.10;81.60
15554;DHT22;7878;44.632;10.942;2023-01-26T18:41:13;8.10;81.50
15554;DHT22;7878;44.632;10.942;2023-01-26T18:43:40;8.10;81.50
15554;DHT22;7878;44.632;10.942;2023-01-26T18:46:06;8.00;81.50
15554;DHT22;7878;44.632;10.942;2023-01-26T18:48:32;8.00;81.80
15554;DHT22;7878;44.632;10.942;2023-01-26T18:51:00;8.00;82.00
15554;DHT22;7878;44.632;10.942;2023-01-26T18:53:27;8.00;82.20
15554;DHT22;7878;44.632;10.942;2023-01-26T18:56:08;8.00;82.60
15554;DHT22;7878;44.632;10.942;2023-01-26T18:58:34;7.90;83.00
15554;DHT22;7878;44.632;10.942;2023-01-26T19:01:00;7.90;83.10
15554;DHT22;7878;44.632;10.942;2023-01-26T19:03:30;7.90;83.10
15554;DHT22;7878;44.632;10.942;2023-01-26T19:06:00;7.90;83.10
15554;DHT22;7878;44.632;10.942;2023-01-26T19:08:26;7.80;82.90
15554;DHT22;7878;44.632;10.942;2023-01-26T19:10:51;7.80;83.00
15554;DHT22;7878;44.632;10.942;2023-01-26T19:13:17;7.80;83.00
15554;DHT22;7878;44.632;10.942;2023-01-26T19:15:44;7.70;82.90
15554;DHT22;7878;44.632;10.942;2023-01-26T19:18:10;7.70;83.10
15554;DHT22;7878;44.632;10.942;2023-01-26T19:20:36;7.70;83.40
15554;DHT22;7878;44.632;10.942;2023-01-26T19:23:02;7.70;83.50
15554;DHT22;7878;44.632;10.942;2023-01-26T19:25:29;7.60;83.60
15554;DHT22;7878;44.632;10.942;2023-01-26T19:27:55;7.60;83.60
15554;DHT22;7878;44.632;10.942;2023-01-26T19:30:21;7.60;83.90
15554;DHT22;7878;44.632;10.942;2023-01-26T19:32:48;7.60;84.00
15554;DHT22;7878;44.632;10.942;2023-01-26T19:35:43;7.60;83.90
15554;DHT22;7878;44.632;10.942;2023-01-26T19:38:08;7.60;84.00
15554;DHT22;7878;44.632;10.942;2023-01-26T19:40:34;7.60;84.30
15554;DHT22;7878;44.632;10.942;2023-01-26T19:43:00;7.50;84.20
15554;DHT22;7878;44.632;10.942;2023-01-26T19:45:26;7.50;84.40
15554;DHT22;7878;44.632;10.942;2023-01-26T19:47:52;7.50;84.30
15554;DHT22;7878;44.632;10.942;2023-01-26T19:50:17;7.50;84.50
15554;DHT22;7878;44.632;10.942;2023-01-26T19:52:43;7.40;84.40
15554;DHT22;7878;44.632;10.942;2023-01-26T19:55:09;7.40;84.70
15554;DHT22;7878;44.632;10.942;2023-01-26T19:57:34;7.40;84.90
15554;DHT22;7878;44.632;10.942;2023-01-26T20:00:02;7.40;84.90
15554;DHT22;7878;44.632;10.942;2023-01-26T20:02:31;7.40;84.80
15554;DHT22;7878;44.632;10.942;2023-01-26T20:04:57;7.50;85.00
15554;DHT22;7878;44.632;10.942;2023-01-26T20:07:22;7.50;85.00
15554;DHT22;7878;44.632;10.942;2023-01-26T20:09:48;7.50;84.90
15554;DHT22;7878;44.632;10.942;2023-01-26T20:12:15;7.50;84.90
15554;DHT22;7878;44.632;10.942;2023-01-26T20:14:41;7.50;84.90
15554;DHT22;7878;44.632;10.942;2023-01-26T20:17:06;7.50;84.60
15554;DHT22;7878;44.632;10.942;2023-01-26T20:19:32;7.50;84.90
15554;DHT22;7878;44.632;10.942;2023-01-26T20:22:00;7.50;84.90
15554;DHT22;7878;44.632;10.942;2023-01-26T20:24:27;7.50;85.10
15554;DHT22;7878;44.632;10.942;2023-01-26T20:26:53;7.50;85.20
15554;DHT22;7878;44.632;10.942;2023-01-26T20:29:20;7.50;85.50
15554;DHT22;7878;44.632;10.942;2023-01-26T20:31:46;7.50;85.50
15554;DHT22;7878;44.632;10.942;2023-01-26T20:34:12;7.60;85.70
15554;DHT22;7878;44.632;10.942;2023-01-26T20:36:39;7.60;85.90
15554;DHT22;7878;44.632;10.942;2023-01-26T20:39:08;7.60;85.60
15554;DHT22;7878;44.632;10.942;2023-01-26T20:41:34;7.60;85.60
15554;DHT22;7878;44.632;10.942;2023-01-26T20:44:02;7.70;85.90
15554;DHT22;7878;44.632;10.942;2023-01-26T20:46:32;7.70;85.60
15554;DHT22;7878;44.632;10.942;2023-01-26T20:48:58;7.80;85.40
15554;DHT22;7878;44.632;10.942;2023-01-26T20:51:29;7.80;85.40