sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9881;DHT22;4979;51.014;6.678;2023-04-03T00:01:06;4.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:03:31;4.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:08:23;4.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:10:49;4.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:13:15;4.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:15:41;4.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:18:07;4.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:20:33;4.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:22:59;4.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:25:24;4.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:27:50;4.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:30:18;4.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:32:44;4.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:37:36;4.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:40:03;4.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:42:29;4.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:47:24;4.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:49:50;4.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:52:21;4.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:54:50;4.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:57:17;4.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T00:59:48;4.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:04:43;4.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:07:24;4.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:09:56;3.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:12:29;3.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:15:00;3.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:25:17;3.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:27:43;3.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:30:09;3.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:32:34;3.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:35:00;3.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:37:26;3.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:39:51;3.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:42:17;3.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:47:08;3.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:52:00;3.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:54:25;3.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:56:51;3.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T01:59:16;3.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:01:43;3.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:04:11;3.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:06:36;3.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:09:03;3.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:11:28;3.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:13:54;3.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:16:19;3.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:18:45;3.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:23:37;3.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:26:11;3.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:28:37;3.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:31:04;3.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:33:31;3.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:35:57;3.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:38:24;3.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:43:16;3.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:48:07;3.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:50:33;3.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:52:59;3.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T02:57:51;3.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:00:17;3.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:07:34;3.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:10:00;3.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:12:26;3.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:14:51;3.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:17:17;2.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:19:43;2.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:24:35;2.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:27:00;2.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:29:26;2.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:31:51;2.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:34:17;2.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:36:43;2.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:41:34;2.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:44:00;2.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:46:25;2.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:51:17;2.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:56:08;2.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T03:58:34;2.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:01:06;2.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:03:32;2.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:08:24;2.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:10:50;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:13:16;2.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:15:42;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:18:08;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:20:34;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:25:25;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:27:51;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:30:17;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:32:42;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:35:08;2.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:37:34;2.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:40:00;2.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:42:25;2.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:44:51;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:47:16;2.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:49:42;2.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:52:08;2.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T04:59:25;2.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:01:51;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:04:17;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:06:42;2.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:14:01;2.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:16:27;2.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:21:18;2.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:23:44;2.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:26:10;2.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:28:36;2.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:31:01;2.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:33:27;2.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:35:53;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:38:19;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:40:48;2.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:43:14;2.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:48:06;2.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:50:31;2.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:52:58;2.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:55:24;2.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T05:57:50;2.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:00:16;2.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:02:42;2.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:05:09;2.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:07:36;3.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:10:03;3.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:14:55;3.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:22:13;3.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:24:39;3.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:27:04;3.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:29:30;3.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:31:56;3.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:34:22;3.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:39:19;3.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:41:49;3.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:44:14;3.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:46:42;3.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:49:07;3.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:54:00;3.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:56:27;4.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T06:58:54;4.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:01:23;4.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:03:49;4.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:06:16;4.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:11:10;4.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:13:36;4.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:20:56;4.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:23:21;5.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:25:48;5.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:28:16;5.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:30:46;5.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:33:13;5.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:38:06;5.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:40:32;5.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:42:57;5.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:45:24;5.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:47:50;5.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:52:42;5.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:55:08;5.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:57:33;5.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T07:59:59;6.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:02:24;6.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:04:50;6.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:07:16;6.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:09:41;6.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:14:33;6.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:19:29;6.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:21:55;6.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:24:22;6.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:26:47;6.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:29:13;6.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:38:57;7.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:41:43;7.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:49:44;7.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:52:15;7.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:57:15;7.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T08:59:41;7.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T09:02:25;7.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T09:04:53;7.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T09:07:30;7.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T09:09:59;7.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T09:12:38;8.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T09:15:09;8.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T09:22:50;8.20;97.20
9881;DHT22;4979;51.014;6.678;2023-04-03T09:25:23;8.30;93.70
9881;DHT22;4979;51.014;6.678;2023-04-03T09:27:51;8.40;93.20
9881;DHT22;4979;51.014;6.678;2023-04-03T09:30:22;8.50;93.50
9881;DHT22;4979;51.014;6.678;2023-04-03T09:32:50;8.40;92.30
9881;DHT22;4979;51.014;6.678;2023-04-03T09:35:21;8.40;92.60
9881;DHT22;4979;51.014;6.678;2023-04-03T09:37:52;8.60;93.20
9881;DHT22;4979;51.014;6.678;2023-04-03T09:42:52;8.70;92.30
9881;DHT22;4979;51.014;6.678;2023-04-03T09:45:27;8.70;92.40
9881;DHT22;4979;51.014;6.678;2023-04-03T09:50:52;8.70;92.50
9881;DHT22;4979;51.014;6.678;2023-04-03T09:53:42;8.70;93.20
9881;DHT22;4979;51.014;6.678;2023-04-03T09:58:45;8.90;92.80
9881;DHT22;4979;51.014;6.678;2023-04-03T10:04:15;9.10;93.80
9881;DHT22;4979;51.014;6.678;2023-04-03T10:06:43;9.20;93.50
9881;DHT22;4979;51.014;6.678;2023-04-03T10:12:03;9.30;93.70
9881;DHT22;4979;51.014;6.678;2023-04-03T10:14:37;9.60;93.90
9881;DHT22;4979;51.014;6.678;2023-04-03T10:22:54;9.60;83.90
9881;DHT22;4979;51.014;6.678;2023-04-03T10:28:31;9.70;88.30
9881;DHT22;4979;51.014;6.678;2023-04-03T10:31:38;10.00;88.70
9881;DHT22;4979;51.014;6.678;2023-04-03T10:34:35;9.90;86.40
9881;DHT22;4979;51.014;6.678;2023-04-03T10:37:10;9.90;85.00
9881;DHT22;4979;51.014;6.678;2023-04-03T10:40:01;10.20;86.00
9881;DHT22;4979;51.014;6.678;2023-04-03T10:42:42;10.20;84.40
9881;DHT22;4979;51.014;6.678;2023-04-03T10:45:29;10.00;82.90
9881;DHT22;4979;51.014;6.678;2023-04-03T10:58:40;10.20;82.40
9881;DHT22;4979;51.014;6.678;2023-04-03T11:01:16;10.40;82.00
9881;DHT22;4979;51.014;6.678;2023-04-03T11:03:47;10.40;84.70
9881;DHT22;4979;51.014;6.678;2023-04-03T11:06:16;10.50;83.40
9881;DHT22;4979;51.014;6.678;2023-04-03T11:09:05;10.60;83.30
9881;DHT22;4979;51.014;6.678;2023-04-03T11:11:35;10.60;81.80
9881;DHT22;4979;51.014;6.678;2023-04-03T11:14:26;10.50;83.50
9881;DHT22;4979;51.014;6.678;2023-04-03T11:17:02;10.70;83.10
9881;DHT22;4979;51.014;6.678;2023-04-03T11:19:35;10.60;81.40
9881;DHT22;4979;51.014;6.678;2023-04-03T11:27:55;11.00;81.20
9881;DHT22;4979;51.014;6.678;2023-04-03T11:35:52;11.10;82.30
9881;DHT22;4979;51.014;6.678;2023-04-03T11:38:30;11.10;81.10
9881;DHT22;4979;51.014;6.678;2023-04-03T11:41:00;11.10;79.20
9881;DHT22;4979;51.014;6.678;2023-04-03T11:43:27;11.30;78.40
9881;DHT22;4979;51.014;6.678;2023-04-03T11:46:02;11.40;77.80
9881;DHT22;4979;51.014;6.678;2023-04-03T11:50:55;11.30;77.00
9881;DHT22;4979;51.014;6.678;2023-04-03T11:53:37;11.20;75.90
9881;DHT22;4979;51.014;6.678;2023-04-03T11:56:27;11.20;73.30
9881;DHT22;4979;51.014;6.678;2023-04-03T12:01:49;11.10;74.20
9881;DHT22;4979;51.014;6.678;2023-04-03T12:04:17;11.30;77.50
9881;DHT22;4979;51.014;6.678;2023-04-03T12:06:51;11.30;74.60
9881;DHT22;4979;51.014;6.678;2023-04-03T12:12:31;11.50;71.10
9881;DHT22;4979;51.014;6.678;2023-04-03T12:21:08;11.30;67.80
9881;DHT22;4979;51.014;6.678;2023-04-03T12:23:35;11.30;66.70
9881;DHT22;4979;51.014;6.678;2023-04-03T12:26:08;11.60;67.20
9881;DHT22;4979;51.014;6.678;2023-04-03T12:28:44;11.50;66.60
9881;DHT22;4979;51.014;6.678;2023-04-03T12:31:12;11.60;67.30
9881;DHT22;4979;51.014;6.678;2023-04-03T12:36:33;11.60;66.70
9881;DHT22;4979;51.014;6.678;2023-04-03T12:39:10;11.60;64.10
9881;DHT22;4979;51.014;6.678;2023-04-03T12:41:45;11.60;63.00
9881;DHT22;4979;51.014;6.678;2023-04-03T12:46:46;11.80;65.30
9881;DHT22;4979;51.014;6.678;2023-04-03T12:49:33;12.00;66.80
9881;DHT22;4979;51.014;6.678;2023-04-03T12:52:04;12.20;67.30
9881;DHT22;4979;51.014;6.678;2023-04-03T12:54:38;12.20;67.60
9881;DHT22;4979;51.014;6.678;2023-04-03T12:57:17;12.10;62.80
9881;DHT22;4979;51.014;6.678;2023-04-03T12:59:43;12.00;62.70
9881;DHT22;4979;51.014;6.678;2023-04-03T13:04:49;11.90;62.40
9881;DHT22;4979;51.014;6.678;2023-04-03T13:07:23;11.90;61.70
9881;DHT22;4979;51.014;6.678;2023-04-03T13:10:22;11.90;60.80
9881;DHT22;4979;51.014;6.678;2023-04-03T13:12:58;11.80;59.60
9881;DHT22;4979;51.014;6.678;2023-04-03T13:15:42;12.60;62.00
9881;DHT22;4979;51.014;6.678;2023-04-03T13:18:28;12.10;61.30
9881;DHT22;4979;51.014;6.678;2023-04-03T13:23:45;12.20;64.60
9881;DHT22;4979;51.014;6.678;2023-04-03T13:26:12;12.30;65.20
9881;DHT22;4979;51.014;6.678;2023-04-03T13:28:41;12.20;63.20
9881;DHT22;4979;51.014;6.678;2023-04-03T13:34:03;12.50;62.70
9881;DHT22;4979;51.014;6.678;2023-04-03T13:36:33;12.30;61.20
9881;DHT22;4979;51.014;6.678;2023-04-03T13:41:39;12.10;61.40
9881;DHT22;4979;51.014;6.678;2023-04-03T13:44:28;12.20;62.90
9881;DHT22;4979;51.014;6.678;2023-04-03T13:47:00;12.10;64.10
9881;DHT22;4979;51.014;6.678;2023-04-03T13:49:31;12.10;64.90
9881;DHT22;4979;51.014;6.678;2023-04-03T13:51:57;12.20;64.70
9881;DHT22;4979;51.014;6.678;2023-04-03T13:56:57;12.20;63.40
9881;DHT22;4979;51.014;6.678;2023-04-03T13:59:30;12.10;64.90
9881;DHT22;4979;51.014;6.678;2023-04-03T14:07:03;12.20;64.70
9881;DHT22;4979;51.014;6.678;2023-04-03T14:09:28;12.30;64.10
9881;DHT22;4979;51.014;6.678;2023-04-03T14:11:57;12.20;64.10
9881;DHT22;4979;51.014;6.678;2023-04-03T14:14:28;12.10;64.70
9881;DHT22;4979;51.014;6.678;2023-04-03T14:16:57;12.20;64.10
9881;DHT22;4979;51.014;6.678;2023-04-03T14:19:28;12.00;63.90
9881;DHT22;4979;51.014;6.678;2023-04-03T14:26:48;12.40;67.80
9881;DHT22;4979;51.014;6.678;2023-04-03T14:29:14;12.20;64.80
9881;DHT22;4979;51.014;6.678;2023-04-03T14:31:43;12.30;67.50
9881;DHT22;4979;51.014;6.678;2023-04-03T14:34:11;12.10;65.20
9881;DHT22;4979;51.014;6.678;2023-04-03T14:39:04;12.30;65.60
9881;DHT22;4979;51.014;6.678;2023-04-03T14:46:28;12.20;67.60
9881;DHT22;4979;51.014;6.678;2023-04-03T14:51:21;12.20;67.80
9881;DHT22;4979;51.014;6.678;2023-04-03T14:53:47;12.20;68.30
9881;DHT22;4979;51.014;6.678;2023-04-03T14:56:18;12.20;67.60
9881;DHT22;4979;51.014;6.678;2023-04-03T14:58:44;12.10;67.50
9881;DHT22;4979;51.014;6.678;2023-04-03T15:03:40;12.10;69.00
9881;DHT22;4979;51.014;6.678;2023-04-03T15:06:06;12.10;67.80
9881;DHT22;4979;51.014;6.678;2023-04-03T15:08:33;12.20;68.40
9881;DHT22;4979;51.014;6.678;2023-04-03T15:15:52;12.10;69.40
9881;DHT22;4979;51.014;6.678;2023-04-03T15:18:21;12.10;67.50
9881;DHT22;4979;51.014;6.678;2023-04-03T15:20:47;12.00;67.30
9881;DHT22;4979;51.014;6.678;2023-04-03T15:23:14;11.90;67.00
9881;DHT22;4979;51.014;6.678;2023-04-03T15:25:42;11.80;65.50
9881;DHT22;4979;51.014;6.678;2023-04-03T15:28:13;11.70;65.40
9881;DHT22;4979;51.014;6.678;2023-04-03T15:50:10;11.60;67.20
9881;DHT22;4979;51.014;6.678;2023-04-03T15:55:03;11.40;67.30
9881;DHT22;4979;51.014;6.678;2023-04-03T15:57:29;11.40;66.80
9881;DHT22;4979;51.014;6.678;2023-04-03T15:59:55;11.40;67.00
9881;DHT22;4979;51.014;6.678;2023-04-03T16:09:39;11.30;70.10
9881;DHT22;4979;51.014;6.678;2023-04-03T16:12:05;11.30;70.30
9881;DHT22;4979;51.014;6.678;2023-04-03T16:14:31;11.10;70.20
9881;DHT22;4979;51.014;6.678;2023-04-03T16:16:57;11.00;68.90
9881;DHT22;4979;51.014;6.678;2023-04-03T16:21:49;10.90;73.60
9881;DHT22;4979;51.014;6.678;2023-04-03T16:24:15;10.90;74.40
9881;DHT22;4979;51.014;6.678;2023-04-03T16:26:41;10.90;73.60
9881;DHT22;4979;51.014;6.678;2023-04-03T16:29:06;10.70;74.30
9881;DHT22;4979;51.014;6.678;2023-04-03T16:31:33;10.70;74.90
9881;DHT22;4979;51.014;6.678;2023-04-03T16:34:00;10.50;74.50
9881;DHT22;4979;51.014;6.678;2023-04-03T16:38:51;10.60;72.10
9881;DHT22;4979;51.014;6.678;2023-04-03T16:43:43;10.50;71.60
9881;DHT22;4979;51.014;6.678;2023-04-03T16:46:09;10.60;74.00
9881;DHT22;4979;51.014;6.678;2023-04-03T16:53:27;10.30;72.30
9881;DHT22;4979;51.014;6.678;2023-04-03T17:00:45;10.20;75.00
9881;DHT22;4979;51.014;6.678;2023-04-03T17:05:38;10.30;75.00
9881;DHT22;4979;51.014;6.678;2023-04-03T17:08:03;10.40;74.40
9881;DHT22;4979;51.014;6.678;2023-04-03T17:12:55;10.30;73.00
9881;DHT22;4979;51.014;6.678;2023-04-03T17:15:22;10.60;74.10
9881;DHT22;4979;51.014;6.678;2023-04-03T17:17:51;10.50;72.90
9881;DHT22;4979;51.014;6.678;2023-04-03T17:20:17;10.60;73.00
9881;DHT22;4979;51.014;6.678;2023-04-03T17:22:42;10.70;73.90
9881;DHT22;4979;51.014;6.678;2023-04-03T17:25:10;10.60;75.90
9881;DHT22;4979;51.014;6.678;2023-04-03T17:30:02;10.20;75.90
9881;DHT22;4979;51.014;6.678;2023-04-03T17:37:20;9.40;78.70
9881;DHT22;4979;51.014;6.678;2023-04-03T17:39:46;9.10;78.60
9881;DHT22;4979;51.014;6.678;2023-04-03T17:42:11;9.00;79.60
9881;DHT22;4979;51.014;6.678;2023-04-03T17:51:55;8.30;82.30
9881;DHT22;4979;51.014;6.678;2023-04-03T17:54:21;8.20;82.50
9881;DHT22;4979;51.014;6.678;2023-04-03T17:56:46;8.10;82.80
9881;DHT22;4979;51.014;6.678;2023-04-03T17:59:14;8.00;83.20
9881;DHT22;4979;51.014;6.678;2023-04-03T18:01:43;7.90;84.50
9881;DHT22;4979;51.014;6.678;2023-04-03T18:06:44;7.70;85.10
9881;DHT22;4979;51.014;6.678;2023-04-03T18:09:16;7.60;85.90
9881;DHT22;4979;51.014;6.678;2023-04-03T18:11:43;7.60;86.70
9881;DHT22;4979;51.014;6.678;2023-04-03T18:14:10;7.50;88.10
9881;DHT22;4979;51.014;6.678;2023-04-03T18:16:37;7.50;88.30
9881;DHT22;4979;51.014;6.678;2023-04-03T18:19:03;7.40;89.50
9881;DHT22;4979;51.014;6.678;2023-04-03T18:23:55;7.30;91.10
9881;DHT22;4979;51.014;6.678;2023-04-03T18:26:24;7.20;91.60
9881;DHT22;4979;51.014;6.678;2023-04-03T18:28:54;7.20;92.60
9881;DHT22;4979;51.014;6.678;2023-04-03T18:31:21;7.10;92.80
9881;DHT22;4979;51.014;6.678;2023-04-03T18:41:10;6.90;94.80
9881;DHT22;4979;51.014;6.678;2023-04-03T18:43:36;6.90;95.40
9881;DHT22;4979;51.014;6.678;2023-04-03T18:46:02;6.80;94.90
9881;DHT22;4979;51.014;6.678;2023-04-03T18:50:55;6.80;95.50
9881;DHT22;4979;51.014;6.678;2023-04-03T18:55:47;6.70;96.20
9881;DHT22;4979;51.014;6.678;2023-04-03T18:58:12;6.70;96.80
9881;DHT22;4979;51.014;6.678;2023-04-03T19:00:39;6.70;97.20
9881;DHT22;4979;51.014;6.678;2023-04-03T19:03:05;6.70;97.20
9881;DHT22;4979;51.014;6.678;2023-04-03T19:05:31;6.60;97.30
9881;DHT22;4979;51.014;6.678;2023-04-03T19:07:57;6.60;97.30
9881;DHT22;4979;51.014;6.678;2023-04-03T19:10:23;6.50;97.70
9881;DHT22;4979;51.014;6.678;2023-04-03T19:12:49;6.50;98.50
9881;DHT22;4979;51.014;6.678;2023-04-03T19:15:17;6.50;98.70
9881;DHT22;4979;51.014;6.678;2023-04-03T19:20:11;6.30;99.80
9881;DHT22;4979;51.014;6.678;2023-04-03T19:22:37;6.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T19:25:04;6.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T19:27:30;6.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T19:29:56;6.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T19:37:14;6.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T19:39:41;6.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T19:42:07;6.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T19:44:34;6.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T19:47:01;6.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T19:49:27;6.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T19:51:53;6.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T19:54:19;6.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T19:59:11;6.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:01:37;6.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:11:22;5.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:13:49;5.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:18:41;5.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:21:07;5.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:23:34;5.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:26:02;5.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:28:29;5.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:30:54;5.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:33:21;5.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:35:48;5.80;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:38:15;5.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:40:41;5.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:43:07;5.70;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:45:33;5.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:48:00;5.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:50:28;5.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:52:55;5.60;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:55:22;5.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T20:57:48;5.50;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:00:14;5.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:02:44;5.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:05:10;5.40;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:21:47;5.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:24:15;5.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:26:42;5.30;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:29:09;5.20;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:34:21;5.10;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:36:50;5.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:39:17;5.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:41:43;5.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:44:08;5.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:46:34;5.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:51:26;5.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:53:52;5.00;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:56:19;4.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T21:58:46;4.90;99.90
9881;DHT22;4979;51.014;6.678;2023-04-03T22:01:13;5.00;99.90