sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20118;SDS011;10220;42.716;23.306;2023-06-14T00:00:13;1.15;;;1.05;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:02:39;1.50;;;1.17;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:05:05;0.90;;;0.90;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:07:35;1.02;;;0.95;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:10:04;6.35;;;1.05;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:12:30;1.15;;;1.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:14:56;1.02;;;0.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:17:22;1.52;;;1.38;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:19:48;1.65;;;0.98;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:22:13;1.48;;;1.13;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:24:39;1.88;;;0.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:27:04;1.05;;;0.85;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:29:30;0.60;;;0.60;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:31:56;0.90;;;0.70;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:34:21;1.10;;;1.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:36:47;1.02;;;0.93;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:39:12;1.02;;;0.90;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:41:39;1.48;;;1.10;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:44:04;2.55;;;1.52;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:46:30;1.55;;;1.30;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:48:56;1.95;;;1.02;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:51:23;1.27;;;1.17;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:53:50;1.30;;;1.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:56:16;1.35;;;1.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T00:58:41;1.48;;;1.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:01:08;1.65;;;1.55;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:03:33;1.65;;;1.02;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:09:29;1.73;;;1.40;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:12:07;1.40;;;1.27;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:14:38;1.83;;;1.73;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:17:04;1.02;;;0.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:19:33;1.70;;;1.60;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:22:00;2.08;;;1.35;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:24:26;1.15;;;1.15;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:26:54;2.25;;;1.58;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:29:24;1.38;;;1.02;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:31:53;3.35;;;1.52;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:34:19;1.42;;;1.30;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:36:45;1.75;;;1.10;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:39:13;1.55;;;1.33;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:41:40;1.67;;;1.58;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:44:07;1.15;;;1.05;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:46:34;1.30;;;1.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:49:01;2.53;;;1.52;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:51:27;1.50;;;1.30;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:53:52;2.42;;;1.75;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:56:18;2.58;;;1.85;;
20118;SDS011;10220;42.716;23.306;2023-06-14T01:58:43;1.33;;;1.23;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:01:09;1.08;;;1.05;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:03:36;1.75;;;1.65;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:06:03;1.60;;;1.50;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:08:28;1.38;;;1.27;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:10:54;2.13;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:13:19;1.38;;;1.05;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:15:44;0.93;;;0.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:18:10;1.25;;;1.15;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:20:36;1.42;;;0.88;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:23:01;2.20;;;1.35;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:25:27;1.67;;;1.50;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:27:53;1.40;;;1.30;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:30:20;1.23;;;1.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:32:45;1.55;;;1.40;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:35:11;1.90;;;1.35;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:37:38;1.33;;;1.23;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:40:04;1.20;;;1.10;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:42:31;2.25;;;1.27;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:44:56;1.98;;;1.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:47:21;2.45;;;1.63;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:49:47;2.85;;;2.38;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:52:12;2.30;;;1.60;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:54:38;9.05;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:57:03;2.13;;;1.67;;
20118;SDS011;10220;42.716;23.306;2023-06-14T02:59:32;1.52;;;1.10;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:01:57;2.17;;;1.98;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:04:23;5.35;;;2.38;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:06:51;1.30;;;1.02;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:09:16;2.25;;;1.42;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:11:42;1.92;;;1.73;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:14:08;0.95;;;0.95;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:16:33;1.35;;;1.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:18:59;1.45;;;1.35;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:21:25;1.08;;;1.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:23:51;3.22;;;1.52;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:26:18;2.10;;;1.65;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:28:44;1.40;;;1.30;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:31:10;1.30;;;1.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:33:36;1.77;;;1.63;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:36:02;1.65;;;1.45;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:38:28;1.52;;;1.40;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:40:53;3.40;;;2.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:43:19;0.75;;;0.75;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:45:44;1.52;;;1.15;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:48:10;2.03;;;1.42;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:50:35;1.30;;;1.13;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:53:03;1.65;;;1.30;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:55:31;2.10;;;1.27;;
20118;SDS011;10220;42.716;23.306;2023-06-14T03:57:58;1.60;;;1.30;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:00:23;1.58;;;1.48;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:02:49;1.55;;;1.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:05:14;1.42;;;1.33;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:07:41;2.65;;;1.38;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:10:10;1.85;;;1.67;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:12:37;1.30;;;1.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:15:02;1.55;;;1.45;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:17:28;1.70;;;1.33;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:19:54;0.95;;;0.95;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:22:19;1.17;;;1.02;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:24:44;3.38;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:27:11;2.33;;;2.13;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:29:36;1.67;;;1.52;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:32:02;2.03;;;1.73;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:34:27;1.30;;;1.08;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:36:58;1.33;;;1.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:39:26;1.50;;;1.38;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:41:52;2.08;;;1.42;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:44:22;1.95;;;1.67;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:46:54;3.22;;;1.55;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:49:21;2.10;;;1.52;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:51:48;4.00;;;2.63;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:54:16;1.83;;;1.50;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:56:43;2.60;;;1.92;;
20118;SDS011;10220;42.716;23.306;2023-06-14T04:59:10;1.75;;;1.30;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:01:36;2.40;;;1.63;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:04:02;1.42;;;1.10;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:06:28;2.17;;;1.33;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:08:53;3.88;;;2.03;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:11:19;1.73;;;1.38;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:13:45;1.83;;;1.40;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:16:11;2.15;;;1.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:19:06;1.73;;;1.63;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:21:32;2.53;;;1.70;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:23:59;1.98;;;1.67;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:26:25;2.45;;;2.25;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:28:54;2.97;;;2.35;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:31:21;3.03;;;1.73;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:33:48;2.05;;;1.55;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:36:13;1.63;;;1.52;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:38:39;3.85;;;1.98;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:41:04;27.20;;;7.35;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:43:30;3.13;;;2.25;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:45:56;2.58;;;2.28;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:48:22;1.77;;;1.67;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:50:47;3.40;;;3.13;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:53:13;2.53;;;1.88;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:55:38;2.35;;;2.15;;
20118;SDS011;10220;42.716;23.306;2023-06-14T05:58:04;3.25;;;2.63;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:00:44;5.60;;;3.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:03:10;3.40;;;2.55;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:05:38;4.57;;;2.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:08:04;3.40;;;2.83;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:10:29;3.78;;;2.90;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:12:55;4.13;;;2.78;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:15:20;4.20;;;2.97;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:17:46;5.18;;;3.17;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:20:11;3.65;;;3.13;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:22:37;5.00;;;3.30;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:25:03;3.92;;;2.90;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:27:29;3.15;;;2.15;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:29:54;7.60;;;5.35;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:32:23;7.85;;;3.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:34:48;6.32;;;3.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:37:13;3.67;;;3.22;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:39:39;5.47;;;4.03;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:42:05;4.07;;;2.70;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:44:31;3.30;;;3.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:46:57;5.10;;;3.75;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:49:22;2.22;;;2.03;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:54:27;13.55;;;9.15;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:56:52;3.58;;;3.25;;
20118;SDS011;10220;42.716;23.306;2023-06-14T06:59:18;9.05;;;7.18;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:01:43;7.00;;;4.78;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:04:09;6.10;;;4.65;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:06:34;4.65;;;3.70;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:09:00;9.50;;;4.95;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:11:29;10.43;;;4.53;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:13:55;11.95;;;8.10;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:16:20;19.75;;;11.60;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:18:46;6.88;;;4.63;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:21:11;5.13;;;3.10;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:23:37;6.55;;;4.45;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:26:02;6.20;;;3.55;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:28:27;8.02;;;4.65;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:30:53;20.13;;;10.23;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:33:18;11.48;;;6.43;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:35:44;11.88;;;6.95;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:38:11;14.70;;;5.60;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:40:36;6.57;;;4.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:43:01;6.47;;;3.45;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:45:27;6.93;;;4.07;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:47:56;6.07;;;3.58;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:50:21;7.65;;;3.13;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:52:47;5.75;;;3.15;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:55:13;7.53;;;3.72;;
20118;SDS011;10220;42.716;23.306;2023-06-14T07:57:40;6.63;;;3.42;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:00:05;4.85;;;2.85;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:02:31;6.63;;;3.97;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:04:57;7.63;;;3.97;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:07:23;7.47;;;3.05;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:09:49;7.80;;;4.35;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:12:15;5.50;;;3.53;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:14:41;5.40;;;2.88;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:17:07;4.60;;;3.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:19:33;9.20;;;2.92;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:21:58;6.25;;;3.55;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:24:24;5.18;;;3.90;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:26:52;5.57;;;3.60;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:29:18;5.60;;;2.97;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:31:43;6.82;;;3.28;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:34:09;7.43;;;3.95;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:36:35;4.57;;;2.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:39:00;5.07;;;3.40;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:41:26;5.78;;;3.72;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:43:55;8.20;;;3.67;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:46:21;5.40;;;3.60;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:48:52;4.25;;;3.22;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:51:23;6.28;;;3.35;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:53:55;4.45;;;3.13;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:56:27;3.83;;;3.22;;
20118;SDS011;10220;42.716;23.306;2023-06-14T08:58:54;8.38;;;3.10;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:01:24;8.27;;;2.92;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:03:50;4.45;;;3.58;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:06:16;4.30;;;3.30;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:08:43;6.18;;;3.40;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:11:11;10.82;;;3.65;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:13:38;7.40;;;3.70;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:16:05;5.40;;;3.65;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:18:38;5.78;;;3.53;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:21:07;5.75;;;3.58;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:23:36;8.60;;;3.97;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:26:10;4.60;;;3.05;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:31:12;6.75;;;3.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:33:42;6.53;;;4.22;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:36:18;7.53;;;3.83;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:38:57;11.02;;;4.45;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:41:40;7.85;;;4.55;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:44:07;5.45;;;3.10;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:46:34;4.15;;;3.35;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:49:02;7.00;;;4.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:51:28;8.10;;;4.25;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:54:00;4.72;;;3.42;;
20118;SDS011;10220;42.716;23.306;2023-06-14T09:59:26;8.55;;;4.10;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:01:59;5.45;;;3.30;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:10:24;7.20;;;3.55;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:18:53;8.90;;;3.97;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:24:32;4.35;;;2.83;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:27:02;6.10;;;2.92;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:29:28;6.00;;;3.47;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:31:58;5.18;;;3.35;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:34:28;5.40;;;3.30;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:37:05;6.95;;;3.88;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:39:38;12.18;;;6.25;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:42:14;16.77;;;9.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:44:49;7.57;;;5.18;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:47:33;12.77;;;6.50;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:50:05;9.07;;;5.82;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:52:33;7.20;;;4.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T10:57:29;5.57;;;3.53;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:00:02;10.15;;;3.85;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:05:24;7.07;;;3.38;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:10:43;7.15;;;5.07;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:13:10;5.55;;;3.53;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:15:37;6.10;;;3.42;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:18:07;5.10;;;2.92;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:20:35;7.13;;;4.85;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:23:02;5.97;;;3.67;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:25:29;9.55;;;4.10;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:27:55;8.10;;;3.40;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:30:22;6.25;;;3.15;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:32:48;6.18;;;2.65;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:35:18;4.25;;;3.15;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:37:48;7.30;;;3.65;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:40:17;5.00;;;3.38;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:42:43;6.47;;;3.15;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:45:09;4.93;;;2.90;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:47:35;6.40;;;3.28;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:50:02;3.67;;;2.65;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:52:29;7.03;;;3.70;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:54:55;6.70;;;2.92;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:57:21;4.45;;;3.08;;
20118;SDS011;10220;42.716;23.306;2023-06-14T11:59:47;5.05;;;2.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:02:14;3.33;;;2.28;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:04:43;3.50;;;2.38;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:09:42;10.35;;;3.60;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:12:28;3.72;;;2.67;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:14:57;3.33;;;1.95;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:17:22;6.32;;;2.50;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:19:48;5.22;;;2.95;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:22:15;4.72;;;2.50;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:24:45;3.53;;;2.55;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:27:11;3.58;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:29:40;2.45;;;1.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:32:10;3.47;;;2.05;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:34:36;3.03;;;2.30;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:37:02;3.47;;;1.98;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:39:31;4.63;;;2.28;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:41:57;2.97;;;2.05;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:44:22;4.55;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:46:48;4.30;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:49:16;3.45;;;2.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:51:42;3.88;;;2.28;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:54:07;3.03;;;2.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:56:33;2.55;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-06-14T12:59:01;3.22;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:01:26;5.15;;;2.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:03:52;3.28;;;1.92;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:06:20;5.68;;;1.65;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:08:46;4.18;;;2.13;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:11:12;2.60;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:13:37;2.28;;;1.55;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:16:02;4.43;;;1.98;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:18:28;2.70;;;1.98;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:20:53;5.97;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:23:19;2.83;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:25:46;3.88;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:28:11;3.92;;;2.38;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:30:37;3.03;;;1.77;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:33:02;3.50;;;2.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:35:29;3.13;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:37:54;3.83;;;2.13;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:40:19;3.78;;;2.15;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:42:45;3.13;;;1.95;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:45:11;2.47;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:47:37;2.03;;;1.45;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:50:03;2.85;;;2.22;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:52:30;3.88;;;2.40;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:54:56;3.33;;;2.47;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:57:21;2.63;;;1.58;;
20118;SDS011;10220;42.716;23.306;2023-06-14T13:59:46;3.40;;;2.08;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:02:13;2.28;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:04:40;2.95;;;2.13;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:07:06;2.38;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:09:32;2.53;;;2.08;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:11:59;4.07;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:14:27;1.80;;;1.60;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:16:53;2.28;;;1.60;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:19:19;2.80;;;1.90;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:21:46;3.28;;;2.00;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:24:11;1.63;;;1.52;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:26:37;2.05;;;1.77;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:29:02;3.40;;;2.22;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:31:28;3.50;;;2.55;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:33:53;3.95;;;2.28;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:36:19;2.70;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:38:50;2.85;;;1.85;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:45:04;2.22;;;2.03;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:47:34;2.08;;;1.83;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:49:59;2.80;;;1.58;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:52:25;2.50;;;1.80;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:54:51;1.92;;;1.25;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:57:26;4.10;;;1.77;;
20118;SDS011;10220;42.716;23.306;2023-06-14T14:59:51;2.83;;;1.70;;
20118;SDS011;10220;42.716;23.306;2023-06-14T15:02:17;1.30;;;1.20;;
20118;SDS011;10220;42.716;23.306;2023-06-14T15:04:44;2.42;;;1.73;;
20118;SDS011;10220;42.716;23.306;2023-06-14T15:07:10;2.28;;;1.70;;
20118;SDS011;10220;42.716;23.306;2023-06-14T15:09:35;1.70;;;1.27;;
20118;SDS011;10220;42.716;23.306;2023-06-14T15:12:01;2.72;;;2.30;;