sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60979;SDS011;46851;49.160;8.980;2022-12-29T00:01:05;6.35;;;3.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:03:31;4.53;;;2.33;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:05:57;7.43;;;3.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:08:23;10.98;;;3.45;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:11:05;8.85;;;2.45;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:13:31;6.18;;;2.75;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:16:16;5.65;;;2.47;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:18:42;5.40;;;2.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:21:10;6.38;;;2.40;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:23:57;10.48;;;3.95;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:27:04;7.07;;;2.70;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:29:53;5.57;;;3.13;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:32:37;5.93;;;2.95;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:35:29;7.03;;;2.85;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:37:57;4.40;;;2.28;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:40:42;3.20;;;1.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:43:27;5.03;;;3.33;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:46:12;5.15;;;2.33;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:48:38;4.47;;;2.28;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:51:22;5.13;;;1.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:53:48;3.20;;;1.63;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:56:14;5.60;;;2.50;;
60979;SDS011;46851;49.160;8.980;2022-12-29T00:58:40;5.18;;;2.28;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:01:07;7.68;;;3.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:03:34;6.63;;;2.47;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:06:00;2.70;;;1.75;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:08:27;3.05;;;1.50;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:13:25;2.45;;;1.48;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:15:51;4.00;;;1.45;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:18:17;4.10;;;1.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:20:43;4.97;;;1.60;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:23:09;4.25;;;1.25;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:25:35;4.80;;;1.23;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:28:01;2.88;;;1.23;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:30:27;3.03;;;1.42;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:32:53;8.77;;;1.40;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:35:19;4.90;;;2.35;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:37:45;3.78;;;1.52;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:40:11;3.55;;;1.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:42:37;1.90;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:45:10;2.58;;;1.42;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:50:08;3.92;;;1.65;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:52:36;3.03;;;1.58;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:55:03;11.95;;;1.88;;
60979;SDS011;46851;49.160;8.980;2022-12-29T01:57:31;1.88;;;1.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:00:06;5.50;;;1.63;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:02:33;4.57;;;1.42;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:05:01;6.32;;;1.50;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:07:28;9.55;;;1.50;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:09:55;7.97;;;1.65;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:12:21;2.33;;;1.25;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:14:49;7.10;;;1.60;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:19:54;6.15;;;1.70;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:28:16;3.97;;;1.27;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:33:21;2.80;;;1.42;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:41:02;4.15;;;1.42;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:43:37;3.80;;;1.40;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:46:08;6.25;;;1.25;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:51:18;3.17;;;1.38;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:53:45;2.80;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:56:30;3.60;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T02:58:56;4.88;;;1.55;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:07:02;3.95;;;1.17;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:18:03;1.80;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:20:38;3.22;;;1.27;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:23:04;2.90;;;1.15;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:25:32;2.78;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:28:01;4.75;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:30:28;4.53;;;1.35;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:32:55;4.20;;;1.23;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:35:23;1.58;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:37:55;3.13;;;1.67;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:40:24;3.95;;;1.25;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:42:51;3.38;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:45:18;2.65;;;1.33;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:47:44;4.10;;;1.15;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:50:11;2.88;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:52:37;2.15;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:55:04;2.33;;;1.23;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:57:30;2.85;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T03:59:56;1.20;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:02:22;3.67;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:04:48;2.85;;;1.27;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:07:14;2.03;;;1.15;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:09:40;2.90;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:12:06;1.70;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:14:32;2.78;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:16:58;1.40;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:19:24;5.88;;;1.48;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:21:50;4.95;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:24:16;2.08;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:26:42;3.08;;;1.08;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:29:08;2.38;;;0.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:31:34;2.47;;;1.23;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:34:00;2.28;;;1.40;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:36:27;2.03;;;1.05;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:38:53;1.52;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:41:18;1.20;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:43:44;2.85;;;1.02;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:46:10;1.98;;;0.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:48:36;1.27;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:51:02;1.30;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:53:28;2.55;;;1.05;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:55:54;3.08;;;1.35;;
60979;SDS011;46851;49.160;8.980;2022-12-29T04:58:20;3.38;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:00:46;3.72;;;1.02;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:03:12;0.85;;;0.73;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:05:38;1.48;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:08:05;1.88;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:10:31;3.30;;;0.93;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:12:57;2.13;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:15:23;1.27;;;0.88;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:17:49;1.55;;;0.77;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:20:15;1.27;;;0.98;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:22:41;2.33;;;0.85;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:25:08;1.77;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:27:34;2.38;;;0.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:30:00;1.42;;;0.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:32:26;1.20;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:34:52;7.45;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:37:18;4.65;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:39:44;1.15;;;0.70;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:42:10;1.27;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:44:36;2.35;;;0.82;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:47:02;1.85;;;1.02;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:49:28;1.35;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:51:54;1.77;;;0.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:54:20;2.58;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:56:46;2.17;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T05:59:12;1.58;;;0.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:01:38;3.55;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:04:04;3.13;;;1.15;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:06:30;2.65;;;1.40;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:08:56;2.20;;;0.98;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:11:22;1.33;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:13:48;2.20;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:16:14;3.40;;;1.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:18:40;1.58;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:21:06;1.45;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:23:32;2.13;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:25:58;2.42;;;1.40;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:28:24;2.72;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:30:50;2.67;;;0.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:33:17;4.28;;;1.08;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:35:43;3.53;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:38:13;4.13;;;1.02;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:40:39;1.88;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:43:07;2.90;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:45:33;4.00;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:47:59;3.45;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:50:25;2.53;;;1.58;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:52:51;2.45;;;0.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:55:17;2.65;;;0.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T06:57:43;2.35;;;1.08;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:00:09;3.15;;;1.13;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:02:35;1.52;;;1.02;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:05:01;2.88;;;1.08;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:07:27;1.90;;;0.93;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:09:53;2.67;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:12:19;1.98;;;0.95;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:14:45;1.95;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:17:11;1.65;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:19:37;2.15;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:22:03;3.47;;;1.13;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:24:29;2.58;;;1.08;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:26:55;3.30;;;1.33;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:29:21;1.40;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:31:47;4.93;;;1.70;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:34:13;3.08;;;0.93;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:36:39;2.58;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:39:05;4.60;;;1.13;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:41:31;1.88;;;1.05;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:43:57;3.65;;;1.85;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:46:23;2.85;;;1.23;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:48:49;2.92;;;1.05;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:51:15;2.35;;;1.08;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:53:41;2.75;;;1.33;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:56:07;3.88;;;1.92;;
60979;SDS011;46851;49.160;8.980;2022-12-29T07:58:33;2.75;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:00:59;6.57;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:03:25;4.47;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:05:51;2.80;;;1.33;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:08:17;3.75;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:10:43;1.77;;;1.08;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:13:09;5.97;;;1.92;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:15:37;3.60;;;1.27;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:18:03;2.85;;;1.15;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:20:29;4.05;;;1.33;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:22:55;6.07;;;1.25;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:25:21;1.75;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:27:47;4.50;;;1.25;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:30:13;3.22;;;1.55;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:32:39;4.85;;;1.85;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:35:05;3.78;;;1.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:37:32;2.17;;;1.40;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:39:59;4.10;;;1.35;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:42:28;4.25;;;1.25;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:44:56;8.30;;;1.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:47:22;3.20;;;1.50;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:49:48;5.32;;;1.42;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:52:14;4.88;;;1.25;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:54:40;8.07;;;1.40;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:57:06;4.15;;;1.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T08:59:32;3.63;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:01:58;3.25;;;1.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:04:24;6.80;;;3.05;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:06:50;8.27;;;3.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:09:16;3.67;;;1.83;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:11:43;3.60;;;1.70;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:14:09;2.28;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:16:35;2.88;;;1.27;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:19:01;3.95;;;1.33;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:21:28;3.90;;;1.35;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:23:54;4.05;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:26:19;3.58;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:28:45;7.60;;;1.60;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:31:12;4.45;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:33:38;4.22;;;1.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:36:04;4.13;;;1.05;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:38:30;1.90;;;1.17;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:40:59;3.67;;;1.25;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:45:59;1.83;;;1.17;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:48:30;2.15;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:51:01;2.92;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:53:35;2.97;;;1.13;;
60979;SDS011;46851;49.160;8.980;2022-12-29T09:56:03;3.15;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:01:01;6.22;;;1.58;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:03:32;2.35;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:08:36;3.03;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:21:05;3.10;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:23:40;2.97;;;1.17;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:26:27;3.97;;;1.27;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:28:55;4.40;;;1.58;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:31:23;6.07;;;1.60;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:33:49;4.82;;;1.27;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:36:38;2.92;;;1.33;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:39:20;4.22;;;1.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:41:53;3.10;;;1.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:44:20;3.00;;;1.50;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:46:51;3.55;;;1.50;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:49:19;4.95;;;1.23;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:51:46;4.80;;;1.50;;
60979;SDS011;46851;49.160;8.980;2022-12-29T10:59:29;4.13;;;2.05;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:02:01;6.68;;;1.70;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:06:59;3.28;;;1.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:09:29;3.38;;;1.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:11:57;5.50;;;2.15;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:14:27;4.75;;;1.92;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:16:58;7.53;;;2.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:19:28;2.10;;;1.58;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:21:56;7.43;;;1.92;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:24:37;4.68;;;2.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:27:13;7.65;;;2.22;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:29:40;7.85;;;2.22;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:32:17;6.53;;;2.03;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:34:44;3.80;;;2.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:42:47;3.60;;;2.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:47:41;9.07;;;2.83;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:50:15;4.90;;;2.03;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:52:42;7.20;;;2.38;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:55:16;4.97;;;2.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T11:57:43;4.05;;;1.83;;
60979;SDS011;46851;49.160;8.980;2022-12-29T12:00:16;3.65;;;1.67;;
60979;SDS011;46851;49.160;8.980;2022-12-29T12:02:45;2.83;;;1.52;;
60979;SDS011;46851;49.160;8.980;2022-12-29T12:07:41;5.45;;;1.48;;
60979;SDS011;46851;49.160;8.980;2022-12-29T12:10:52;5.32;;;1.70;;
60979;SDS011;46851;49.160;8.980;2022-12-29T12:15:44;4.90;;;2.25;;
60979;SDS011;46851;49.160;8.980;2022-12-29T12:20:41;3.35;;;1.85;;
60979;SDS011;46851;49.160;8.980;2022-12-29T12:25:34;3.05;;;1.50;;
60979;SDS011;46851;49.160;8.980;2022-12-29T12:30:42;4.00;;;2.22;;
60979;SDS011;46851;49.160;8.980;2022-12-29T12:33:26;3.78;;;1.60;;
60979;SDS011;46851;49.160;8.980;2022-12-29T12:35:57;3.13;;;1.45;;
60979;SDS011;46851;49.160;8.980;2022-12-29T12:46:14;2.28;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T12:58:59;2.80;;;1.88;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:01:33;1.13;;;0.70;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:06:42;2.13;;;0.93;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:09:17;2.10;;;0.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:11:54;3.03;;;1.02;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:24:14;1.37;;;0.93;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:26:50;2.95;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:36:52;2.60;;;1.13;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:39:23;6.00;;;1.48;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:41:51;5.40;;;1.73;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:44:20;2.60;;;1.58;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:46:48;1.38;;;1.08;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:49:19;1.77;;;1.17;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:51:52;2.25;;;1.15;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:54:24;4.15;;;1.65;;
60979;SDS011;46851;49.160;8.980;2022-12-29T13:57:10;3.58;;;1.23;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:05:04;3.95;;;1.08;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:07:40;4.72;;;1.38;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:10:06;2.35;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:12:51;3.00;;;1.17;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:15:25;2.50;;;1.40;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:20:36;3.13;;;1.55;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:28:24;2.97;;;1.50;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:30:52;3.15;;;1.25;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:33:19;2.92;;;1.70;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:35:46;5.28;;;1.08;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:38:18;3.55;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:40:44;2.20;;;1.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:43:11;4.43;;;1.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:45:38;3.53;;;1.25;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:48:26;4.32;;;1.38;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:50:54;5.75;;;1.83;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:53:41;4.40;;;1.77;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:56:08;3.72;;;1.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T14:58:57;2.42;;;1.33;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:03:54;4.63;;;1.70;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:06:22;5.30;;;1.77;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:08:51;4.35;;;2.05;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:12:06;2.72;;;1.75;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:14:28;3.83;;;2.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:16:54;3.63;;;2.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:19:21;3.83;;;2.15;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:21:47;3.60;;;2.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:24:14;2.95;;;1.77;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:26:41;3.83;;;1.70;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:31:52;4.22;;;2.17;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:34:19;3.42;;;1.67;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:36:46;4.43;;;2.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:39:19;4.20;;;1.42;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:41:50;5.40;;;2.45;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:46:51;4.18;;;2.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:49:17;11.20;;;5.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:54:30;5.63;;;3.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:56:57;7.50;;;4.70;;
60979;SDS011;46851;49.160;8.980;2022-12-29T15:59:24;10.40;;;7.05;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:01:54;20.52;;;12.50;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:04:32;12.00;;;6.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:07:00;11.30;;;6.00;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:09:40;10.00;;;4.57;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:12:13;8.88;;;5.07;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:14:41;5.60;;;3.10;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:17:11;5.07;;;3.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:19:38;9.75;;;3.20;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:22:09;6.85;;;2.97;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:24:36;4.80;;;2.42;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:27:16;8.40;;;2.85;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:29:47;5.90;;;3.95;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:32:27;5.57;;;3.38;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:37:35;5.13;;;2.80;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:42:48;8.07;;;2.70;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:47:43;6.68;;;2.95;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:50:12;10.13;;;4.22;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:52:41;13.32;;;6.38;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:55:14;9.18;;;4.72;;
60979;SDS011;46851;49.160;8.980;2022-12-29T16:57:41;6.20;;;3.45;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:00:17;12.23;;;5.35;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:02:44;11.32;;;5.03;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:05:15;6.20;;;3.95;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:07:41;5.45;;;3.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:10:07;3.53;;;1.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:12:34;4.68;;;2.35;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:15:01;4.15;;;2.30;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:17:32;5.28;;;2.22;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:20:06;4.03;;;2.88;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:22:32;6.88;;;2.90;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:24:59;9.40;;;2.97;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:29:54;9.90;;;3.97;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:32:21;5.45;;;2.65;;
60979;SDS011;46851;49.160;8.980;2022-12-29T17:34:47;6.32;;;2.80;;