sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19225;SDS011;9747;48.536;12.522;2023-11-22T00:01:20;1.27;;;1.27;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:03:47;1.45;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:06:15;1.33;;;1.23;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:08:45;1.27;;;1.17;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:11:13;1.27;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:13:41;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:16:09;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:18:36;1.08;;;1.08;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:21:04;1.02;;;1.02;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:23:32;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:25:59;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:28:27;1.23;;;1.23;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:30:56;1.10;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:33:24;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:35:51;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:38:21;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:40:49;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:43:16;1.08;;;1.08;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:45:44;1.02;;;1.02;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:48:13;1.30;;;1.13;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:50:40;1.27;;;1.17;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:53:08;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:55:35;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T00:58:03;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:00:30;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:02:58;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:05:27;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:07:54;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:10:22;0.95;;;0.95;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:12:49;1.45;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:15:17;1.08;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:17:44;0.82;;;0.82;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:20:12;1.23;;;1.23;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:22:42;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:25:10;1.35;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:27:37;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:30:05;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:32:34;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:35:01;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:37:30;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:39:59;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:42:28;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:44:55;0.85;;;0.85;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:47:23;0.98;;;0.98;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:49:52;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:52:20;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:54:48;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:57:17;1.02;;;1.02;;
19225;SDS011;9747;48.536;12.522;2023-11-22T01:59:44;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:02:12;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:04:40;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:07:08;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:09:36;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:12:04;0.93;;;0.93;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:14:34;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:17:02;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:19:32;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:21:59;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:24:28;0.85;;;0.85;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:26:58;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:29:25;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:31:53;0.85;;;0.85;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:34:21;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:36:49;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:39:16;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:41:45;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:44:13;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:46:42;0.85;;;0.85;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:49:09;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:51:37;0.85;;;0.85;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:54:05;0.85;;;0.85;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:56:33;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T02:59:01;0.73;;;0.73;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:01:29;0.88;;;0.88;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:03:56;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:06:26;0.82;;;0.82;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:08:53;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:11:22;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:13:49;0.88;;;0.88;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:16:18;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:18:45;1.10;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:21:16;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:23:43;0.82;;;0.82;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:26:12;0.77;;;0.77;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:28:39;0.82;;;0.82;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:31:07;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:33:36;0.82;;;0.82;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:36:04;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:38:32;0.82;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:40:59;0.82;;;0.82;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:43:27;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:45:54;0.85;;;0.85;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:48:22;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:50:52;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:53:20;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:55:48;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T03:58:16;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:00:43;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:03:10;0.82;;;0.82;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:05:38;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:08:07;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:10:34;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:13:02;0.82;;;0.82;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:15:30;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:17:57;1.52;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:20:24;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:22:52;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:25:21;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:27:48;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:30:16;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:32:43;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:35:11;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:37:39;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:40:08;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:42:37;0.60;;;0.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:45:05;0.65;;;0.65;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:47:34;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:50:02;0.60;;;0.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:52:31;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:54:59;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:57:26;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T04:59:55;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:02:25;0.82;;;0.73;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:04:53;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:07:22;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:09:49;0.60;;;0.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:12:17;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:14:44;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:17:13;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:19:40;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:22:08;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:24:35;0.60;;;0.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:27:06;0.60;;;0.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:29:33;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:32:01;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:34:30;0.60;;;0.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:36:57;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:39:24;0.73;;;0.73;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:41:53;0.60;;;0.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:44:21;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:46:50;0.60;;;0.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:49:19;0.57;;;0.57;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:51:48;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:54:15;0.63;;;0.63;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:56:43;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T05:59:10;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:01:38;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:04:06;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:06:34;0.63;;;0.63;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:09:03;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:11:32;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:14:00;0.60;;;0.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:16:27;0.60;;;0.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:18:55;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:21:22;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:23:52;0.60;;;0.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:26:21;0.90;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:28:49;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:31:16;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:33:44;1.40;;;0.75;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:36:11;0.77;;;0.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:38:40;1.13;;;0.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:41:07;0.65;;;0.65;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:43:36;0.70;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:46:03;1.67;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:48:31;1.40;;;0.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:50:59;3.38;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:53:26;5.18;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:55:54;1.52;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T06:58:21;1.25;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:00:51;3.08;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:03:18;1.85;;;1.15;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:05:46;2.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:08:13;2.80;;;1.08;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:10:41;2.35;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:13:10;4.07;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:15:37;5.03;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:18:07;5.22;;;1.83;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:20:35;5.43;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:23:04;5.40;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:25:32;3.28;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:27:59;7.30;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:30:27;5.82;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:32:56;3.80;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:35:25;4.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:37:53;4.60;;;1.42;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:40:20;4.53;;;1.48;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:42:48;4.25;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:45:15;3.63;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:47:43;3.80;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:50:12;3.45;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:52:41;1.48;;;1.05;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:55:09;2.33;;;1.25;;
19225;SDS011;9747;48.536;12.522;2023-11-22T07:57:37;3.83;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:00:05;2.25;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:02:37;3.47;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:05:05;2.65;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:07:34;1.23;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:10:05;2.83;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:12:40;2.30;;;1.02;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:15:07;2.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:17:37;2.85;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:20:05;2.30;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:22:37;2.05;;;1.05;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:25:07;1.75;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:27:38;1.85;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:30:07;0.93;;;0.93;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:32:38;2.30;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:35:07;2.10;;;1.15;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:37:36;1.20;;;1.08;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:40:09;1.42;;;0.85;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:42:39;0.80;;;0.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:45:07;1.13;;;1.02;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:47:37;1.38;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:50:06;1.30;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:52:36;1.13;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:55:04;1.20;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T08:57:36;1.45;;;1.13;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:00:06;1.50;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:02:35;1.25;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:05:04;1.48;;;1.15;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:07:33;2.97;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:10:01;1.45;;;0.93;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:12:36;1.83;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:15:05;1.20;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:17:35;1.17;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:20:05;2.50;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:22:36;1.00;;;0.95;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:25:10;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:27:39;0.95;;;0.95;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:30:07;1.30;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:32:43;1.40;;;1.02;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:35:11;1.40;;;1.23;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:37:40;1.33;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:40:10;1.08;;;0.82;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:42:44;1.08;;;0.95;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:45:15;1.23;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:47:44;1.20;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:50:12;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:52:46;1.52;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:55:19;1.42;;;1.08;;
19225;SDS011;9747;48.536;12.522;2023-11-22T09:57:49;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:00:17;1.65;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:02:46;1.02;;;1.02;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:05:14;0.90;;;0.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:07:41;1.08;;;1.08;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:10:13;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:12:44;1.17;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:15:14;1.00;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:17:47;1.10;;;1.00;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:20:22;1.35;;;1.25;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:22:51;1.08;;;1.02;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:25:19;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:27:48;1.05;;;1.02;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:30:17;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:32:45;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:35:13;1.27;;;1.27;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:37:41;1.27;;;1.17;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:40:11;1.73;;;1.25;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:42:41;1.17;;;1.15;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:45:09;1.17;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:47:38;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:50:08;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:52:37;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:55:08;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T10:57:42;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:00:13;1.27;;;1.27;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:02:45;1.15;;;1.15;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:05:18;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:07:54;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:10:26;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:12:55;1.40;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:15:23;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:17:55;1.30;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:20:23;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:22:50;1.38;;;1.38;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:25:18;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:27:55;1.10;;;1.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:33:15;1.52;;;1.42;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:35:44;1.45;;;1.45;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:38:14;1.20;;;1.20;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:40:42;1.35;;;1.35;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:43:11;1.58;;;1.48;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:45:39;1.60;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:48:11;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:50:41;1.30;;;1.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:53:09;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:55:36;1.50;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-11-22T11:58:04;1.90;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:00:34;1.60;;;1.50;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:03:05;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:05:37;1.70;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:08:05;1.83;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:10:32;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:12:59;1.70;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:15:27;1.95;;;1.65;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:17:54;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:20:22;1.40;;;1.40;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:22:53;1.75;;;1.67;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:25:20;1.95;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:27:48;1.80;;;1.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:30:28;1.60;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:32:57;1.95;;;1.85;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:35:28;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:37:57;2.33;;;2.13;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:40:27;3.97;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:42:57;1.90;;;1.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:45:26;1.70;;;1.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:47:55;2.30;;;2.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:50:30;3.17;;;2.80;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:53:08;22.25;;;8.77;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:55:41;3.10;;;2.88;;
19225;SDS011;9747;48.536;12.522;2023-11-22T12:58:10;3.88;;;3.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:00:39;4.85;;;3.15;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:03:06;4.95;;;3.35;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:05:36;6.45;;;3.88;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:08:03;4.38;;;3.13;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:10:32;6.10;;;3.30;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:13:00;7.93;;;3.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:15:28;4.05;;;3.28;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:17:55;5.43;;;3.40;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:20:23;3.60;;;3.17;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:22:51;3.53;;;3.22;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:25:19;5.35;;;3.47;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:27:50;4.20;;;3.50;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:30:18;3.95;;;3.33;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:32:48;4.22;;;3.33;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:35:15;10.27;;;5.93;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:37:43;10.45;;;6.95;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:40:13;9.85;;;5.35;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:42:42;8.23;;;5.50;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:45:12;8.70;;;5.72;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:47:42;8.40;;;6.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:50:12;8.13;;;6.03;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:52:43;8.95;;;4.70;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:55:12;7.15;;;4.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T13:57:40;7.82;;;4.68;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:00:08;9.80;;;5.40;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:02:44;7.05;;;4.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:05:11;8.95;;;5.03;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:07:40;7.47;;;4.82;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:10:08;8.55;;;4.18;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:12:37;6.55;;;4.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:15:05;5.03;;;4.22;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:17:35;5.32;;;4.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:20:04;6.45;;;4.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:22:34;7.03;;;5.10;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:25:02;6.50;;;4.28;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:27:32;6.88;;;4.05;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:30:00;5.43;;;4.32;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:32:32;5.53;;;3.83;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:35:01;4.95;;;3.90;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:37:29;5.40;;;3.72;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:39:58;4.88;;;3.65;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:42:26;4.00;;;3.60;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:44:53;4.57;;;3.78;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:47:21;3.67;;;3.38;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:49:51;4.88;;;3.53;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:52:19;4.28;;;3.13;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:54:46;3.78;;;3.40;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:57:15;4.78;;;3.72;;
19225;SDS011;9747;48.536;12.522;2023-11-22T14:59:43;4.63;;;3.90;;