sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75166;BME280;63747;48.042;10.088;2023-05-16T00:01:34;94835.63;;;9.95;63.14
75166;BME280;63747;48.042;10.088;2023-05-16T00:04:35;94840.56;;;9.98;63.24
75166;BME280;63747;48.042;10.088;2023-05-16T00:07:35;94833.91;;;10.02;62.98
75166;BME280;63747;48.042;10.088;2023-05-16T00:10:36;94827.16;;;10.00;63.14
75166;BME280;63747;48.042;10.088;2023-05-16T00:13:37;94823.06;;;9.97;63.34
75166;BME280;63747;48.042;10.088;2023-05-16T00:16:41;94828.78;;;10.01;63.23
75166;BME280;63747;48.042;10.088;2023-05-16T00:19:42;94820.56;;;9.96;63.18
75166;BME280;63747;48.042;10.088;2023-05-16T00:22:43;94822.16;;;9.82;63.41
75166;BME280;63747;48.042;10.088;2023-05-16T00:25:45;94819.19;;;9.85;63.64
75166;BME280;63747;48.042;10.088;2023-05-16T00:28:46;94821.94;;;9.92;63.45
75166;BME280;63747;48.042;10.088;2023-05-16T00:31:47;94822.56;;;9.94;63.52
75166;BME280;63747;48.042;10.088;2023-05-16T00:34:47;94818.91;;;9.95;63.13
75166;BME280;63747;48.042;10.088;2023-05-16T00:37:49;94806.34;;;9.97;63.22
75166;BME280;63747;48.042;10.088;2023-05-16T00:40:50;94810.91;;;10.03;63.32
75166;BME280;63747;48.042;10.088;2023-05-16T00:43:51;94811.28;;;10.00;63.15
75166;BME280;63747;48.042;10.088;2023-05-16T00:46:52;94808.16;;;9.96;63.10
75166;BME280;63747;48.042;10.088;2023-05-16T00:49:53;94810.25;;;10.01;63.21
75166;BME280;63747;48.042;10.088;2023-05-16T00:52:54;94808.81;;;9.98;63.12
75166;BME280;63747;48.042;10.088;2023-05-16T00:55:55;94803.69;;;9.97;63.15
75166;BME280;63747;48.042;10.088;2023-05-16T00:58:55;94804.34;;;9.99;63.47
75166;BME280;63747;48.042;10.088;2023-05-16T01:01:56;94800.94;;;9.90;63.33
75166;BME280;63747;48.042;10.088;2023-05-16T01:04:57;94798.22;;;9.75;63.53
75166;BME280;63747;48.042;10.088;2023-05-16T01:07:58;94797.78;;;9.72;63.71
75166;BME280;63747;48.042;10.088;2023-05-16T01:11:03;94804.34;;;9.76;63.52
75166;BME280;63747;48.042;10.088;2023-05-16T01:14:16;94793.31;;;9.72;63.65
75166;BME280;63747;48.042;10.088;2023-05-16T01:17:20;94795.06;;;9.80;63.57
75166;BME280;63747;48.042;10.088;2023-05-16T01:20:26;94791.06;;;9.84;63.29
75166;BME280;63747;48.042;10.088;2023-05-16T01:23:39;94802.66;;;9.83;63.35
75166;BME280;63747;48.042;10.088;2023-05-16T01:26:42;94791.41;;;9.81;63.50
75166;BME280;63747;48.042;10.088;2023-05-16T01:29:43;94795.53;;;9.84;63.58
75166;BME280;63747;48.042;10.088;2023-05-16T01:32:43;94790.13;;;9.77;63.58
75166;BME280;63747;48.042;10.088;2023-05-16T01:36:05;94786.72;;;9.68;63.79
75166;BME280;63747;48.042;10.088;2023-05-16T01:42:28;94784.91;;;9.46;64.29
75166;BME280;63747;48.042;10.088;2023-05-16T01:45:32;94779.44;;;9.47;64.29
75166;BME280;63747;48.042;10.088;2023-05-16T01:52:07;94785.97;;;9.37;64.21
75166;BME280;63747;48.042;10.088;2023-05-16T01:55:13;94788.44;;;9.38;64.39
75166;BME280;63747;48.042;10.088;2023-05-16T01:58:16;94783.38;;;9.51;64.26
75166;BME280;63747;48.042;10.088;2023-05-16T02:01:17;94781.31;;;9.62;63.97
75166;BME280;63747;48.042;10.088;2023-05-16T02:04:18;94782.13;;;9.62;63.88
75166;BME280;63747;48.042;10.088;2023-05-16T02:07:18;94774.84;;;9.64;63.88
75166;BME280;63747;48.042;10.088;2023-05-16T02:10:19;94778.97;;;9.67;63.87
75166;BME280;63747;48.042;10.088;2023-05-16T02:13:20;94774.50;;;9.67;63.78
75166;BME280;63747;48.042;10.088;2023-05-16T02:16:20;94774.50;;;9.67;63.79
75166;BME280;63747;48.042;10.088;2023-05-16T02:19:21;94776.31;;;9.67;63.82
75166;BME280;63747;48.042;10.088;2023-05-16T02:22:21;94780.16;;;9.64;63.94
75166;BME280;63747;48.042;10.088;2023-05-16T02:25:22;94770.56;;;9.63;63.92
75166;BME280;63747;48.042;10.088;2023-05-16T02:28:23;94772.28;;;9.56;63.95
75166;BME280;63747;48.042;10.088;2023-05-16T02:31:27;94770.03;;;9.45;64.09
75166;BME280;63747;48.042;10.088;2023-05-16T02:34:28;94771.44;;;9.33;64.30
75166;BME280;63747;48.042;10.088;2023-05-16T02:37:28;94770.16;;;9.29;64.47
75166;BME280;63747;48.042;10.088;2023-05-16T02:40:29;94770.34;;;9.19;64.63
75166;BME280;63747;48.042;10.088;2023-05-16T02:43:30;94768.28;;;9.06;64.96
75166;BME280;63747;48.042;10.088;2023-05-16T02:46:32;94769.84;;;8.92;65.20
75166;BME280;63747;48.042;10.088;2023-05-16T02:49:33;94768.44;;;8.82;65.57
75166;BME280;63747;48.042;10.088;2023-05-16T02:52:34;94770.09;;;8.83;65.46
75166;BME280;63747;48.042;10.088;2023-05-16T02:55:34;94770.41;;;8.80;65.28
75166;BME280;63747;48.042;10.088;2023-05-16T02:58:35;94768.94;;;8.77;65.25
75166;BME280;63747;48.042;10.088;2023-05-16T03:01:35;94769.81;;;8.69;65.19
75166;BME280;63747;48.042;10.088;2023-05-16T03:04:36;94773.78;;;8.65;65.24
75166;BME280;63747;48.042;10.088;2023-05-16T03:07:37;94779.13;;;8.57;65.40
75166;BME280;63747;48.042;10.088;2023-05-16T03:10:38;94771.69;;;8.61;65.76
75166;BME280;63747;48.042;10.088;2023-05-16T03:13:38;94765.50;;;8.77;65.45
75166;BME280;63747;48.042;10.088;2023-05-16T03:16:39;94769.94;;;8.76;65.40
75166;BME280;63747;48.042;10.088;2023-05-16T03:19:42;94767.63;;;8.81;65.34
75166;BME280;63747;48.042;10.088;2023-05-16T03:22:42;94764.44;;;8.86;65.22
75166;BME280;63747;48.042;10.088;2023-05-16T03:25:44;94771.38;;;8.87;65.25
75166;BME280;63747;48.042;10.088;2023-05-16T03:28:45;94770.09;;;8.83;65.29
75166;BME280;63747;48.042;10.088;2023-05-16T03:31:45;94772.06;;;8.81;65.34
75166;BME280;63747;48.042;10.088;2023-05-16T03:34:46;94771.53;;;8.85;65.30
75166;BME280;63747;48.042;10.088;2023-05-16T03:37:46;94778.00;;;8.83;65.34
75166;BME280;63747;48.042;10.088;2023-05-16T03:40:47;94781.34;;;8.77;65.64
75166;BME280;63747;48.042;10.088;2023-05-16T03:43:48;94774.25;;;8.77;65.74
75166;BME280;63747;48.042;10.088;2023-05-16T03:46:48;94776.69;;;8.79;65.52
75166;BME280;63747;48.042;10.088;2023-05-16T03:49:50;94777.22;;;8.74;65.68
75166;BME280;63747;48.042;10.088;2023-05-16T03:52:50;94784.19;;;8.67;66.00
75166;BME280;63747;48.042;10.088;2023-05-16T03:55:52;94777.59;;;8.63;66.16
75166;BME280;63747;48.042;10.088;2023-05-16T03:58:53;94780.94;;;8.57;66.31
75166;BME280;63747;48.042;10.088;2023-05-16T04:01:53;94781.41;;;8.60;66.18
75166;BME280;63747;48.042;10.088;2023-05-16T04:04:54;94783.91;;;8.62;66.27
75166;BME280;63747;48.042;10.088;2023-05-16T04:07:55;94787.03;;;8.57;66.25
75166;BME280;63747;48.042;10.088;2023-05-16T04:10:55;94786.53;;;8.54;66.48
75166;BME280;63747;48.042;10.088;2023-05-16T04:13:56;94784.91;;;8.61;66.33
75166;BME280;63747;48.042;10.088;2023-05-16T04:16:56;94786.41;;;8.55;66.42
75166;BME280;63747;48.042;10.088;2023-05-16T04:19:57;94786.88;;;8.59;66.56
75166;BME280;63747;48.042;10.088;2023-05-16T04:22:57;94778.75;;;8.60;66.43
75166;BME280;63747;48.042;10.088;2023-05-16T04:25:58;94777.28;;;8.58;66.36
75166;BME280;63747;48.042;10.088;2023-05-16T04:28:58;94779.63;;;8.53;66.69
75166;BME280;63747;48.042;10.088;2023-05-16T04:31:59;94775.66;;;8.57;66.63
75166;BME280;63747;48.042;10.088;2023-05-16T04:34:59;94780.03;;;8.73;66.49
75166;BME280;63747;48.042;10.088;2023-05-16T04:38:00;94773.22;;;8.78;66.30
75166;BME280;63747;48.042;10.088;2023-05-16T04:41:01;94772.06;;;8.81;66.29
75166;BME280;63747;48.042;10.088;2023-05-16T04:44:02;94772.41;;;8.78;66.36
75166;BME280;63747;48.042;10.088;2023-05-16T04:47:03;94778.88;;;8.75;66.54
75166;BME280;63747;48.042;10.088;2023-05-16T04:50:04;94776.06;;;8.77;66.60
75166;BME280;63747;48.042;10.088;2023-05-16T04:53:05;94780.13;;;8.87;66.44
75166;BME280;63747;48.042;10.088;2023-05-16T04:56:06;94785.06;;;8.90;66.32
75166;BME280;63747;48.042;10.088;2023-05-16T04:59:06;94787.34;;;8.93;66.46
75166;BME280;63747;48.042;10.088;2023-05-16T05:02:07;94781.88;;;9.03;66.28
75166;BME280;63747;48.042;10.088;2023-05-16T05:05:08;94780.03;;;9.04;66.39
75166;BME280;63747;48.042;10.088;2023-05-16T05:08:08;94788.91;;;9.11;66.29
75166;BME280;63747;48.042;10.088;2023-05-16T05:11:09;94793.16;;;9.20;66.12
75166;BME280;63747;48.042;10.088;2023-05-16T05:14:10;94793.47;;;9.25;66.17
75166;BME280;63747;48.042;10.088;2023-05-16T05:17:11;94788.34;;;9.23;66.19
75166;BME280;63747;48.042;10.088;2023-05-16T05:20:11;94795.44;;;9.31;66.39
75166;BME280;63747;48.042;10.088;2023-05-16T05:23:12;94788.75;;;9.43;66.30
75166;BME280;63747;48.042;10.088;2023-05-16T05:26:12;94790.31;;;9.52;65.89
75166;BME280;63747;48.042;10.088;2023-05-16T05:29:13;94792.97;;;9.52;65.99
75166;BME280;63747;48.042;10.088;2023-05-16T05:32:13;94794.16;;;9.50;66.13
75166;BME280;63747;48.042;10.088;2023-05-16T05:35:14;94803.63;;;9.44;66.06
75166;BME280;63747;48.042;10.088;2023-05-16T05:38:14;94798.03;;;9.39;66.26
75166;BME280;63747;48.042;10.088;2023-05-16T05:41:15;94791.59;;;9.34;66.42
75166;BME280;63747;48.042;10.088;2023-05-16T05:44:16;94802.50;;;9.39;66.28
75166;BME280;63747;48.042;10.088;2023-05-16T05:47:16;94791.91;;;9.39;66.40
75166;BME280;63747;48.042;10.088;2023-05-16T05:50:17;94802.00;;;9.35;66.50
75166;BME280;63747;48.042;10.088;2023-05-16T05:53:18;94798.72;;;9.33;66.68
75166;BME280;63747;48.042;10.088;2023-05-16T05:56:18;94806.00;;;9.31;66.60
75166;BME280;63747;48.042;10.088;2023-05-16T05:59:20;94802.19;;;9.34;66.63
75166;BME280;63747;48.042;10.088;2023-05-16T06:02:20;94799.47;;;9.42;66.70
75166;BME280;63747;48.042;10.088;2023-05-16T06:05:21;94805.19;;;9.53;66.79
75166;BME280;63747;48.042;10.088;2023-05-16T06:08:22;94801.31;;;9.64;66.52
75166;BME280;63747;48.042;10.088;2023-05-16T06:11:23;94800.66;;;9.62;66.71
75166;BME280;63747;48.042;10.088;2023-05-16T06:14:24;94806.25;;;9.44;67.99
75166;BME280;63747;48.042;10.088;2023-05-16T06:17:24;94800.38;;;9.34;68.34
75166;BME280;63747;48.042;10.088;2023-05-16T06:20:25;94807.59;;;9.40;68.84
75166;BME280;63747;48.042;10.088;2023-05-16T06:23:26;94797.06;;;9.32;69.53
75166;BME280;63747;48.042;10.088;2023-05-16T06:26:26;94797.56;;;9.36;69.79
75166;BME280;63747;48.042;10.088;2023-05-16T06:29:27;94792.56;;;9.64;69.29
75166;BME280;63747;48.042;10.088;2023-05-16T06:32:27;94802.56;;;9.76;69.38
75166;BME280;63747;48.042;10.088;2023-05-16T06:35:28;94804.22;;;9.92;68.70
75166;BME280;63747;48.042;10.088;2023-05-16T06:38:28;94795.88;;;10.33;68.14
75166;BME280;63747;48.042;10.088;2023-05-16T06:41:29;94792.41;;;10.77;67.17
75166;BME280;63747;48.042;10.088;2023-05-16T06:44:30;94801.13;;;10.85;66.34
75166;BME280;63747;48.042;10.088;2023-05-16T06:47:30;94801.38;;;10.61;66.91
75166;BME280;63747;48.042;10.088;2023-05-16T06:50:31;94808.78;;;10.66;67.21
75166;BME280;63747;48.042;10.088;2023-05-16T06:53:31;94811.03;;;10.69;67.28
75166;BME280;63747;48.042;10.088;2023-05-16T06:56:32;94807.59;;;10.53;67.29
75166;BME280;63747;48.042;10.088;2023-05-16T06:59:33;94804.09;;;10.68;67.16
75166;BME280;63747;48.042;10.088;2023-05-16T07:02:34;94811.69;;;10.56;67.01
75166;BME280;63747;48.042;10.088;2023-05-16T07:05:34;94811.78;;;10.33;68.15
75166;BME280;63747;48.042;10.088;2023-05-16T07:08:35;94804.31;;;10.51;68.07
75166;BME280;63747;48.042;10.088;2023-05-16T07:11:36;94801.91;;;10.56;67.70
75166;BME280;63747;48.042;10.088;2023-05-16T07:14:36;94802.28;;;10.53;68.37
75166;BME280;63747;48.042;10.088;2023-05-16T07:17:37;94804.09;;;10.97;67.67
75166;BME280;63747;48.042;10.088;2023-05-16T07:20:37;94807.66;;;11.40;66.49
75166;BME280;63747;48.042;10.088;2023-05-16T07:23:38;94809.09;;;11.43;65.72
75166;BME280;63747;48.042;10.088;2023-05-16T07:26:38;94805.69;;;11.28;65.17
75166;BME280;63747;48.042;10.088;2023-05-16T07:29:39;94806.34;;;11.15;66.59
75166;BME280;63747;48.042;10.088;2023-05-16T07:32:40;94811.88;;;11.35;66.20
75166;BME280;63747;48.042;10.088;2023-05-16T07:35:41;94805.56;;;11.36;65.89
75166;BME280;63747;48.042;10.088;2023-05-16T07:38:42;94807.31;;;11.29;66.07
75166;BME280;63747;48.042;10.088;2023-05-16T07:41:42;94813.09;;;11.18;66.09
75166;BME280;63747;48.042;10.088;2023-05-16T07:44:43;94807.09;;;11.09;66.49
75166;BME280;63747;48.042;10.088;2023-05-16T07:47:44;94815.88;;;11.09;66.06
75166;BME280;63747;48.042;10.088;2023-05-16T07:50:44;94818.84;;;11.00;66.46
75166;BME280;63747;48.042;10.088;2023-05-16T07:53:45;94813.50;;;11.14;66.62
75166;BME280;63747;48.042;10.088;2023-05-16T07:56:45;94812.88;;;11.12;66.15
75166;BME280;63747;48.042;10.088;2023-05-16T07:59:46;94808.97;;;11.30;66.59
75166;BME280;63747;48.042;10.088;2023-05-16T08:02:46;94803.19;;;11.41;65.74
75166;BME280;63747;48.042;10.088;2023-05-16T08:05:47;94807.19;;;11.73;64.03
75166;BME280;63747;48.042;10.088;2023-05-16T08:08:48;94812.16;;;12.04;63.69
75166;BME280;63747;48.042;10.088;2023-05-16T08:11:48;94803.13;;;12.55;61.36
75166;BME280;63747;48.042;10.088;2023-05-16T08:14:49;94818.16;;;12.69;61.56
75166;BME280;63747;48.042;10.088;2023-05-16T08:17:49;94807.97;;;12.44;61.06
75166;BME280;63747;48.042;10.088;2023-05-16T08:20:50;94811.69;;;12.50;61.10
75166;BME280;63747;48.042;10.088;2023-05-16T08:23:50;94812.06;;;12.47;62.04
75166;BME280;63747;48.042;10.088;2023-05-16T08:26:51;94818.34;;;12.67;60.95
75166;BME280;63747;48.042;10.088;2023-05-16T08:29:52;94828.34;;;12.37;62.23
75166;BME280;63747;48.042;10.088;2023-05-16T08:32:52;94815.44;;;12.06;62.40
75166;BME280;63747;48.042;10.088;2023-05-16T08:35:53;94818.09;;;11.85;63.40
75166;BME280;63747;48.042;10.088;2023-05-16T08:38:54;94810.63;;;11.95;63.56
75166;BME280;63747;48.042;10.088;2023-05-16T08:41:54;94824.56;;;11.76;62.55
75166;BME280;63747;48.042;10.088;2023-05-16T08:44:56;94813.75;;;11.56;63.65
75166;BME280;63747;48.042;10.088;2023-05-16T08:47:56;94815.31;;;11.71;63.41
75166;BME280;63747;48.042;10.088;2023-05-16T08:51:00;94818.91;;;11.64;63.30
75166;BME280;63747;48.042;10.088;2023-05-16T08:54:11;94820.63;;;11.50;64.40
75166;BME280;63747;48.042;10.088;2023-05-16T08:57:15;94820.81;;;11.70;63.58
75166;BME280;63747;48.042;10.088;2023-05-16T09:00:16;94824.28;;;11.70;63.83
75166;BME280;63747;48.042;10.088;2023-05-16T09:03:18;94820.38;;;11.88;64.10
75166;BME280;63747;48.042;10.088;2023-05-16T09:06:20;94821.41;;;11.87;64.07
75166;BME280;63747;48.042;10.088;2023-05-16T09:09:20;94832.66;;;12.10;63.85
75166;BME280;63747;48.042;10.088;2023-05-16T09:12:21;94828.59;;;12.14;63.38
75166;BME280;63747;48.042;10.088;2023-05-16T09:15:21;94824.44;;;12.05;63.60
75166;BME280;63747;48.042;10.088;2023-05-16T09:18:22;94821.53;;;12.00;64.05
75166;BME280;63747;48.042;10.088;2023-05-16T09:21:25;94821.91;;;11.97;64.05
75166;BME280;63747;48.042;10.088;2023-05-16T09:24:26;94825.59;;;11.96;64.15
75166;BME280;63747;48.042;10.088;2023-05-16T09:27:29;94819.16;;;11.90;64.36
75166;BME280;63747;48.042;10.088;2023-05-16T09:30:30;94826.03;;;12.00;64.13
75166;BME280;63747;48.042;10.088;2023-05-16T09:33:31;94820.75;;;12.06;63.91
75166;BME280;63747;48.042;10.088;2023-05-16T09:36:32;94824.38;;;12.20;63.78
75166;BME280;63747;48.042;10.088;2023-05-16T09:39:32;94814.06;;;12.10;64.15
75166;BME280;63747;48.042;10.088;2023-05-16T09:42:33;94822.03;;;12.10;64.20
75166;BME280;63747;48.042;10.088;2023-05-16T09:45:34;94821.09;;;12.24;63.71
75166;BME280;63747;48.042;10.088;2023-05-16T09:48:35;94814.78;;;12.25;63.62
75166;BME280;63747;48.042;10.088;2023-05-16T09:51:35;94812.22;;;12.39;63.46
75166;BME280;63747;48.042;10.088;2023-05-16T09:54:36;94821.31;;;12.23;64.15
75166;BME280;63747;48.042;10.088;2023-05-16T09:57:37;94812.25;;;12.17;64.61
75166;BME280;63747;48.042;10.088;2023-05-16T10:00:41;94796.38;;;12.24;64.29
75166;BME280;63747;48.042;10.088;2023-05-16T10:03:42;94798.59;;;12.48;63.95
75166;BME280;63747;48.042;10.088;2023-05-16T10:06:42;94788.00;;;12.55;64.39
75166;BME280;63747;48.042;10.088;2023-05-16T10:09:44;94792.59;;;12.74;63.61
75166;BME280;63747;48.042;10.088;2023-05-16T10:12:45;94788.53;;;13.26;62.38
75166;BME280;63747;48.042;10.088;2023-05-16T10:15:46;94791.81;;;13.22;61.14
75166;BME280;63747;48.042;10.088;2023-05-16T10:18:47;94795.31;;;12.81;63.15
75166;BME280;63747;48.042;10.088;2023-05-16T10:21:50;94794.22;;;12.13;64.17
75166;BME280;63747;48.042;10.088;2023-05-16T10:24:59;94802.84;;;11.72;65.17
75166;BME280;63747;48.042;10.088;2023-05-16T10:28:03;94793.31;;;11.78;65.02
75166;BME280;63747;48.042;10.088;2023-05-16T10:31:04;94801.06;;;11.79;64.99
75166;BME280;63747;48.042;10.088;2023-05-16T10:34:05;94807.03;;;11.81;64.55
75166;BME280;63747;48.042;10.088;2023-05-16T10:37:06;94806.97;;;11.75;65.36
75166;BME280;63747;48.042;10.088;2023-05-16T10:40:06;94812.41;;;11.66;65.12
75166;BME280;63747;48.042;10.088;2023-05-16T10:43:07;94795.59;;;11.81;66.36
75166;BME280;63747;48.042;10.088;2023-05-16T10:46:09;94790.28;;;11.81;65.25
75166;BME280;63747;48.042;10.088;2023-05-16T10:49:22;94807.28;;;11.86;64.21
75166;BME280;63747;48.042;10.088;2023-05-16T10:52:23;94794.03;;;11.86;64.17
75166;BME280;63747;48.042;10.088;2023-05-16T10:55:32;94798.06;;;11.61;65.00
75166;BME280;63747;48.042;10.088;2023-05-16T11:01:38;94805.34;;;11.74;64.35
75166;BME280;63747;48.042;10.088;2023-05-16T11:04:49;94796.84;;;11.85;63.53
75166;BME280;63747;48.042;10.088;2023-05-16T11:08:01;94799.56;;;11.91;63.25
75166;BME280;63747;48.042;10.088;2023-05-16T11:14:23;94802.03;;;11.93;63.99
75166;BME280;63747;48.042;10.088;2023-05-16T11:17:24;94807.00;;;11.96;63.24
75166;BME280;63747;48.042;10.088;2023-05-16T11:20:28;94797.94;;;11.69;64.02
75166;BME280;63747;48.042;10.088;2023-05-16T11:23:30;94804.81;;;11.63;64.10
75166;BME280;63747;48.042;10.088;2023-05-16T11:26:31;94800.03;;;11.52;66.46
75166;BME280;63747;48.042;10.088;2023-05-16T11:29:32;94801.28;;;11.35;65.93
75166;BME280;63747;48.042;10.088;2023-05-16T11:32:33;94794.81;;;11.23;67.28
75166;BME280;63747;48.042;10.088;2023-05-16T11:35:34;94799.75;;;11.11;68.13
75166;BME280;63747;48.042;10.088;2023-05-16T11:38:36;94805.66;;;11.06;69.58
75166;BME280;63747;48.042;10.088;2023-05-16T11:41:37;94802.50;;;11.18;69.93
75166;BME280;63747;48.042;10.088;2023-05-16T11:44:38;94804.25;;;11.10;69.19
75166;BME280;63747;48.042;10.088;2023-05-16T11:47:39;94805.16;;;11.18;69.39
75166;BME280;63747;48.042;10.088;2023-05-16T11:50:40;94805.31;;;10.80;70.67
75166;BME280;63747;48.042;10.088;2023-05-16T11:53:41;94808.41;;;10.83;70.37
75166;BME280;63747;48.042;10.088;2023-05-16T11:56:41;94810.25;;;10.83;70.06
75166;BME280;63747;48.042;10.088;2023-05-16T11:59:42;94823.38;;;10.61;71.59
75166;BME280;63747;48.042;10.088;2023-05-16T12:02:46;94824.94;;;10.41;72.04
75166;BME280;63747;48.042;10.088;2023-05-16T12:05:52;94821.09;;;10.44;72.76
75166;BME280;63747;48.042;10.088;2023-05-16T12:08:53;94814.09;;;10.51;73.12
75166;BME280;63747;48.042;10.088;2023-05-16T12:11:54;94818.63;;;10.57;73.70
75166;BME280;63747;48.042;10.088;2023-05-16T12:14:54;94815.16;;;10.56;73.09
75166;BME280;63747;48.042;10.088;2023-05-16T12:17:55;94825.94;;;10.40;74.15
75166;BME280;63747;48.042;10.088;2023-05-16T12:20:55;94837.91;;;10.36;74.23
75166;BME280;63747;48.042;10.088;2023-05-16T12:23:56;94831.13;;;10.19;74.01
75166;BME280;63747;48.042;10.088;2023-05-16T12:26:57;94830.50;;;10.17;75.16
75166;BME280;63747;48.042;10.088;2023-05-16T12:29:58;94834.13;;;10.16;74.48
75166;BME280;63747;48.042;10.088;2023-05-16T12:32:59;94840.81;;;10.26;75.20
75166;BME280;63747;48.042;10.088;2023-05-16T12:36:00;94849.09;;;10.23;73.62
75166;BME280;63747;48.042;10.088;2023-05-16T12:39:03;94846.81;;;10.05;73.71
75166;BME280;63747;48.042;10.088;2023-05-16T12:42:04;94852.09;;;10.05;75.37
75166;BME280;63747;48.042;10.088;2023-05-16T12:45:12;94853.09;;;10.04;75.32
75166;BME280;63747;48.042;10.088;2023-05-16T12:48:14;94863.50;;;10.06;74.64
75166;BME280;63747;48.042;10.088;2023-05-16T12:51:15;94861.97;;;10.12;74.75
75166;BME280;63747;48.042;10.088;2023-05-16T12:54:16;94877.66;;;9.98;73.68
75166;BME280;63747;48.042;10.088;2023-05-16T12:57:17;94882.56;;;9.56;74.06
75166;BME280;63747;48.042;10.088;2023-05-16T13:00:19;94884.56;;;9.53;74.98
75166;BME280;63747;48.042;10.088;2023-05-16T13:03:19;94884.94;;;9.50;75.34
75166;BME280;63747;48.042;10.088;2023-05-16T13:06:20;94897.16;;;9.51;75.92
75166;BME280;63747;48.042;10.088;2023-05-16T13:09:20;94894.19;;;9.46;75.13
75166;BME280;63747;48.042;10.088;2023-05-16T13:12:22;94900.38;;;9.39;75.73
75166;BME280;63747;48.042;10.088;2023-05-16T13:15:25;94908.31;;;9.39;75.51
75166;BME280;63747;48.042;10.088;2023-05-16T13:18:26;94919.69;;;9.39;75.68
75166;BME280;63747;48.042;10.088;2023-05-16T13:21:27;94922.34;;;9.39;76.15
75166;BME280;63747;48.042;10.088;2023-05-16T13:24:30;94925.94;;;9.46;75.98
75166;BME280;63747;48.042;10.088;2023-05-16T13:27:31;94922.25;;;9.56;75.72
75166;BME280;63747;48.042;10.088;2023-05-16T13:30:31;94921.69;;;9.68;75.13
75166;BME280;63747;48.042;10.088;2023-05-16T13:33:32;94929.22;;;9.79;74.90
75166;BME280;63747;48.042;10.088;2023-05-16T13:36:35;94926.41;;;9.81;75.03
75166;BME280;63747;48.042;10.088;2023-05-16T13:39:35;94924.50;;;9.67;75.40
75166;BME280;63747;48.042;10.088;2023-05-16T13:42:36;94923.19;;;9.71;76.01
75166;BME280;63747;48.042;10.088;2023-05-16T13:45:37;94928.34;;;9.87;75.30
75166;BME280;63747;48.042;10.088;2023-05-16T13:48:38;94930.53;;;9.84;75.17
75166;BME280;63747;48.042;10.088;2023-05-16T13:51:38;94934.28;;;9.89;74.90
75166;BME280;63747;48.042;10.088;2023-05-16T13:54:39;94930.44;;;9.69;74.98
75166;BME280;63747;48.042;10.088;2023-05-16T13:57:40;94928.53;;;9.63;75.56
75166;BME280;63747;48.042;10.088;2023-05-16T14:00:40;94930.81;;;9.66;75.78
75166;BME280;63747;48.042;10.088;2023-05-16T14:03:41;94930.13;;;9.72;75.97
75166;BME280;63747;48.042;10.088;2023-05-16T14:06:42;94938.94;;;9.87;75.67
75166;BME280;63747;48.042;10.088;2023-05-16T14:09:42;94927.53;;;9.87;75.31
75166;BME280;63747;48.042;10.088;2023-05-16T14:12:44;94925.59;;;9.80;76.18
75166;BME280;63747;48.042;10.088;2023-05-16T14:15:44;94930.19;;;9.87;76.02
75166;BME280;63747;48.042;10.088;2023-05-16T14:18:45;94931.63;;;9.89;75.99
75166;BME280;63747;48.042;10.088;2023-05-16T14:21:45;94933.56;;;10.03;75.58
75166;BME280;63747;48.042;10.088;2023-05-16T14:24:46;94926.00;;;10.15;75.29
75166;BME280;63747;48.042;10.088;2023-05-16T14:27:46;94922.13;;;10.26;75.04
75166;BME280;63747;48.042;10.088;2023-05-16T14:30:49;94917.16;;;10.46;74.68
75166;BME280;63747;48.042;10.088;2023-05-16T14:33:50;94911.78;;;10.69;74.49
75166;BME280;63747;48.042;10.088;2023-05-16T14:36:51;94912.59;;;10.69;73.71
75166;BME280;63747;48.042;10.088;2023-05-16T14:39:51;94912.28;;;10.87;73.75
75166;BME280;63747;48.042;10.088;2023-05-16T14:42:53;94904.13;;;11.18;72.82
75166;BME280;63747;48.042;10.088;2023-05-16T14:45:53;94912.53;;;11.36;72.18
75166;BME280;63747;48.042;10.088;2023-05-16T14:48:54;94906.28;;;11.44;71.32
75166;BME280;63747;48.042;10.088;2023-05-16T14:51:54;94903.63;;;11.44;71.23
75166;BME280;63747;48.042;10.088;2023-05-16T14:54:55;94903.84;;;11.28;71.26
75166;BME280;63747;48.042;10.088;2023-05-16T14:57:56;94909.97;;;11.43;71.33
75166;BME280;63747;48.042;10.088;2023-05-16T15:00:57;94907.72;;;11.25;71.20
75166;BME280;63747;48.042;10.088;2023-05-16T15:03:57;94902.56;;;11.24;71.07
75166;BME280;63747;48.042;10.088;2023-05-16T15:06:58;94915.41;;;11.20;69.38
75166;BME280;63747;48.042;10.088;2023-05-16T15:09:58;94907.84;;;11.38;70.90
75166;BME280;63747;48.042;10.088;2023-05-16T15:12:59;94912.03;;;11.62;70.95
75166;BME280;63747;48.042;10.088;2023-05-16T15:15:59;94909.75;;;11.59;69.96
75166;BME280;63747;48.042;10.088;2023-05-16T15:19:00;94915.34;;;11.50;70.92
75166;BME280;63747;48.042;10.088;2023-05-16T15:22:00;94907.31;;;11.43;70.90
75166;BME280;63747;48.042;10.088;2023-05-16T15:25:01;94911.97;;;11.41;71.15
75166;BME280;63747;48.042;10.088;2023-05-16T15:28:03;94910.06;;;11.35;70.53
75166;BME280;63747;48.042;10.088;2023-05-16T15:31:04;94908.88;;;11.23;70.60
75166;BME280;63747;48.042;10.088;2023-05-16T15:34:04;94904.81;;;11.05;70.83
75166;BME280;63747;48.042;10.088;2023-05-16T15:37:07;94926.81;;;10.91;70.85
75166;BME280;63747;48.042;10.088;2023-05-16T15:40:08;94915.28;;;10.84;70.74
75166;BME280;63747;48.042;10.088;2023-05-16T15:43:08;94919.13;;;10.81;70.81
75166;BME280;63747;48.042;10.088;2023-05-16T15:46:09;94930.41;;;10.60;69.31
75166;BME280;63747;48.042;10.088;2023-05-16T15:49:10;94910.75;;;10.55;70.75
75166;BME280;63747;48.042;10.088;2023-05-16T15:52:11;94918.47;;;10.65;70.95
75166;BME280;63747;48.042;10.088;2023-05-16T15:55:12;94919.91;;;10.67;70.57
75166;BME280;63747;48.042;10.088;2023-05-16T15:58:13;94924.03;;;10.70;70.39
75166;BME280;63747;48.042;10.088;2023-05-16T16:01:13;94921.47;;;10.61;70.66
75166;BME280;63747;48.042;10.088;2023-05-16T16:04:16;94927.84;;;10.52;70.17
75166;BME280;63747;48.042;10.088;2023-05-16T16:07:17;94928.56;;;10.46;70.50