sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49759;BME280;35654;46.080;11.118;2023-04-19T00:01:01;99445.28;;;15.21;48.65
49759;BME280;35654;46.080;11.118;2023-04-19T00:03:27;99441.25;;;15.18;48.77
49759;BME280;35654;46.080;11.118;2023-04-19T00:05:55;99439.94;;;15.15;48.67
49759;BME280;35654;46.080;11.118;2023-04-19T00:08:26;99440.25;;;15.14;48.38
49759;BME280;35654;46.080;11.118;2023-04-19T00:10:53;99438.63;;;15.13;48.48
49759;BME280;35654;46.080;11.118;2023-04-19T00:13:18;99442.53;;;15.12;48.32
49759;BME280;35654;46.080;11.118;2023-04-19T00:15:44;99441.69;;;15.11;48.28
49759;BME280;35654;46.080;11.118;2023-04-19T00:18:10;99439.75;;;15.12;48.13
49759;BME280;35654;46.080;11.118;2023-04-19T00:20:37;99447.56;;;15.10;48.36
49759;BME280;35654;46.080;11.118;2023-04-19T00:23:02;99440.72;;;15.07;48.36
49759;BME280;35654;46.080;11.118;2023-04-19T00:25:28;99437.16;;;15.07;48.35
49759;BME280;35654;46.080;11.118;2023-04-19T00:27:56;99435.53;;;15.06;48.36
49759;BME280;35654;46.080;11.118;2023-04-19T00:30:23;99438.75;;;14.99;48.75
49759;BME280;35654;46.080;11.118;2023-04-19T00:32:49;99442.81;;;15.02;49.02
49759;BME280;35654;46.080;11.118;2023-04-19T00:35:16;99431.63;;;14.98;49.25
49759;BME280;35654;46.080;11.118;2023-04-19T00:37:42;99434.69;;;14.88;49.73
49759;BME280;35654;46.080;11.118;2023-04-19T00:40:09;99432.09;;;14.83;50.05
49759;BME280;35654;46.080;11.118;2023-04-19T00:42:36;99428.50;;;14.83;50.16
49759;BME280;35654;46.080;11.118;2023-04-19T00:45:02;99429.00;;;14.76;50.35
49759;BME280;35654;46.080;11.118;2023-04-19T00:47:29;99422.50;;;14.72;50.84
49759;BME280;35654;46.080;11.118;2023-04-19T00:49:55;99434.50;;;14.68;51.25
49759;BME280;35654;46.080;11.118;2023-04-19T00:52:22;99426.88;;;14.65;52.44
49759;BME280;35654;46.080;11.118;2023-04-19T00:54:48;99422.94;;;14.48;52.96
49759;BME280;35654;46.080;11.118;2023-04-19T00:57:15;99419.47;;;14.34;55.97
49759;BME280;35654;46.080;11.118;2023-04-19T00:59:43;99426.19;;;14.20;58.24
49759;BME280;35654;46.080;11.118;2023-04-19T01:02:09;99423.38;;;14.11;57.74
49759;BME280;35654;46.080;11.118;2023-04-19T01:04:35;99421.25;;;14.08;57.85
49759;BME280;35654;46.080;11.118;2023-04-19T01:07:01;99418.84;;;14.07;59.53
49759;BME280;35654;46.080;11.118;2023-04-19T01:09:28;99423.81;;;14.05;61.47
49759;BME280;35654;46.080;11.118;2023-04-19T01:11:55;99421.88;;;14.05;63.19
49759;BME280;35654;46.080;11.118;2023-04-19T01:14:21;99418.03;;;14.06;60.95
49759;BME280;35654;46.080;11.118;2023-04-19T01:16:47;99412.66;;;14.01;58.96
49759;BME280;35654;46.080;11.118;2023-04-19T01:19:16;99417.34;;;14.00;59.77
49759;BME280;35654;46.080;11.118;2023-04-19T01:21:42;99419.47;;;14.04;59.57
49759;BME280;35654;46.080;11.118;2023-04-19T01:24:09;99418.84;;;14.07;60.25
49759;BME280;35654;46.080;11.118;2023-04-19T01:26:35;99411.22;;;14.04;60.38
49759;BME280;35654;46.080;11.118;2023-04-19T01:29:02;99406.81;;;14.02;60.83
49759;BME280;35654;46.080;11.118;2023-04-19T01:31:28;99410.56;;;14.07;62.54
49759;BME280;35654;46.080;11.118;2023-04-19T01:33:55;99404.25;;;14.06;63.45
49759;BME280;35654;46.080;11.118;2023-04-19T01:36:21;99399.91;;;14.14;61.42
49759;BME280;35654;46.080;11.118;2023-04-19T01:38:48;99410.13;;;14.22;63.41
49759;BME280;35654;46.080;11.118;2023-04-19T01:41:15;99407.19;;;14.18;62.95
49759;BME280;35654;46.080;11.118;2023-04-19T01:43:41;99410.47;;;14.20;62.87
49759;BME280;35654;46.080;11.118;2023-04-19T01:46:07;99415.78;;;14.17;64.38
49759;BME280;35654;46.080;11.118;2023-04-19T01:48:32;99417.38;;;14.09;67.49
49759;BME280;35654;46.080;11.118;2023-04-19T01:50:57;99416.19;;;13.93;68.51
49759;BME280;35654;46.080;11.118;2023-04-19T01:53:25;99411.75;;;13.83;68.09
49759;BME280;35654;46.080;11.118;2023-04-19T01:55:51;99410.63;;;13.84;67.84
49759;BME280;35654;46.080;11.118;2023-04-19T01:58:16;99406.59;;;13.90;67.69
49759;BME280;35654;46.080;11.118;2023-04-19T02:00:42;99411.31;;;13.90;66.91
49759;BME280;35654;46.080;11.118;2023-04-19T02:03:09;99412.41;;;13.89;65.82
49759;BME280;35654;46.080;11.118;2023-04-19T02:05:37;99412.56;;;13.84;65.53
49759;BME280;35654;46.080;11.118;2023-04-19T02:08:04;99416.25;;;13.79;66.25
49759;BME280;35654;46.080;11.118;2023-04-19T02:10:30;99414.25;;;13.71;67.71
49759;BME280;35654;46.080;11.118;2023-04-19T02:12:57;99417.28;;;13.61;68.62
49759;BME280;35654;46.080;11.118;2023-04-19T02:15:23;99414.66;;;13.56;69.62
49759;BME280;35654;46.080;11.118;2023-04-19T02:17:50;99414.94;;;13.55;69.17
49759;BME280;35654;46.080;11.118;2023-04-19T02:20:16;99416.72;;;13.51;69.52
49759;BME280;35654;46.080;11.118;2023-04-19T02:22:43;99410.88;;;13.52;69.22
49759;BME280;35654;46.080;11.118;2023-04-19T02:25:09;99418.03;;;13.53;68.11
49759;BME280;35654;46.080;11.118;2023-04-19T02:27:36;99406.34;;;13.48;68.59
49759;BME280;35654;46.080;11.118;2023-04-19T02:30:02;99408.25;;;13.47;68.66
49759;BME280;35654;46.080;11.118;2023-04-19T02:32:29;99407.16;;;13.48;69.00
49759;BME280;35654;46.080;11.118;2023-04-19T02:34:56;99410.81;;;13.43;69.03
49759;BME280;35654;46.080;11.118;2023-04-19T02:37:23;99407.19;;;13.34;70.51
49759;BME280;35654;46.080;11.118;2023-04-19T02:39:49;99413.38;;;13.18;69.20
49759;BME280;35654;46.080;11.118;2023-04-19T02:42:16;99408.00;;;13.13;68.55
49759;BME280;35654;46.080;11.118;2023-04-19T02:44:42;99415.75;;;13.11;69.62
49759;BME280;35654;46.080;11.118;2023-04-19T02:47:09;99415.75;;;13.11;69.70
49759;BME280;35654;46.080;11.118;2023-04-19T02:49:35;99406.19;;;13.08;67.82
49759;BME280;35654;46.080;11.118;2023-04-19T02:52:07;99409.75;;;13.09;67.24
49759;BME280;35654;46.080;11.118;2023-04-19T02:54:34;99416.56;;;13.11;67.32
49759;BME280;35654;46.080;11.118;2023-04-19T02:57:00;99410.03;;;13.07;65.83
49759;BME280;35654;46.080;11.118;2023-04-19T02:59:27;99414.44;;;12.95;65.07
49759;BME280;35654;46.080;11.118;2023-04-19T03:01:54;99409.16;;;12.84;64.83
49759;BME280;35654;46.080;11.118;2023-04-19T03:04:19;99410.59;;;12.82;64.63
49759;BME280;35654;46.080;11.118;2023-04-19T03:06:45;99412.00;;;12.79;64.44
49759;BME280;35654;46.080;11.118;2023-04-19T03:09:12;99411.31;;;12.74;65.41
49759;BME280;35654;46.080;11.118;2023-04-19T03:11:38;99409.50;;;12.69;65.50
49759;BME280;35654;46.080;11.118;2023-04-19T03:14:05;99413.69;;;12.67;66.01
49759;BME280;35654;46.080;11.118;2023-04-19T03:16:31;99405.47;;;12.53;68.39
49759;BME280;35654;46.080;11.118;2023-04-19T03:18:57;99413.38;;;12.41;68.88
49759;BME280;35654;46.080;11.118;2023-04-19T03:21:22;99405.97;;;12.28;68.03
49759;BME280;35654;46.080;11.118;2023-04-19T03:23:53;99405.75;;;12.24;68.63
49759;BME280;35654;46.080;11.118;2023-04-19T03:26:19;99406.88;;;12.23;69.86
49759;BME280;35654;46.080;11.118;2023-04-19T03:28:45;99406.16;;;12.18;69.45
49759;BME280;35654;46.080;11.118;2023-04-19T03:31:11;99402.41;;;12.14;69.61
49759;BME280;35654;46.080;11.118;2023-04-19T03:33:37;99404.63;;;12.12;70.25
49759;BME280;35654;46.080;11.118;2023-04-19T03:36:04;99402.41;;;12.14;70.47
49759;BME280;35654;46.080;11.118;2023-04-19T03:38:31;99402.41;;;12.14;69.41
49759;BME280;35654;46.080;11.118;2023-04-19T03:40:57;99402.09;;;12.15;69.63
49759;BME280;35654;46.080;11.118;2023-04-19T03:43:24;99397.81;;;12.09;68.61
49759;BME280;35654;46.080;11.118;2023-04-19T03:45:50;99401.69;;;12.08;68.38
49759;BME280;35654;46.080;11.118;2023-04-19T03:48:17;99408.63;;;12.06;67.81
49759;BME280;35654;46.080;11.118;2023-04-19T03:50:43;99407.78;;;12.05;68.84
49759;BME280;35654;46.080;11.118;2023-04-19T03:53:09;99405.88;;;12.06;67.63
49759;BME280;35654;46.080;11.118;2023-04-19T03:55:36;99404.50;;;12.03;66.09
49759;BME280;35654;46.080;11.118;2023-04-19T03:58:01;99399.66;;;12.00;66.01
49759;BME280;35654;46.080;11.118;2023-04-19T04:00:27;99394.47;;;11.99;66.77
49759;BME280;35654;46.080;11.118;2023-04-19T04:02:54;99405.31;;;11.90;67.20
49759;BME280;35654;46.080;11.118;2023-04-19T04:05:19;99404.00;;;11.88;68.00
49759;BME280;35654;46.080;11.118;2023-04-19T04:07:46;99409.72;;;11.91;66.87
49759;BME280;35654;46.080;11.118;2023-04-19T04:10:12;99414.56;;;11.81;67.14
49759;BME280;35654;46.080;11.118;2023-04-19T04:12:38;99409.28;;;11.84;66.57
49759;BME280;35654;46.080;11.118;2023-04-19T04:15:05;99413.06;;;11.88;64.99
49759;BME280;35654;46.080;11.118;2023-04-19T04:17:32;99416.28;;;11.90;65.11
49759;BME280;35654;46.080;11.118;2023-04-19T04:19:58;99415.91;;;11.97;65.21
49759;BME280;35654;46.080;11.118;2023-04-19T04:22:25;99408.09;;;12.04;66.14
49759;BME280;35654;46.080;11.118;2023-04-19T04:24:52;99408.09;;;12.04;66.69
49759;BME280;35654;46.080;11.118;2023-04-19T04:27:19;99404.22;;;12.05;67.04
49759;BME280;35654;46.080;11.118;2023-04-19T04:29:46;99411.13;;;12.02;67.22
49759;BME280;35654;46.080;11.118;2023-04-19T04:32:14;99412.97;;;12.07;68.15
49759;BME280;35654;46.080;11.118;2023-04-19T04:34:43;99424.88;;;12.02;68.72
49759;BME280;35654;46.080;11.118;2023-04-19T04:37:09;99419.03;;;11.90;68.89
49759;BME280;35654;46.080;11.118;2023-04-19T04:39:36;99428.50;;;11.98;68.32
49759;BME280;35654;46.080;11.118;2023-04-19T04:42:05;99426.19;;;12.05;67.27
49759;BME280;35654;46.080;11.118;2023-04-19T04:44:34;99431.06;;;12.08;66.77
49759;BME280;35654;46.080;11.118;2023-04-19T04:47:01;99425.78;;;12.11;65.78
49759;BME280;35654;46.080;11.118;2023-04-19T04:49:28;99428.44;;;12.16;64.83
49759;BME280;35654;46.080;11.118;2023-04-19T04:51:54;99432.50;;;12.19;64.49
49759;BME280;35654;46.080;11.118;2023-04-19T04:54:21;99421.53;;;12.19;64.66
49759;BME280;35654;46.080;11.118;2023-04-19T04:56:47;99434.94;;;12.20;64.57
49759;BME280;35654;46.080;11.118;2023-04-19T04:59:14;99441.25;;;12.21;63.41
49759;BME280;35654;46.080;11.118;2023-04-19T05:01:40;99429.44;;;12.20;64.75
49759;BME280;35654;46.080;11.118;2023-04-19T05:04:06;99438.88;;;12.14;66.93
49759;BME280;35654;46.080;11.118;2023-04-19T05:06:32;99436.97;;;12.15;68.31
49759;BME280;35654;46.080;11.118;2023-04-19T05:08:57;99434.53;;;12.13;65.95
49759;BME280;35654;46.080;11.118;2023-04-19T05:11:23;99433.09;;;12.16;65.08
49759;BME280;35654;46.080;11.118;2023-04-19T05:13:50;99435.25;;;12.33;64.80
49759;BME280;35654;46.080;11.118;2023-04-19T05:16:17;99432.00;;;12.31;63.89
49759;BME280;35654;46.080;11.118;2023-04-19T05:18:43;99426.31;;;12.27;63.92
49759;BME280;35654;46.080;11.118;2023-04-19T05:21:09;99429.25;;;12.31;64.10
49759;BME280;35654;46.080;11.118;2023-04-19T05:23:36;99427.34;;;12.45;63.16
49759;BME280;35654;46.080;11.118;2023-04-19T05:26:02;99426.78;;;12.56;62.18
49759;BME280;35654;46.080;11.118;2023-04-19T05:28:28;99421.72;;;12.63;61.82
49759;BME280;35654;46.080;11.118;2023-04-19T05:30:55;99421.91;;;12.67;61.08
49759;BME280;35654;46.080;11.118;2023-04-19T05:33:21;99425.97;;;12.69;61.80
49759;BME280;35654;46.080;11.118;2023-04-19T05:35:48;99420.50;;;12.69;62.07
49759;BME280;35654;46.080;11.118;2023-04-19T05:38:14;99429.44;;;12.75;61.79
49759;BME280;35654;46.080;11.118;2023-04-19T05:40:42;99421.28;;;12.83;61.44
49759;BME280;35654;46.080;11.118;2023-04-19T05:43:08;99423.41;;;12.87;61.83
49759;BME280;35654;46.080;11.118;2023-04-19T05:45:34;99420.22;;;12.93;61.27
49759;BME280;35654;46.080;11.118;2023-04-19T05:48:01;99425.09;;;12.96;60.84
49759;BME280;35654;46.080;11.118;2023-04-19T05:50:27;99426.25;;;13.09;60.87
49759;BME280;35654;46.080;11.118;2023-04-19T05:52:54;99422.75;;;13.17;60.61
49759;BME280;35654;46.080;11.118;2023-04-19T05:55:20;99421.94;;;13.16;60.38
49759;BME280;35654;46.080;11.118;2023-04-19T05:57:47;99417.75;;;13.19;60.38
49759;BME280;35654;46.080;11.118;2023-04-19T06:00:13;99413.63;;;13.30;59.78
49759;BME280;35654;46.080;11.118;2023-04-19T06:02:41;99416.78;;;13.37;58.77
49759;BME280;35654;46.080;11.118;2023-04-19T06:05:08;99419.69;;;13.40;58.58
49759;BME280;35654;46.080;11.118;2023-04-19T06:07:34;99412.94;;;13.47;57.96
49759;BME280;35654;46.080;11.118;2023-04-19T06:10:01;99410.47;;;13.59;57.20
49759;BME280;35654;46.080;11.118;2023-04-19T06:12:26;99417.19;;;13.75;56.35
49759;BME280;35654;46.080;11.118;2023-04-19T06:14:52;99415.41;;;13.70;55.54
49759;BME280;35654;46.080;11.118;2023-04-19T06:17:19;99420.94;;;13.79;54.63
49759;BME280;35654;46.080;11.118;2023-04-19T06:19:50;99421.16;;;13.91;54.44
49759;BME280;35654;46.080;11.118;2023-04-19T06:22:16;99428.53;;;14.04;53.38
49759;BME280;35654;46.080;11.118;2023-04-19T06:24:46;99414.84;;;14.21;52.93
49759;BME280;35654;46.080;11.118;2023-04-19T06:27:13;99420.06;;;14.31;52.27
49759;BME280;35654;46.080;11.118;2023-04-19T06:29:41;99417.38;;;14.40;51.33
49759;BME280;35654;46.080;11.118;2023-04-19T06:32:07;99413.38;;;14.46;50.88
49759;BME280;35654;46.080;11.118;2023-04-19T06:34:34;99418.88;;;14.54;51.04
49759;BME280;35654;46.080;11.118;2023-04-19T06:37:01;99415.47;;;14.57;50.00
49759;BME280;35654;46.080;11.118;2023-04-19T06:39:27;99418.13;;;14.71;49.84
49759;BME280;35654;46.080;11.118;2023-04-19T06:41:53;99419.94;;;14.84;49.46
49759;BME280;35654;46.080;11.118;2023-04-19T06:44:20;99418.97;;;14.89;48.97
49759;BME280;35654;46.080;11.118;2023-04-19T06:46:46;99403.72;;;14.91;48.60
49759;BME280;35654;46.080;11.118;2023-04-19T06:49:13;99410.88;;;14.92;48.12
49759;BME280;35654;46.080;11.118;2023-04-19T06:51:39;99416.38;;;14.84;48.50
49759;BME280;35654;46.080;11.118;2023-04-19T06:54:06;99417.03;;;14.89;48.83
49759;BME280;35654;46.080;11.118;2023-04-19T06:56:42;99411.66;;;14.84;48.61
49759;BME280;35654;46.080;11.118;2023-04-19T06:59:11;99414.78;;;15.08;47.20
49759;BME280;35654;46.080;11.118;2023-04-19T07:01:38;99409.91;;;15.14;47.21
49759;BME280;35654;46.080;11.118;2023-04-19T07:04:05;99410.88;;;15.01;47.65
49759;BME280;35654;46.080;11.118;2023-04-19T07:06:31;99413.97;;;15.25;47.25
49759;BME280;35654;46.080;11.118;2023-04-19T07:08:58;99424.34;;;15.20;46.51
49759;BME280;35654;46.080;11.118;2023-04-19T07:11:25;99412.03;;;15.26;46.46
49759;BME280;35654;46.080;11.118;2023-04-19T07:13:51;99411.53;;;15.32;46.78
49759;BME280;35654;46.080;11.118;2023-04-19T07:16:18;99410.56;;;15.28;46.96
49759;BME280;35654;46.080;11.118;2023-04-19T07:18:45;99403.91;;;15.21;46.92
49759;BME280;35654;46.080;11.118;2023-04-19T07:21:11;99410.91;;;15.35;46.37
49759;BME280;35654;46.080;11.118;2023-04-19T07:23:38;99403.94;;;15.55;45.61
49759;BME280;35654;46.080;11.118;2023-04-19T07:26:04;99402.75;;;15.73;45.44
49759;BME280;35654;46.080;11.118;2023-04-19T07:28:31;99398.66;;;15.96;44.20
49759;BME280;35654;46.080;11.118;2023-04-19T07:30:57;99395.31;;;16.11;44.41
49759;BME280;35654;46.080;11.118;2023-04-19T07:33:24;99389.16;;;16.06;43.40
49759;BME280;35654;46.080;11.118;2023-04-19T07:35:51;99389.97;;;16.15;42.67
49759;BME280;35654;46.080;11.118;2023-04-19T07:38:17;99387.19;;;16.15;42.45
49759;BME280;35654;46.080;11.118;2023-04-19T07:40:44;99387.03;;;16.11;42.88
49759;BME280;35654;46.080;11.118;2023-04-19T07:43:11;99382.38;;;15.95;42.54
49759;BME280;35654;46.080;11.118;2023-04-19T07:45:37;99374.19;;;16.15;42.73
49759;BME280;35654;46.080;11.118;2023-04-19T07:48:04;99375.44;;;16.26;42.50
49759;BME280;35654;46.080;11.118;2023-04-19T07:50:29;99370.25;;;16.63;42.16
49759;BME280;35654;46.080;11.118;2023-04-19T07:52:54;99372.63;;;16.73;42.06
49759;BME280;35654;46.080;11.118;2023-04-19T07:55:20;99367.09;;;16.44;42.25
49759;BME280;35654;46.080;11.118;2023-04-19T07:57:47;99364.59;;;16.51;42.13
49759;BME280;35654;46.080;11.118;2023-04-19T08:00:16;99364.19;;;16.69;41.65
49759;BME280;35654;46.080;11.118;2023-04-19T08:02:46;99367.91;;;16.44;41.42
49759;BME280;35654;46.080;11.118;2023-04-19T08:05:13;99359.88;;;16.51;41.32
49759;BME280;35654;46.080;11.118;2023-04-19T08:07:43;99366.06;;;16.57;41.25
49759;BME280;35654;46.080;11.118;2023-04-19T08:10:10;99355.97;;;16.61;40.93
49759;BME280;35654;46.080;11.118;2023-04-19T08:12:37;99355.25;;;16.64;41.43
49759;BME280;35654;46.080;11.118;2023-04-19T08:15:05;99355.75;;;16.86;41.33
49759;BME280;35654;46.080;11.118;2023-04-19T08:17:33;99353.47;;;17.09;40.88
49759;BME280;35654;46.080;11.118;2023-04-19T08:19:59;99350.31;;;17.19;39.90
49759;BME280;35654;46.080;11.118;2023-04-19T08:22:25;99343.81;;;17.15;39.56
49759;BME280;35654;46.080;11.118;2023-04-19T08:24:52;99346.41;;;17.00;39.90
49759;BME280;35654;46.080;11.118;2023-04-19T08:27:19;99349.81;;;17.17;39.98
49759;BME280;35654;46.080;11.118;2023-04-19T08:29:46;99339.34;;;17.43;39.81
49759;BME280;35654;46.080;11.118;2023-04-19T08:32:12;99333.66;;;17.61;39.18
49759;BME280;35654;46.080;11.118;2023-04-19T08:34:39;99329.66;;;17.82;38.96
49759;BME280;35654;46.080;11.118;2023-04-19T08:37:06;99332.03;;;17.60;39.11
49759;BME280;35654;46.080;11.118;2023-04-19T08:39:33;99322.59;;;17.40;39.53
49759;BME280;35654;46.080;11.118;2023-04-19T08:42:06;99323.75;;;17.72;38.99
49759;BME280;35654;46.080;11.118;2023-04-19T08:44:34;99319.75;;;18.06;37.79
49759;BME280;35654;46.080;11.118;2023-04-19T08:47:00;99319.16;;;18.12;37.96
49759;BME280;35654;46.080;11.118;2023-04-19T08:49:30;99311.13;;;17.62;39.05
49759;BME280;35654;46.080;11.118;2023-04-19T08:52:00;99308.16;;;17.67;38.84
49759;BME280;35654;46.080;11.118;2023-04-19T08:54:28;99299.44;;;18.01;37.74
49759;BME280;35654;46.080;11.118;2023-04-19T08:56:57;99304.63;;;17.91;38.16
49759;BME280;35654;46.080;11.118;2023-04-19T08:59:23;99290.75;;;17.67;39.16
49759;BME280;35654;46.080;11.118;2023-04-19T09:01:50;99290.66;;;18.36;37.91
49759;BME280;35654;46.080;11.118;2023-04-19T09:04:15;99283.06;;;18.85;36.71
49759;BME280;35654;46.080;11.118;2023-04-19T09:06:42;99286.78;;;18.77;36.89
49759;BME280;35654;46.080;11.118;2023-04-19T09:09:25;99284.06;;;18.65;38.42
49759;BME280;35654;46.080;11.118;2023-04-19T09:11:51;99276.31;;;18.46;38.36
49759;BME280;35654;46.080;11.118;2023-04-19T09:14:19;99272.53;;;18.90;37.66
49759;BME280;35654;46.080;11.118;2023-04-19T09:16:46;99259.94;;;19.48;36.80
49759;BME280;35654;46.080;11.118;2023-04-19T09:19:13;99246.63;;;20.20;35.40
49759;BME280;35654;46.080;11.118;2023-04-19T09:21:42;99248.38;;;19.93;35.36
49759;BME280;35654;46.080;11.118;2023-04-19T09:24:09;99242.34;;;20.07;34.86
49759;BME280;35654;46.080;11.118;2023-04-19T09:26:35;99240.75;;;19.74;35.11
49759;BME280;35654;46.080;11.118;2023-04-19T09:29:03;99231.50;;;19.55;35.87
49759;BME280;35654;46.080;11.118;2023-04-19T09:31:32;99227.94;;;19.70;36.08
49759;BME280;35654;46.080;11.118;2023-04-19T09:34:20;99226.34;;;19.85;35.63
49759;BME280;35654;46.080;11.118;2023-04-19T09:36:47;99219.31;;;19.91;35.24
49759;BME280;35654;46.080;11.118;2023-04-19T09:39:35;99214.97;;;20.78;34.70
49759;BME280;35654;46.080;11.118;2023-04-19T09:42:02;99206.75;;;20.47;33.33
49759;BME280;35654;46.080;11.118;2023-04-19T09:44:28;99204.13;;;20.35;33.48
49759;BME280;35654;46.080;11.118;2023-04-19T09:46:55;99207.13;;;20.26;33.93
49759;BME280;35654;46.080;11.118;2023-04-19T09:49:23;99193.34;;;20.33;33.57
49759;BME280;35654;46.080;11.118;2023-04-19T09:51:53;99193.91;;;20.08;34.47
49759;BME280;35654;46.080;11.118;2023-04-19T09:54:24;99192.44;;;19.95;34.51
49759;BME280;35654;46.080;11.118;2023-04-19T09:56:53;99176.22;;;20.31;33.98
49759;BME280;35654;46.080;11.118;2023-04-19T09:59:19;99176.75;;;20.21;33.86
49759;BME280;35654;46.080;11.118;2023-04-19T10:02:04;99170.16;;;20.26;33.56
49759;BME280;35654;46.080;11.118;2023-04-19T10:04:30;99172.97;;;19.95;34.21
49759;BME280;35654;46.080;11.118;2023-04-19T10:06:57;99165.06;;;19.62;35.14
49759;BME280;35654;46.080;11.118;2023-04-19T10:09:23;99160.63;;;19.92;34.65
49759;BME280;35654;46.080;11.118;2023-04-19T10:11:52;99161.91;;;19.48;34.72
49759;BME280;35654;46.080;11.118;2023-04-19T10:14:22;99153.53;;;19.95;33.96
49759;BME280;35654;46.080;11.118;2023-04-19T10:16:53;99148.88;;;20.53;33.31
49759;BME280;35654;46.080;11.118;2023-04-19T10:19:21;99146.59;;;20.39;33.75
49759;BME280;35654;46.080;11.118;2023-04-19T10:21:47;99144.25;;;20.41;33.78
49759;BME280;35654;46.080;11.118;2023-04-19T10:24:14;99133.41;;;20.74;33.43
49759;BME280;35654;46.080;11.118;2023-04-19T10:30:09;99126.72;;;21.66;31.39
49759;BME280;35654;46.080;11.118;2023-04-19T10:32:18;99118.88;;;21.98;31.18
49759;BME280;35654;46.080;11.118;2023-04-19T10:34:45;99114.09;;;22.61;30.95
49759;BME280;35654;46.080;11.118;2023-04-19T10:37:12;99121.47;;;22.43;30.51
49759;BME280;35654;46.080;11.118;2023-04-19T10:39:40;99107.00;;;22.04;31.00
49759;BME280;35654;46.080;11.118;2023-04-19T10:42:05;99100.88;;;21.69;30.14
49759;BME280;35654;46.080;11.118;2023-04-19T10:44:32;99101.56;;;21.36;30.93
49759;BME280;35654;46.080;11.118;2023-04-19T10:46:58;99095.25;;;21.17;32.17
49759;BME280;35654;46.080;11.118;2023-04-19T10:49:28;99087.22;;;21.12;32.26
49759;BME280;35654;46.080;11.118;2023-04-19T10:51:57;99077.78;;;21.42;32.31
49759;BME280;35654;46.080;11.118;2023-04-19T10:54:33;99076.56;;;21.66;32.06
49759;BME280;35654;46.080;11.118;2023-04-19T10:57:04;99071.31;;;21.87;31.94
49759;BME280;35654;46.080;11.118;2023-04-19T10:59:31;99069.28;;;22.14;31.81
49759;BME280;35654;46.080;11.118;2023-04-19T11:01:59;99064.88;;;23.16;30.17
49759;BME280;35654;46.080;11.118;2023-04-19T11:07:02;99053.03;;;23.37;29.94
49759;BME280;35654;46.080;11.118;2023-04-19T11:09:38;99044.22;;;25.92;26.32
49759;BME280;35654;46.080;11.118;2023-04-19T11:12:10;99045.88;;;26.80;25.54
49759;BME280;35654;46.080;11.118;2023-04-19T11:14:42;99040.06;;;27.97;23.88
49759;BME280;35654;46.080;11.118;2023-04-19T11:17:24;99033.34;;;27.47;24.18
49759;BME280;35654;46.080;11.118;2023-04-19T11:19:55;99028.25;;;27.28;24.81
49759;BME280;35654;46.080;11.118;2023-04-19T11:22:31;99023.84;;;26.68;25.62
49759;BME280;35654;46.080;11.118;2023-04-19T11:25:09;99019.84;;;25.05;27.51
49759;BME280;35654;46.080;11.118;2023-04-19T11:27:36;99014.59;;;24.71;28.24
49759;BME280;35654;46.080;11.118;2023-04-19T11:30:05;99008.59;;;24.59;27.82
49759;BME280;35654;46.080;11.118;2023-04-19T11:32:32;99011.84;;;25.45;27.07
49759;BME280;35654;46.080;11.118;2023-04-19T11:35:02;99000.94;;;25.90;26.64
49759;BME280;35654;46.080;11.118;2023-04-19T11:37:31;99002.94;;;24.52;28.43
49759;BME280;35654;46.080;11.118;2023-04-19T11:39:57;98998.75;;;23.35;29.94
49759;BME280;35654;46.080;11.118;2023-04-19T11:42:24;98994.16;;;23.60;29.63
49759;BME280;35654;46.080;11.118;2023-04-19T11:44:51;98995.03;;;22.69;31.16
49759;BME280;35654;46.080;11.118;2023-04-19T11:47:18;98995.91;;;22.07;31.66
49759;BME280;35654;46.080;11.118;2023-04-19T11:49:49;98990.22;;;21.40;32.41
49759;BME280;35654;46.080;11.118;2023-04-19T11:52:22;98984.63;;;21.14;33.16
49759;BME280;35654;46.080;11.118;2023-04-19T11:54:50;98977.97;;;21.22;33.12
49759;BME280;35654;46.080;11.118;2023-04-19T11:57:25;98977.41;;;21.09;32.81
49759;BME280;35654;46.080;11.118;2023-04-19T12:00:02;98967.28;;;21.80;31.50
49759;BME280;35654;46.080;11.118;2023-04-19T12:02:35;98971.72;;;24.32;27.76
49759;BME280;35654;46.080;11.118;2023-04-19T12:05:10;98963.34;;;25.70;26.46
49759;BME280;35654;46.080;11.118;2023-04-19T12:07:56;98954.03;;;28.57;23.00
49759;BME280;35654;46.080;11.118;2023-04-19T12:10:22;98954.63;;;28.45;22.49
49759;BME280;35654;46.080;11.118;2023-04-19T12:12:48;98953.50;;;26.89;24.32
49759;BME280;35654;46.080;11.118;2023-04-19T12:15:15;98954.59;;;24.69;26.34
49759;BME280;35654;46.080;11.118;2023-04-19T12:17:59;98946.56;;;23.46;28.29
49759;BME280;35654;46.080;11.118;2023-04-19T12:20:32;98953.38;;;22.50;30.15
49759;BME280;35654;46.080;11.118;2023-04-19T12:22:59;98950.44;;;21.73;32.22
49759;BME280;35654;46.080;11.118;2023-04-19T12:25:32;98948.19;;;21.00;32.58
49759;BME280;35654;46.080;11.118;2023-04-19T12:27:59;98948.09;;;20.92;33.56
49759;BME280;35654;46.080;11.118;2023-04-19T12:30:26;98941.38;;;20.71;34.33
49759;BME280;35654;46.080;11.118;2023-04-19T12:32:53;98929.34;;;20.41;35.26
49759;BME280;35654;46.080;11.118;2023-04-19T12:35:24;98935.63;;;20.18;35.33
49759;BME280;35654;46.080;11.118;2023-04-19T12:37:51;98933.03;;;20.06;35.24
49759;BME280;35654;46.080;11.118;2023-04-19T12:40:18;98922.78;;;20.29;34.33
49759;BME280;35654;46.080;11.118;2023-04-19T12:42:45;98912.75;;;20.70;34.02
49759;BME280;35654;46.080;11.118;2023-04-19T12:45:12;98917.72;;;20.84;34.24
49759;BME280;35654;46.080;11.118;2023-04-19T12:47:39;98914.78;;;22.19;31.66
49759;BME280;35654;46.080;11.118;2023-04-19T12:50:06;98913.50;;;22.49;31.30
49759;BME280;35654;46.080;11.118;2023-04-19T12:52:31;98905.84;;;23.45;30.00
49759;BME280;35654;46.080;11.118;2023-04-19T12:54:57;98896.59;;;24.34;28.34
49759;BME280;35654;46.080;11.118;2023-04-19T12:57:24;98893.41;;;25.10;26.79