sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71149;BME280;59072;42.144;25.200;2022-11-24T00:01:14;99063.22;;;9.94;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:03:41;99056.56;;;9.80;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:06:09;99053.91;;;9.80;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:08:35;99077.03;;;9.62;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:11:03;99070.16;;;9.38;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:13:28;99069.41;;;9.54;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:15:54;99075.38;;;9.73;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:18:19;99066.00;;;9.71;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:20:51;99076.84;;;9.81;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:23:16;99066.44;;;9.79;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:25:41;99068.84;;;9.81;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:28:07;99057.84;;;9.49;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:30:32;99059.88;;;9.30;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:32:58;99060.81;;;9.23;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:35:23;99081.41;;;9.16;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:37:48;99054.81;;;9.16;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:40:14;99074.91;;;9.36;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:42:39;99063.69;;;9.34;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:45:05;99059.41;;;9.33;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:47:30;99068.06;;;9.40;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:49:57;99085.84;;;9.51;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:52:22;99080.59;;;9.16;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:54:47;99093.19;;;8.97;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:57:13;99081.06;;;9.01;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T00:59:38;99075.88;;;8.59;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:02:04;99063.28;;;8.78;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:04:29;99080.50;;;8.87;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:06:54;99104.91;;;8.96;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:09:20;99087.66;;;8.87;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:11:45;99074.28;;;8.93;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:14:26;99084.88;;;9.05;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:16:52;99102.00;;;8.85;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:19:18;99091.59;;;9.19;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:21:44;99087.88;;;9.20;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:24:09;99098.06;;;9.23;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:26:35;99096.19;;;9.36;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:29:00;99085.78;;;9.22;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:31:26;99104.78;;;9.14;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:33:52;99104.19;;;9.12;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:36:18;99098.50;;;9.20;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:38:44;99084.41;;;9.20;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:41:12;99097.00;;;9.24;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:43:40;99084.88;;;9.05;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:46:29;99098.06;;;8.76;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:51:39;99093.91;;;8.80;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:54:13;99099.69;;;9.01;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:56:41;99088.69;;;9.09;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T01:59:10;99098.88;;;9.12;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:01:36;99091.81;;;9.30;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:04:04;99093.78;;;9.11;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:06:32;99096.91;;;9.08;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:09:10;99093.91;;;9.04;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:11:37;99083.16;;;8.87;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:14:09;99081.66;;;8.79;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:16:36;99080.38;;;8.58;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:21:44;99064.66;;;8.45;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:26:56;99068.25;;;8.51;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:29:22;99065.66;;;8.32;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:31:51;99068.25;;;8.51;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:34:19;99075.53;;;8.55;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:36:44;99069.16;;;8.44;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:39:11;99077.19;;;8.26;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:41:42;99065.66;;;8.32;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:44:08;99068.97;;;8.16;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:46:34;99079.38;;;8.17;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:48:59;99072.97;;;8.07;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:51:25;99059.31;;;7.91;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:53:50;99063.25;;;7.70;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:56:16;99084.53;;;7.82;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T02:58:41;99061.13;;;7.79;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:01:06;99079.50;;;7.92;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:03:32;99049.41;;;7.68;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:05:58;99069.97;;;7.73;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:08:23;99071.50;;;7.50;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:10:49;99062.06;;;6.99;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:13:14;99063.84;;;6.87;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:15:40;99061.16;;;6.68;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:18:05;99058.28;;;6.70;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:20:31;99056.72;;;6.62;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:22:56;99068.16;;;6.56;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:25:22;99083.31;;;6.49;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:27:47;99075.63;;;6.40;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:30:13;99072.19;;;6.08;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:32:38;99061.28;;;5.98;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:35:04;99101.97;;;6.03;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:37:30;99106.25;;;5.98;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:39:55;99113.41;;;5.97;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:42:21;99110.06;;;6.09;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:44:46;99087.56;;;5.86;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:47:12;99118.25;;;6.00;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:49:38;99107.31;;;5.97;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:52:04;99131.94;;;6.29;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:54:29;99113.31;;;6.11;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:56:55;99132.53;;;6.31;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T03:59:20;99136.69;;;6.77;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:01:46;99118.84;;;6.91;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:04:11;99141.28;;;6.89;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:06:37;99150.06;;;6.57;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:09:03;99149.69;;;6.54;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:11:29;99153.97;;;6.55;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:14:13;99149.75;;;6.97;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:16:38;99154.19;;;7.03;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:19:04;99134.84;;;6.78;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:21:30;99145.47;;;6.96;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:23:55;99152.34;;;7.04;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:26:21;99162.00;;;7.17;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:28:46;99167.69;;;7.20;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:31:11;99152.25;;;7.36;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:33:37;99171.19;;;7.58;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:36:02;99175.97;;;7.68;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:38:28;99155.94;;;7.35;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:40:53;99151.38;;;7.42;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:43:18;99154.09;;;7.54;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:45:46;99173.50;;;7.54;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:48:11;99167.06;;;7.62;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:50:37;99147.75;;;7.55;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:53:04;99145.69;;;7.57;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:55:29;99174.50;;;7.72;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T04:57:54;99152.84;;;7.56;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:00:20;99164.84;;;7.40;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:02:46;99171.91;;;7.28;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:05:11;99165.56;;;7.29;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:07:37;99184.81;;;7.43;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:10:03;99188.34;;;7.74;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:12:54;99192.66;;;7.56;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:15:20;99177.97;;;7.54;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:17:46;99179.81;;;7.53;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:20:11;99174.13;;;7.50;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:22:36;99196.03;;;7.63;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:25:02;99204.78;;;7.82;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:27:28;99189.69;;;7.83;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:29:53;99199.56;;;7.76;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:32:18;99194.25;;;7.76;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:34:44;99208.69;;;7.98;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:37:09;99203.75;;;8.02;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:39:35;99185.97;;;8.02;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:42:03;99208.25;;;8.20;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:44:47;99209.56;;;8.11;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:47:13;99211.03;;;8.07;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:49:38;99192.63;;;7.93;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:52:03;99206.91;;;8.11;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:54:29;99209.16;;;7.95;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:56:55;99212.41;;;7.97;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T05:59:20;99197.16;;;7.93;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:01:46;99225.19;;;8.19;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:04:11;99200.78;;;8.10;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:06:36;99216.31;;;8.13;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:09:02;99219.16;;;8.12;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:11:28;99216.50;;;8.12;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:13:53;99221.38;;;7.96;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:16:19;99212.47;;;8.09;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:18:44;99217.97;;;8.26;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:21:10;99225.56;;;8.22;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:23:35;99214.25;;;8.27;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:26:01;99201.72;;;8.34;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:28:26;99233.13;;;8.56;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:30:52;99248.31;;;8.67;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:33:18;99241.44;;;8.90;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:35:44;99241.56;;;9.07;99.48
71149;BME280;59072;42.144;25.200;2022-11-24T06:38:09;99261.56;;;9.09;99.60
71149;BME280;59072;42.144;25.200;2022-11-24T06:40:35;99251.50;;;9.11;99.26
71149;BME280;59072;42.144;25.200;2022-11-24T06:43:00;99250.00;;;9.15;98.67
71149;BME280;59072;42.144;25.200;2022-11-24T06:45:26;99250.97;;;9.33;98.08
71149;BME280;59072;42.144;25.200;2022-11-24T06:47:54;99246.78;;;9.13;98.79
71149;BME280;59072;42.144;25.200;2022-11-24T06:50:20;99248.84;;;8.99;99.92
71149;BME280;59072;42.144;25.200;2022-11-24T06:52:46;99252.09;;;9.13;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:55:11;99249.72;;;9.23;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T06:57:36;99258.25;;;9.37;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T07:00:05;99254.56;;;9.62;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T07:02:32;99244.47;;;9.76;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T07:04:57;99243.09;;;9.85;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T07:07:23;99269.09;;;10.06;100.00
71149;BME280;59072;42.144;25.200;2022-11-24T07:09:48;99242.81;;;9.98;99.90
71149;BME280;59072;42.144;25.200;2022-11-24T07:12:13;99262.44;;;10.21;99.24
71149;BME280;59072;42.144;25.200;2022-11-24T07:14:39;99267.63;;;10.27;97.91
71149;BME280;59072;42.144;25.200;2022-11-24T07:17:04;99261.50;;;10.27;96.93
71149;BME280;59072;42.144;25.200;2022-11-24T07:19:30;99245.47;;;10.51;94.88
71149;BME280;59072;42.144;25.200;2022-11-24T07:21:55;99263.41;;;10.55;94.45
71149;BME280;59072;42.144;25.200;2022-11-24T07:24:21;99268.03;;;10.60;93.98
71149;BME280;59072;42.144;25.200;2022-11-24T07:26:46;99267.00;;;10.61;93.58
71149;BME280;59072;42.144;25.200;2022-11-24T07:29:12;99264.97;;;10.39;94.47
71149;BME280;59072;42.144;25.200;2022-11-24T07:31:38;99264.22;;;10.56;93.38
71149;BME280;59072;42.144;25.200;2022-11-24T07:34:03;99249.94;;;10.33;94.22
71149;BME280;59072;42.144;25.200;2022-11-24T07:36:29;99261.66;;;10.61;94.20
71149;BME280;59072;42.144;25.200;2022-11-24T07:38:54;99264.53;;;10.88;92.14
71149;BME280;59072;42.144;25.200;2022-11-24T07:41:20;99255.56;;;11.11;92.63
71149;BME280;59072;42.144;25.200;2022-11-24T07:43:46;99240.41;;;11.12;89.97
71149;BME280;59072;42.144;25.200;2022-11-24T07:46:13;99253.88;;;11.39;88.35
71149;BME280;59072;42.144;25.200;2022-11-24T07:48:39;99259.44;;;11.54;86.08
71149;BME280;59072;42.144;25.200;2022-11-24T07:51:05;99255.72;;;11.55;85.13
71149;BME280;59072;42.144;25.200;2022-11-24T07:53:31;99244.34;;;11.26;84.86
71149;BME280;59072;42.144;25.200;2022-11-24T07:55:59;99264.97;;;11.31;86.33
71149;BME280;59072;42.144;25.200;2022-11-24T07:58:26;99265.13;;;11.41;83.46
71149;BME280;59072;42.144;25.200;2022-11-24T08:00:52;99270.06;;;11.49;84.78
71149;BME280;59072;42.144;25.200;2022-11-24T08:03:18;99261.31;;;11.37;85.08
71149;BME280;59072;42.144;25.200;2022-11-24T08:05:52;99256.47;;;11.34;85.86
71149;BME280;59072;42.144;25.200;2022-11-24T08:08:17;99271.94;;;11.49;84.71
71149;BME280;59072;42.144;25.200;2022-11-24T08:10:43;99248.59;;;11.44;83.24
71149;BME280;59072;42.144;25.200;2022-11-24T08:13:08;99252.13;;;11.66;82.73
71149;BME280;59072;42.144;25.200;2022-11-24T08:15:34;99275.19;;;11.73;83.00
71149;BME280;59072;42.144;25.200;2022-11-24T08:18:00;99260.53;;;11.92;81.83
71149;BME280;59072;42.144;25.200;2022-11-24T08:20:26;99277.22;;;11.99;81.02
71149;BME280;59072;42.144;25.200;2022-11-24T08:22:56;99266.56;;;11.65;81.94
71149;BME280;59072;42.144;25.200;2022-11-24T08:25:22;99283.97;;;12.07;82.84
71149;BME280;59072;42.144;25.200;2022-11-24T08:27:49;99282.44;;;12.33;80.43
71149;BME280;59072;42.144;25.200;2022-11-24T08:30:15;99267.56;;;12.42;80.07
71149;BME280;59072;42.144;25.200;2022-11-24T08:32:40;99264.91;;;12.42;80.70
71149;BME280;59072;42.144;25.200;2022-11-24T08:35:06;99278.41;;;12.58;80.66
71149;BME280;59072;42.144;25.200;2022-11-24T08:37:31;99264.66;;;12.22;80.06
71149;BME280;59072;42.144;25.200;2022-11-24T08:39:57;99286.84;;;12.99;79.44
71149;BME280;59072;42.144;25.200;2022-11-24T08:42:22;99260.63;;;12.96;77.41
71149;BME280;59072;42.144;25.200;2022-11-24T08:44:48;99268.28;;;13.19;76.37
71149;BME280;59072;42.144;25.200;2022-11-24T08:47:13;99276.94;;;13.59;75.77
71149;BME280;59072;42.144;25.200;2022-11-24T08:49:38;99261.38;;;13.56;76.00
71149;BME280;59072;42.144;25.200;2022-11-24T08:52:05;99263.84;;;13.68;74.54
71149;BME280;59072;42.144;25.200;2022-11-24T08:54:31;99276.22;;;13.74;74.28
71149;BME280;59072;42.144;25.200;2022-11-24T08:56:56;99276.81;;;13.86;74.67
71149;BME280;59072;42.144;25.200;2022-11-24T08:59:22;99277.88;;;13.80;74.66
71149;BME280;59072;42.144;25.200;2022-11-24T09:01:47;99260.22;;;13.89;73.41
71149;BME280;59072;42.144;25.200;2022-11-24T09:04:13;99274.00;;;14.13;72.92
71149;BME280;59072;42.144;25.200;2022-11-24T09:06:38;99259.75;;;14.07;72.05
71149;BME280;59072;42.144;25.200;2022-11-24T09:09:04;99278.03;;;14.11;71.30
71149;BME280;59072;42.144;25.200;2022-11-24T09:11:32;99272.25;;;13.81;72.23
71149;BME280;59072;42.144;25.200;2022-11-24T09:13:57;99273.66;;;13.94;72.79
71149;BME280;59072;42.144;25.200;2022-11-24T09:16:25;99266.94;;;13.92;73.00
71149;BME280;59072;42.144;25.200;2022-11-24T09:19:00;99272.19;;;14.29;72.62
71149;BME280;59072;42.144;25.200;2022-11-24T09:21:25;99272.38;;;14.07;72.77
71149;BME280;59072;42.144;25.200;2022-11-24T09:23:52;99253.38;;;14.24;73.11
71149;BME280;59072;42.144;25.200;2022-11-24T09:26:29;99267.03;;;14.96;69.29
71149;BME280;59072;42.144;25.200;2022-11-24T09:28:56;99257.09;;;14.96;70.62
71149;BME280;59072;42.144;25.200;2022-11-24T09:31:24;99267.84;;;15.27;68.73
71149;BME280;59072;42.144;25.200;2022-11-24T09:33:50;99242.84;;;14.96;69.47
71149;BME280;59072;42.144;25.200;2022-11-24T09:36:16;99246.63;;;15.31;70.39
71149;BME280;59072;42.144;25.200;2022-11-24T09:38:42;99242.25;;;15.65;68.59
71149;BME280;59072;42.144;25.200;2022-11-24T09:41:20;99245.00;;;15.45;69.34
71149;BME280;59072;42.144;25.200;2022-11-24T09:49:50;99211.63;;;15.56;69.30
71149;BME280;59072;42.144;25.200;2022-11-24T09:53:12;99233.41;;;16.35;67.50
71149;BME280;59072;42.144;25.200;2022-11-24T09:55:36;99233.50;;;16.70;65.63
71149;BME280;59072;42.144;25.200;2022-11-24T09:58:10;99224.91;;;17.02;63.50
71149;BME280;59072;42.144;25.200;2022-11-24T10:00:37;99224.34;;;17.10;63.02
71149;BME280;59072;42.144;25.200;2022-11-24T10:03:03;99230.69;;;17.48;62.09
71149;BME280;59072;42.144;25.200;2022-11-24T10:05:32;99201.78;;;17.30;60.69
71149;BME280;59072;42.144;25.200;2022-11-24T10:10:56;99217.09;;;16.66;62.36
71149;BME280;59072;42.144;25.200;2022-11-24T10:16:30;99207.16;;;17.01;60.30
71149;BME280;59072;42.144;25.200;2022-11-24T10:26:39;99217.31;;;18.92;55.84
71149;BME280;59072;42.144;25.200;2022-11-24T10:31:57;99201.84;;;18.78;54.32
71149;BME280;59072;42.144;25.200;2022-11-24T10:34:28;99210.22;;;18.20;55.04
71149;BME280;59072;42.144;25.200;2022-11-24T10:39:48;99220.09;;;18.48;51.39
71149;BME280;59072;42.144;25.200;2022-11-24T10:42:29;99223.38;;;18.83;50.86
71149;BME280;59072;42.144;25.200;2022-11-24T10:47:25;99216.44;;;18.96;51.53
71149;BME280;59072;42.144;25.200;2022-11-24T10:49:59;99216.63;;;19.00;49.50
71149;BME280;59072;42.144;25.200;2022-11-24T10:52:27;99224.03;;;18.37;52.21
71149;BME280;59072;42.144;25.200;2022-11-24T10:54:57;99217.78;;;17.99;53.12
71149;BME280;59072;42.144;25.200;2022-11-24T10:57:34;99221.59;;;17.68;54.72
71149;BME280;59072;42.144;25.200;2022-11-24T11:00:03;99207.69;;;17.03;55.75
71149;BME280;59072;42.144;25.200;2022-11-24T11:04:54;99222.22;;;17.02;57.63
71149;BME280;59072;42.144;25.200;2022-11-24T11:07:22;99216.25;;;17.10;56.77
71149;BME280;59072;42.144;25.200;2022-11-24T11:09:49;99194.75;;;17.00;58.19
71149;BME280;59072;42.144;25.200;2022-11-24T11:14:51;99215.38;;;17.44;58.36
71149;BME280;59072;42.144;25.200;2022-11-24T11:17:36;99206.13;;;16.97;58.66
71149;BME280;59072;42.144;25.200;2022-11-24T11:20:30;99194.75;;;16.65;59.15
71149;BME280;59072;42.144;25.200;2022-11-24T11:22:57;99205.81;;;17.33;58.45
71149;BME280;59072;42.144;25.200;2022-11-24T11:25:34;99185.22;;;17.66;56.89
71149;BME280;59072;42.144;25.200;2022-11-24T11:28:29;99199.34;;;17.82;55.61
71149;BME280;59072;42.144;25.200;2022-11-24T11:31:03;99194.88;;;17.72;58.41
71149;BME280;59072;42.144;25.200;2022-11-24T11:33:31;99179.72;;;17.76;56.23
71149;BME280;59072;42.144;25.200;2022-11-24T11:35:57;99194.06;;;17.72;56.56
71149;BME280;59072;42.144;25.200;2022-11-24T11:38:30;99166.31;;;17.47;58.54
71149;BME280;59072;42.144;25.200;2022-11-24T11:41:00;99189.59;;;17.62;57.22
71149;BME280;59072;42.144;25.200;2022-11-24T11:43:28;99189.63;;;17.86;55.48
71149;BME280;59072;42.144;25.200;2022-11-24T11:48:34;99175.44;;;17.51;58.95
71149;BME280;59072;42.144;25.200;2022-11-24T11:56:40;99188.78;;;17.85;55.60
71149;BME280;59072;42.144;25.200;2022-11-24T12:02:14;99190.66;;;17.90;52.54
71149;BME280;59072;42.144;25.200;2022-11-24T12:10:52;99192.38;;;18.62;50.72
71149;BME280;59072;42.144;25.200;2022-11-24T12:13:41;99177.75;;;19.15;48.33
71149;BME280;59072;42.144;25.200;2022-11-24T12:26:54;99188.06;;;19.26;48.28
71149;BME280;59072;42.144;25.200;2022-11-24T12:35:13;99188.63;;;20.84;44.31
71149;BME280;59072;42.144;25.200;2022-11-24T12:40:34;99199.91;;;21.72;42.22
71149;BME280;59072;42.144;25.200;2022-11-24T12:46:06;99191.88;;;25.35;31.85
71149;BME280;59072;42.144;25.200;2022-11-24T12:48:48;99216.97;;;26.52;30.76
71149;BME280;59072;42.144;25.200;2022-11-24T12:51:32;99222.06;;;26.13;28.54
71149;BME280;59072;42.144;25.200;2022-11-24T12:54:01;99212.50;;;25.57;27.98
71149;BME280;59072;42.144;25.200;2022-11-24T12:56:37;99208.34;;;23.32;31.54
71149;BME280;59072;42.144;25.200;2022-11-24T13:12:58;99233.50;;;17.04;44.11
71149;BME280;59072;42.144;25.200;2022-11-24T13:15:25;99217.81;;;17.70;44.05
71149;BME280;59072;42.144;25.200;2022-11-24T13:17:52;99216.84;;;17.60;43.72
71149;BME280;59072;42.144;25.200;2022-11-24T13:22:53;99226.63;;;17.75;44.84
71149;BME280;59072;42.144;25.200;2022-11-24T13:25:37;99222.16;;;19.41;40.47
71149;BME280;59072;42.144;25.200;2022-11-24T13:28:04;99210.66;;;18.65;42.13
71149;BME280;59072;42.144;25.200;2022-11-24T13:41:28;99210.50;;;18.75;41.68
71149;BME280;59072;42.144;25.200;2022-11-24T13:49:36;99219.13;;;15.64;49.46
71149;BME280;59072;42.144;25.200;2022-11-24T13:57:41;99225.28;;;14.42;53.37
71149;BME280;59072;42.144;25.200;2022-11-24T14:00:28;99211.72;;;13.91;54.46
71149;BME280;59072;42.144;25.200;2022-11-24T14:03:01;99220.53;;;13.91;55.26
71149;BME280;59072;42.144;25.200;2022-11-24T14:05:38;99234.94;;;13.70;55.36
71149;BME280;59072;42.144;25.200;2022-11-24T14:08:06;99222.59;;;13.69;55.50
71149;BME280;59072;42.144;25.200;2022-11-24T14:10:41;99221.97;;;13.56;55.67
71149;BME280;59072;42.144;25.200;2022-11-24T14:16:04;99247.34;;;13.43;56.63
71149;BME280;59072;42.144;25.200;2022-11-24T14:18:37;99250.09;;;13.21;57.57
71149;BME280;59072;42.144;25.200;2022-11-24T14:21:40;99253.88;;;13.25;56.72
71149;BME280;59072;42.144;25.200;2022-11-24T14:24:21;99252.06;;;12.99;56.55
71149;BME280;59072;42.144;25.200;2022-11-24T14:26:47;99264.56;;;12.88;56.87
71149;BME280;59072;42.144;25.200;2022-11-24T14:29:21;99264.00;;;12.86;56.06
71149;BME280;59072;42.144;25.200;2022-11-24T14:31:55;99248.63;;;12.71;56.54
71149;BME280;59072;42.144;25.200;2022-11-24T14:34:22;99267.16;;;12.56;56.73
71149;BME280;59072;42.144;25.200;2022-11-24T14:36:49;99233.97;;;12.30;57.26
71149;BME280;59072;42.144;25.200;2022-11-24T14:39:20;99253.69;;;12.45;56.50
71149;BME280;59072;42.144;25.200;2022-11-24T14:42:01;99254.88;;;12.33;56.54
71149;BME280;59072;42.144;25.200;2022-11-24T14:47:28;99272.25;;;12.30;56.96
71149;BME280;59072;42.144;25.200;2022-11-24T14:49:55;99265.03;;;12.09;57.01
71149;BME280;59072;42.144;25.200;2022-11-24T14:52:22;99284.84;;;12.13;57.64
71149;BME280;59072;42.144;25.200;2022-11-24T14:54:51;99273.66;;;11.94;56.62
71149;BME280;59072;42.144;25.200;2022-11-24T14:57:33;99295.84;;;11.94;57.35
71149;BME280;59072;42.144;25.200;2022-11-24T15:02:48;99303.38;;;11.97;56.96