sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51499;SDS011;39101;53.478;6.158;2023-03-17T00:00:40;9.97;;;6.67;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:03:09;9.47;;;5.90;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:05:44;11.10;;;6.03;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:08:12;9.53;;;6.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:10:45;10.40;;;5.80;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:13:11;8.70;;;5.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:15:36;8.53;;;5.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:18:02;8.03;;;6.07;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:20:30;9.80;;;6.13;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:22:56;8.87;;;6.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:27:52;9.37;;;6.53;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:30:20;9.20;;;6.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:32:50;9.97;;;5.77;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:35:21;9.20;;;6.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:37:54;9.40;;;6.13;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:40:22;13.47;;;7.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:42:57;12.17;;;7.43;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:45:24;10.53;;;6.37;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:47:52;11.43;;;6.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:52:50;9.33;;;5.73;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:55:18;10.70;;;6.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T00:57:45;9.50;;;6.13;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:00:23;11.63;;;6.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:02:51;9.43;;;5.33;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:05:19;11.23;;;6.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:07:46;10.10;;;6.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:10:21;9.97;;;6.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:12:50;10.23;;;6.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:15:17;9.43;;;6.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:17:44;8.67;;;5.90;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:20:18;8.10;;;6.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:22:46;11.13;;;5.67;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:25:13;8.17;;;5.50;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:27:39;13.67;;;5.90;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:30:06;10.10;;;6.07;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:32:50;8.33;;;5.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:35:16;11.37;;;6.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:37:43;9.27;;;6.23;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:40:12;10.23;;;5.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:42:42;9.10;;;5.87;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:46:12;9.17;;;5.47;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:48:13;10.77;;;5.70;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:50:40;9.57;;;5.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:53:06;10.10;;;6.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:55:33;13.47;;;6.47;;
51499;SDS011;39101;53.478;6.158;2023-03-17T01:57:59;10.30;;;5.80;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:00:25;11.07;;;5.53;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:02:52;10.27;;;5.47;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:05:21;8.67;;;5.63;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:07:50;8.63;;;5.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:10:18;8.60;;;5.23;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:12:46;9.77;;;5.67;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:15:16;10.25;;;5.97;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:17:41;9.07;;;4.97;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:20:11;7.77;;;5.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:22:40;9.70;;;5.37;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:25:07;10.10;;;5.33;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:27:35;9.70;;;5.50;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:30:04;7.00;;;4.97;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:32:33;8.30;;;5.17;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:35:02;8.13;;;4.90;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:37:29;9.60;;;5.87;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:39:55;9.70;;;5.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:42:20;8.10;;;5.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:44:46;9.53;;;5.97;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:47:12;8.90;;;5.13;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:49:38;8.43;;;5.43;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:52:05;7.53;;;5.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:54:32;9.77;;;5.53;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:56:58;6.90;;;4.80;;
51499;SDS011;39101;53.478;6.158;2023-03-17T02:59:25;8.47;;;4.53;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:01:51;7.10;;;5.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:04:17;7.20;;;4.87;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:06:44;7.83;;;5.37;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:09:10;8.60;;;5.67;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:11:37;7.87;;;4.47;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:14:04;11.43;;;5.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:16:30;7.83;;;5.03;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:18:56;7.63;;;5.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:21:22;10.17;;;5.57;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:23:48;8.10;;;4.83;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:26:13;8.50;;;5.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:28:40;9.90;;;5.63;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:31:06;7.87;;;5.47;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:33:32;9.20;;;5.40;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:35:58;8.50;;;5.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:38:24;8.23;;;5.07;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:40:50;13.73;;;5.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:43:16;8.13;;;5.23;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:45:42;13.83;;;6.97;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:48:08;10.33;;;5.93;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:50:33;9.57;;;4.80;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:52:59;8.87;;;4.93;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:55:25;8.97;;;5.47;;
51499;SDS011;39101;53.478;6.158;2023-03-17T03:57:50;8.10;;;5.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:00:16;9.20;;;5.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:02:42;9.33;;;5.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:05:12;9.00;;;5.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:07:38;11.00;;;5.43;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:10:05;8.37;;;4.97;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:12:31;7.83;;;5.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:14:57;9.60;;;5.73;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:17:22;11.40;;;5.23;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:19:48;7.77;;;5.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:22:14;10.63;;;5.43;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:24:39;8.40;;;5.17;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:27:05;7.33;;;5.17;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:29:32;8.37;;;5.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:31:58;12.40;;;5.77;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:34:23;10.10;;;6.07;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:36:51;9.37;;;5.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:39:17;11.20;;;5.50;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:41:42;7.30;;;5.03;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:44:08;9.13;;;4.90;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:46:34;8.20;;;5.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:49:00;10.93;;;5.77;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:51:25;9.90;;;5.53;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:53:51;8.07;;;5.47;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:56:17;8.03;;;5.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T04:58:43;13.67;;;6.67;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:01:09;8.90;;;5.77;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:03:35;7.97;;;5.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:06:01;8.17;;;5.53;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:08:28;8.90;;;5.90;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:10:54;9.67;;;5.57;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:13:21;9.80;;;4.93;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:15:48;9.00;;;5.47;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:18:15;10.83;;;5.40;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:20:43;7.83;;;5.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:23:09;8.70;;;5.50;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:25:35;8.50;;;5.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:28:01;9.70;;;5.40;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:30:27;11.40;;;5.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:32:53;8.47;;;5.47;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:35:19;9.00;;;5.33;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:37:44;7.83;;;5.03;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:40:11;8.27;;;5.43;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:42:38;9.70;;;5.50;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:45:06;9.60;;;5.40;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:47:32;9.17;;;5.63;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:50:01;8.37;;;5.57;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:52:28;8.38;;;5.22;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:54:55;7.60;;;5.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:57:20;8.63;;;5.13;;
51499;SDS011;39101;53.478;6.158;2023-03-17T05:59:47;7.27;;;4.50;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:02:13;8.30;;;5.70;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:04:39;7.63;;;4.77;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:07:06;7.97;;;5.23;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:09:33;9.53;;;5.40;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:11:59;9.13;;;5.43;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:14:24;9.40;;;5.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:16:50;8.63;;;5.50;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:19:16;11.13;;;5.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:21:42;9.20;;;5.40;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:24:07;10.20;;;5.17;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:26:33;9.23;;;5.57;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:29:01;8.63;;;5.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:31:34;9.10;;;5.33;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:34:00;9.13;;;5.03;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:36:26;10.50;;;4.83;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:38:51;8.10;;;5.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:41:17;8.37;;;4.40;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:43:43;8.67;;;4.70;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:46:09;9.70;;;5.03;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:48:35;7.03;;;4.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:51:00;8.23;;;4.67;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:53:26;7.40;;;4.63;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:55:52;6.87;;;4.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T06:58:18;12.83;;;5.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:00:44;9.23;;;4.57;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:03:13;7.07;;;5.23;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:05:40;6.20;;;4.47;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:08:06;7.20;;;5.63;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:10:32;8.37;;;4.57;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:12:58;9.30;;;5.03;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:15:24;7.57;;;4.97;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:17:49;7.50;;;4.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:20:15;6.83;;;4.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:22:42;10.90;;;5.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:25:08;9.10;;;4.53;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:27:34;8.63;;;4.80;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:30:00;8.37;;;5.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:32:29;7.17;;;4.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:34:55;8.83;;;4.63;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:37:21;8.47;;;4.93;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:39:47;6.47;;;4.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:42:13;11.73;;;4.50;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:44:41;9.93;;;4.80;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:47:07;7.57;;;4.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:49:34;6.30;;;4.37;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:52:00;7.83;;;4.67;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:54:26;10.90;;;5.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:56:53;10.97;;;4.93;;
51499;SDS011;39101;53.478;6.158;2023-03-17T07:59:19;7.13;;;4.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:01:45;6.60;;;4.37;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:04:11;8.03;;;4.70;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:06:40;8.27;;;5.03;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:09:06;8.57;;;4.47;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:11:34;7.47;;;4.33;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:14:00;7.03;;;4.53;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:16:27;6.23;;;4.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:18:53;7.57;;;4.77;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:21:19;7.90;;;4.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:23:45;6.73;;;4.57;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:26:11;8.27;;;4.57;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:28:38;6.50;;;4.43;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:31:08;5.50;;;4.13;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:33:37;7.20;;;4.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:36:07;6.93;;;4.47;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:38:37;6.93;;;3.90;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:41:05;8.82;;;4.40;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:43:33;8.37;;;4.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:46:07;6.57;;;3.97;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:48:41;7.23;;;5.33;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:51:06;8.83;;;4.50;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:53:33;8.50;;;4.53;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:55:59;6.73;;;4.50;;
51499;SDS011;39101;53.478;6.158;2023-03-17T08:58:25;7.73;;;4.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:00:52;8.60;;;4.57;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:03:18;8.63;;;4.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:05:45;8.97;;;4.63;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:08:11;8.07;;;4.53;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:10:37;7.27;;;4.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:13:03;6.53;;;4.17;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:15:32;6.93;;;3.97;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:17:58;5.93;;;4.53;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:20:25;12.00;;;4.70;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:22:51;8.27;;;4.67;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:25:17;7.73;;;4.53;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:27:42;9.17;;;4.50;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:30:08;6.80;;;4.70;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:32:37;10.10;;;5.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:35:04;9.13;;;4.37;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:37:30;8.00;;;4.80;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:39:58;9.57;;;5.40;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:50:27;10.40;;;5.07;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:52:59;8.40;;;4.70;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:55:27;11.17;;;6.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T09:57:54;9.40;;;5.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:00:23;10.90;;;5.17;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:02:53;7.70;;;5.15;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:05:21;11.43;;;5.40;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:15:51;9.37;;;5.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:18:32;7.77;;;5.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:21:23;8.60;;;5.78;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:23:52;10.93;;;5.28;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:26:28;9.90;;;5.80;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:29:13;12.60;;;5.82;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:31:41;11.60;;;5.32;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:36:39;7.22;;;4.97;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:39:16;8.75;;;5.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:41:47;8.65;;;4.90;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:44:27;7.50;;;5.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:46:59;11.30;;;5.90;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:49:26;7.75;;;4.88;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:51:59;6.72;;;4.82;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:54:32;7.47;;;5.47;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:57:01;8.20;;;5.13;;
51499;SDS011;39101;53.478;6.158;2023-03-17T10:59:35;9.25;;;5.13;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:02:28;8.98;;;5.22;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:04:58;7.50;;;5.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:07:34;7.55;;;5.15;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:10:03;8.15;;;5.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:12:40;11.13;;;5.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:15:09;8.88;;;6.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:17:43;9.73;;;5.05;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:21:05;9.85;;;5.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:23:45;7.38;;;5.63;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:40:18;12.60;;;6.28;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:51:02;10.65;;;6.80;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:53:43;11.52;;;6.88;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:56:15;10.27;;;6.68;;
51499;SDS011;39101;53.478;6.158;2023-03-17T11:58:54;12.70;;;7.22;;
51499;SDS011;39101;53.478;6.158;2023-03-17T12:01:35;11.10;;;6.97;;
51499;SDS011;39101;53.478;6.158;2023-03-17T12:06:55;11.80;;;7.25;;
51499;SDS011;39101;53.478;6.158;2023-03-17T12:09:42;11.93;;;7.68;;
51499;SDS011;39101;53.478;6.158;2023-03-17T12:12:12;11.63;;;7.32;;
51499;SDS011;39101;53.478;6.158;2023-03-17T12:14:41;11.73;;;7.63;;
51499;SDS011;39101;53.478;6.158;2023-03-17T12:17:19;11.75;;;7.72;;
51499;SDS011;39101;53.478;6.158;2023-03-17T12:22:56;12.70;;;7.50;;
51499;SDS011;39101;53.478;6.158;2023-03-17T12:28:27;11.82;;;8.63;;
51499;SDS011;39101;53.478;6.158;2023-03-17T12:31:02;11.00;;;7.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T12:36:41;12.77;;;8.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T12:39:10;12.20;;;7.93;;
51499;SDS011;39101;53.478;6.158;2023-03-17T12:55:52;11.88;;;9.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:00:48;13.82;;;9.57;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:03:27;14.15;;;9.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:06:03;14.82;;;7.97;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:08:38;13.00;;;9.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:11:15;12.80;;;8.90;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:16:29;15.00;;;8.98;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:24:41;13.80;;;9.70;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:27:13;12.48;;;9.52;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:32:56;13.23;;;8.55;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:38:28;16.05;;;9.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:41:23;18.00;;;10.57;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:44:10;14.05;;;9.65;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:46:49;12.80;;;9.05;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:51:54;14.95;;;9.15;;
51499;SDS011;39101;53.478;6.158;2023-03-17T13:56:55;14.52;;;9.32;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:00:03;15.25;;;9.13;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:02:46;12.43;;;8.70;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:05:17;18.15;;;9.88;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:07:57;18.73;;;10.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:10:29;14.00;;;9.55;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:15:57;14.23;;;9.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:18:41;11.70;;;8.65;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:21:28;12.63;;;9.55;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:23:56;14.82;;;9.38;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:26:26;14.15;;;9.40;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:28:53;13.25;;;9.88;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:31:23;15.90;;;9.82;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:33:53;13.60;;;9.63;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:36:20;17.50;;;10.45;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:38:50;13.35;;;10.25;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:41:21;13.25;;;10.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:43:50;12.88;;;9.38;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:48:49;14.30;;;10.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:54:03;12.52;;;9.82;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:56:37;14.73;;;9.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T14:59:21;15.03;;;10.07;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:01:57;15.63;;;10.52;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:04:29;16.40;;;10.23;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:06:58;15.18;;;10.32;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:09:25;14.65;;;10.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:12:04;16.83;;;10.90;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:14:46;16.27;;;12.05;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:17:19;14.57;;;10.43;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:19:47;15.98;;;10.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:22:31;17.60;;;11.32;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:27:41;13.90;;;10.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:30:08;14.63;;;9.63;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:32:35;16.42;;;11.05;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:35:02;13.32;;;9.90;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:37:31;16.48;;;10.65;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:42:28;14.93;;;9.55;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:44:56;14.45;;;10.75;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:47:27;20.55;;;11.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:49:59;19.73;;;9.98;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:52:34;16.95;;;9.77;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:54:59;16.20;;;10.88;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:57:25;19.02;;;12.02;;
51499;SDS011;39101;53.478;6.158;2023-03-17T15:59:51;21.35;;;11.82;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:02:27;21.33;;;11.90;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:04:56;17.23;;;11.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:07:23;15.43;;;10.50;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:09:49;17.63;;;9.93;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:12:15;17.63;;;9.98;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:14:41;15.80;;;10.27;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:17:15;16.85;;;11.05;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:19:43;15.38;;;11.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:22:51;19.17;;;11.13;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:25:27;19.63;;;12.15;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:27:57;16.88;;;11.10;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:30:25;18.50;;;11.30;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:32:53;15.02;;;11.20;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:35:22;18.17;;;10.60;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:37:49;17.02;;;11.00;;
51499;SDS011;39101;53.478;6.158;2023-03-17T16:42:49;14.02;;;10.88;;