sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65276;BME280;51875;49.994;14.052;2024-03-08T00:00:34;98748.84;;;0.90;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:01:53;98745.16;;;0.74;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:03:09;98740.44;;;1.01;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:04:26;98751.81;;;0.63;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:05:42;98747.97;;;0.90;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:06:58;98745.06;;;0.69;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:08:14;98744.47;;;0.84;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:09:31;98738.22;;;0.70;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:10:47;98742.94;;;0.97;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:12:03;98746.34;;;0.95;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:13:19;98743.69;;;0.90;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:14:35;98736.81;;;0.89;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:15:52;98737.03;;;0.51;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:17:08;98737.28;;;0.65;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:18:24;98734.69;;;0.63;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:19:40;98733.31;;;0.84;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:20:57;98734.00;;;0.74;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:22:13;98736.66;;;0.78;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:23:29;98740.66;;;1.16;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:24:45;98734.66;;;1.19;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:26:01;98735.50;;;1.16;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:27:19;98733.88;;;1.23;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:28:38;98725.91;;;1.09;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:29:53;98737.38;;;1.26;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:31:09;98736.91;;;1.55;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:32:26;98731.31;;;1.24;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:33:43;98725.81;;;1.66;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:34:59;98729.31;;;1.69;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:36:15;98729.41;;;1.76;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:37:31;98728.59;;;1.81;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:38:47;98728.59;;;1.80;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:40:03;98726.41;;;2.16;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:41:20;98718.81;;;2.31;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:42:36;98724.03;;;2.37;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:43:54;98722.03;;;2.10;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:45:10;98722.59;;;1.82;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:46:26;98724.38;;;1.87;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:47:44;98724.25;;;1.76;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:49:00;98717.66;;;2.03;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:50:16;98723.47;;;1.83;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:51:33;98722.63;;;1.86;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:52:49;98720.13;;;1.95;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:54:05;98720.41;;;2.18;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:55:21;98715.28;;;2.21;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:56:37;98716.09;;;2.19;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:57:54;98711.91;;;2.30;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T00:59:11;98710.28;;;2.43;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:00:27;98712.72;;;2.28;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:01:43;98707.59;;;2.29;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:02:59;98700.78;;;2.39;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:04:15;98704.94;;;2.23;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:05:31;98702.34;;;2.21;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:06:47;98698.09;;;2.30;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:08:03;98705.00;;;2.29;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:09:20;98700.69;;;2.25;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:10:37;98703.25;;;2.25;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:11:54;98700.03;;;2.49;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:13:10;98700.22;;;2.76;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:14:26;98708.84;;;2.75;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:15:42;98703.63;;;2.67;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:16:58;98704.53;;;2.74;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:18:14;98700.22;;;2.76;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:19:30;98699.41;;;2.80;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:20:48;98696.00;;;2.84;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:22:04;98692.38;;;2.59;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:23:20;98699.34;;;2.71;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:24:36;98692.47;;;2.74;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:25:52;98696.84;;;2.80;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:27:12;98694.25;;;2.83;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:28:28;98697.72;;;2.82;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:29:44;98689.19;;;2.95;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:31:00;98690.91;;;2.98;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:32:16;98688.31;;;2.96;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:33:32;98690.84;;;2.90;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:34:49;98682.22;;;2.87;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:36:05;98682.28;;;2.94;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:37:21;98682.28;;;2.97;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:38:37;98680.59;;;3.03;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:39:53;98686.69;;;3.08;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:41:09;98677.22;;;3.19;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:42:25;98674.63;;;3.16;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:43:41;98676.22;;;2.91;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:44:57;98679.81;;;3.15;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:46:17;98678.91;;;3.06;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:47:34;98673.78;;;3.14;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:48:50;98672.84;;;3.03;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:50:07;98667.66;;;3.03;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:51:23;98671.06;;;2.97;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:52:39;98669.25;;;2.83;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:53:56;98674.50;;;2.90;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:55:13;98663.31;;;3.00;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:56:30;98673.72;;;3.06;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:57:50;98669.44;;;3.13;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T01:59:06;98669.47;;;3.15;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:00:23;98669.44;;;3.13;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:01:41;98667.66;;;3.06;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:02:57;98671.19;;;3.14;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:04:13;98664.28;;;3.13;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:05:29;98670.38;;;3.21;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:06:45;98665.28;;;3.40;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:08:02;98668.69;;;3.33;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:09:18;98666.03;;;3.19;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:10:34;98664.28;;;3.19;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:11:51;98666.91;;;3.24;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:13:07;98662.59;;;3.26;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:14:23;98660.84;;;3.20;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:15:53;98653.13;;;3.23;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:17:09;98645.44;;;3.36;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:18:28;98652.28;;;3.29;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:19:44;98644.56;;;3.37;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:21:02;98641.06;;;3.32;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:22:18;98644.56;;;3.43;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:23:36;98639.41;;;3.40;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:24:53;98644.53;;;3.34;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:26:09;98631.69;;;3.49;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:27:25;98635.91;;;3.33;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:28:41;98636.84;;;3.49;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:29:59;98638.53;;;3.44;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:31:16;98633.38;;;3.43;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:32:32;98635.09;;;3.48;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:33:48;98628.25;;;3.61;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:35:04;98631.72;;;3.63;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:36:22;98634.13;;;3.23;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:37:37;98627.31;;;3.36;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:38:54;98634.16;;;3.31;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:40:11;98630.78;;;3.44;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:41:28;98634.31;;;3.71;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:42:44;98626.50;;;3.49;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:44:00;98628.94;;;3.18;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:45:16;98633.22;;;3.10;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:46:32;98627.13;;;3.05;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:47:48;98624.56;;;3.06;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:49:07;98624.63;;;3.17;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:50:25;98631.16;;;2.58;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:51:41;98621.69;;;2.58;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:52:57;98625.00;;;2.40;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:54:13;98614.47;;;2.17;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:55:29;98613.66;;;2.22;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:56:46;98611.06;;;2.21;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:58:07;98605.03;;;2.19;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T02:59:26;98610.94;;;2.04;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:00:42;98611.88;;;2.15;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:01:59;98618.22;;;2.58;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:03:15;98618.41;;;2.84;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:04:31;98611.44;;;2.71;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:05:47;98617.59;;;2.87;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:07:03;98611.66;;;3.09;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:08:20;98609.13;;;3.19;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:09:36;98604.03;;;3.39;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:10:52;98606.63;;;3.44;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:12:10;98610.81;;;3.18;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:13:25;98604.00;;;3.31;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:14:41;98603.97;;;3.27;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:15:57;98604.91;;;3.44;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:17:13;98601.28;;;3.06;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:18:31;98607.28;;;2.99;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:19:48;98598.81;;;3.34;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:21:04;98603.16;;;3.40;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:22:23;98601.47;;;3.56;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:23:41;98591.88;;;3.21;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:24:58;98590.09;;;3.07;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:26:14;98596.13;;;3.08;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:27:33;98589.38;;;3.43;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:28:49;98590.97;;;3.17;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:30:05;98590.19;;;3.35;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:31:50;98601.53;;;3.64;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:33:06;98588.59;;;3.75;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:34:22;98592.03;;;3.80;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:35:38;98595.53;;;3.93;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:36:54;98586.00;;;3.86;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:38:11;98588.53;;;3.53;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:39:27;98586.84;;;3.71;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:40:45;98585.06;;;3.54;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:42:01;98591.13;;;3.61;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:43:17;98585.97;;;3.59;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:44:33;98582.50;;;3.62;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:45:49;98588.56;;;3.76;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:47:06;98585.13;;;3.73;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:48:22;98581.69;;;3.91;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:49:38;98575.63;;;3.73;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:50:54;98578.16;;;3.56;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:52:11;98578.13;;;3.37;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:53:27;98582.25;;;2.95;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:54:43;98575.44;;;3.08;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:55:59;98575.50;;;3.28;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:57:15;98570.28;;;3.17;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:58:31;98574.50;;;2.98;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T03:59:47;98572.84;;;3.08;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:01:06;98569.38;;;3.04;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:02:22;98571.13;;;3.08;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:03:40;98566.00;;;3.27;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:04:58;98578.09;;;3.23;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:06:14;98567.72;;;3.19;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:07:30;98572.00;;;3.09;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:08:46;98568.63;;;3.32;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:10:03;98569.44;;;3.18;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:11:19;98565.97;;;3.16;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:12:35;98565.25;;;3.51;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:13:52;98560.09;;;3.64;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:15:08;98569.56;;;3.66;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:16:26;98569.56;;;3.52;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:17:42;98566.16;;;3.85;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:18:58;98563.56;;;3.81;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:20:15;98567.00;;;3.65;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:21:31;98561.84;;;3.77;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:22:46;98566.16;;;3.81;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:24:05;98563.53;;;3.69;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:25:21;98567.81;;;3.51;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:26:37;98560.09;;;3.76;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:27:55;98557.47;;;3.53;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:29:12;98555.78;;;3.83;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:30:30;98563.56;;;3.97;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:31:46;98563.56;;;3.88;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:33:02;98558.38;;;3.81;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:34:20;98562.69;;;3.86;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:35:36;98561.84;;;3.96;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:36:52;98565.28;;;3.86;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:38:08;98561.81;;;3.90;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:39:24;98564.44;;;3.84;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:40:43;98562.69;;;3.72;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:42:02;98559.16;;;3.42;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:43:22;98567.84;;;3.73;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:44:41;98566.16;;;3.78;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:45:58;98568.66;;;3.52;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:47:14;98561.78;;;3.59;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:48:30;98563.53;;;3.58;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:49:46;98566.13;;;3.80;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:51:03;98568.75;;;3.81;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:52:19;98568.75;;;3.81;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:53:35;98566.13;;;3.75;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:54:51;98569.59;;;3.82;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:56:07;98567.84;;;3.76;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:57:23;98562.69;;;3.76;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:58:41;98561.81;;;3.71;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T04:59:57;98562.66;;;3.61;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:01:14;98560.03;;;3.39;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:02:31;98570.34;;;3.33;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:03:47;98567.78;;;3.45;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:05:05;98565.03;;;3.00;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:06:30;98568.56;;;3.16;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:07:49;98572.91;;;3.25;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:09:05;98561.66;;;3.12;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:10:34;98565.16;;;3.30;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:11:50;98566.94;;;3.43;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:13:06;98563.44;;;3.32;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:14:22;98562.53;;;3.14;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:15:38;98561.72;;;3.28;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:16:55;98563.38;;;3.16;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:18:11;98569.28;;;2.87;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:19:30;98562.47;;;3.03;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:20:46;98566.59;;;2.70;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:22:02;98565.75;;;2.66;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:23:18;98564.03;;;2.72;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:24:35;98568.34;;;2.73;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:25:51;98559.84;;;2.88;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:27:07;98565.81;;;2.77;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:28:25;98564.91;;;2.74;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:29:41;98564.97;;;2.80;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:30:57;98563.94;;;2.58;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:32:13;98571.75;;;2.62;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:33:30;98565.75;;;2.71;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:34:46;98564.81;;;2.55;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:36:02;98567.34;;;2.49;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:37:18;98565.50;;;2.29;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:38:36;98565.47;;;2.28;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:39:52;98573.38;;;2.49;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:41:10;98569.97;;;2.52;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:42:27;98569.13;;;2.53;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:43:44;98567.28;;;2.41;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:45:00;98573.38;;;2.48;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:46:16;98572.41;;;2.33;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:47:33;98566.44;;;2.40;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:48:50;98569.88;;;2.44;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:50:06;98567.28;;;2.38;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:51:26;98576.88;;;2.53;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:52:43;98574.19;;;2.40;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:54:00;98577.69;;;2.50;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:55:16;98576.72;;;2.37;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:56:33;98577.63;;;2.41;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:57:49;98586.28;;;2.45;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T05:59:05;98589.81;;;2.56;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:00:21;98586.34;;;2.54;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:01:38;98586.31;;;2.49;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:02:56;98580.34;;;2.60;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:04:12;98583.78;;;2.57;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:05:29;98583.75;;;2.54;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:06:45;98582.91;;;2.52;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:08:01;98581.09;;;2.42;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:09:17;98585.31;;;2.33;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:10:38;98581.91;;;2.36;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:11:55;98581.97;;;2.44;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:13:11;98579.34;;;2.42;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:14:28;98583.78;;;2.57;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:15:44;98583.81;;;2.63;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:17:01;98581.13;;;2.48;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:18:17;98585.50;;;2.58;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:19:33;98589.03;;;2.70;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:20:51;98583.00;;;2.67;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:22:08;98579.53;;;2.67;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:23:25;98580.50;;;2.89;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:24:43;98577.94;;;2.91;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:25:59;98585.59;;;2.77;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:27:15;98589.06;;;2.76;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:28:31;98585.66;;;2.86;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:29:48;98589.97;;;2.86;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:31:04;98584.88;;;3.06;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:32:20;98578.81;;;2.96;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:33:37;98575.47;;;3.14;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:34:52;98584.91;;;3.10;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:36:09;98578.84;;;3.07;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:37:27;98581.44;;;2.97;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:38:43;98577.22;;;3.28;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:40:02;98577.25;;;3.31;100.00
65276;BME280;51875;49.994;14.052;2024-03-08T06:41:24;98572.97;;;3.36;100.00