sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:01:55;19.99;81.51
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:04:23;20.01;81.61
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:06:49;20.03;81.26
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:09:16;20.05;81.58
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:11:41;20.05;81.40
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:14:07;20.04;81.14
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:16:34;19.99;80.54
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:19:00;19.80;80.38
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:21:29;19.69;82.10
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:23:55;19.67;82.33
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:26:24;19.67;81.49
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:28:51;19.56;80.97
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:31:17;19.40;80.76
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:33:44;19.31;83.01
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:36:09;19.39;83.11
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:38:35;19.47;82.98
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:41:01;19.57;83.02
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:43:27;19.61;82.88
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:45:53;19.68;82.74
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:48:19;19.62;82.09
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:50:45;19.59;82.84
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:53:12;19.63;82.84
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:55:38;19.65;82.01
64918;HTU21D;52176;44.858;38.372;2023-06-10T00:58:04;19.52;81.59
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:00:31;19.44;83.29
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:02:57;19.50;83.26
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:05:23;19.58;82.99
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:08:01;19.62;83.04
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:13:13;19.47;81.90
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:15:39;19.38;81.86
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:18:06;19.30;81.64
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:20:35;19.16;81.59
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:23:02;19.11;84.38
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:25:29;19.11;83.48
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:33:28;19.35;84.49
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:35:56;19.39;84.34
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:38:22;19.35;83.68
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:40:49;19.32;83.14
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:43:16;19.22;82.71
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:45:42;19.09;82.55
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:48:07;19.05;85.27
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:50:33;19.06;84.23
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:52:59;19.01;83.70
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:55:26;18.97;83.57
64918;HTU21D;52176;44.858;38.372;2023-06-10T01:57:52;19.00;86.06
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:00:18;19.12;86.03
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:02:44;19.21;85.63
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:05:10;19.31;85.26
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:07:35;19.30;84.50
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:10:01;19.29;85.18
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:12:28;19.38;84.98
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:14:54;19.44;84.73
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:17:20;19.52;84.45
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:19:45;19.55;84.44
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:22:21;19.56;84.81
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:24:47;19.59;85.38
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:27:14;19.62;85.55
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:29:40;19.68;85.70
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:32:07;19.72;85.58
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:34:33;19.79;85.35
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:37:00;19.74;84.60
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:39:27;19.73;85.38
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:41:53;19.77;85.38
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:44:20;19.84;85.22
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:46:47;19.85;84.42
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:49:13;19.81;83.90
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:51:38;19.73;83.49
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:54:05;19.61;83.32
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:56:31;19.57;85.93
64918;HTU21D;52176;44.858;38.372;2023-06-10T02:59:01;19.71;86.09
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:01:29;19.85;85.83
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:04:04;20.03;84.97
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:06:31;20.16;84.50
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:09:10;20.27;84.22
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:11:38;20.25;83.65
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:14:05;20.21;83.38
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:16:32;20.17;83.16
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:18:59;20.10;84.35
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:21:25;20.15;83.89
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:23:53;20.20;83.59
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:26:19;20.29;83.31
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:28:47;20.37;83.08
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:31:14;20.48;82.98
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:33:42;20.58;82.52
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:36:08;20.61;82.15
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:38:35;20.68;82.87
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:41:03;20.89;82.33
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:43:29;21.13;81.43
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:45:57;21.38;80.87
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:48:22;21.65;80.37
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:50:51;21.90;79.61
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:53:19;22.11;78.65
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:55:46;22.25;77.76
64918;HTU21D;52176;44.858;38.372;2023-06-10T03:58:13;22.37;76.83
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:00:41;22.41;76.73
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:03:10;22.41;76.79
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:05:44;22.55;76.50
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:08:09;22.68;76.18
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:10:36;22.93;74.60
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:13:02;23.21;74.10
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:15:33;23.43;73.70
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:18:03;23.59;73.59
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:20:29;23.57;73.57
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:22:55;23.49;73.47
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:25:21;23.44;73.37
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:27:48;23.60;73.28
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:30:15;23.68;73.16
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:32:40;23.72;73.10
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:35:12;23.76;73.07
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:37:39;23.82;72.91
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:40:05;23.97;73.15
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:42:32;24.53;71.80
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:44:58;25.16;70.26
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:47:25;25.74;68.88
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:49:51;26.25;66.88
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:52:17;26.65;65.61
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:54:43;26.99;64.81
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:57:09;27.29;63.85
64918;HTU21D;52176;44.858;38.372;2023-06-10T04:59:37;27.61;63.03
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:02:04;27.89;62.91
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:04:30;28.13;62.00
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:06:56;28.34;61.19
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:09:22;28.47;60.46
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:11:48;28.52;60.44
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:14:13;28.60;60.54
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:16:41;28.67;60.25
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:19:08;28.67;60.40
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:21:34;28.73;60.43
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:24:00;28.71;59.88
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:26:26;28.67;60.52
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:28:51;28.47;61.15
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:31:18;28.24;61.84
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:33:43;28.11;62.89
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:36:10;28.30;62.63
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:38:35;28.58;61.85
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:41:01;28.90;60.72
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:43:27;29.18;60.29
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:45:53;29.32;58.22
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:48:19;29.63;57.80
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:50:45;29.83;56.85
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:53:16;30.03;56.68
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:55:46;30.22;56.32
64918;HTU21D;52176;44.858;38.372;2023-06-10T05:58:12;30.39;55.02
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:00:38;30.51;54.78
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:03:08;30.67;54.97
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:05:34;30.79;54.67
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:08:03;30.69;53.68
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:10:29;30.61;54.04
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:12:55;30.51;54.62
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:15:21;30.47;55.21
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:17:46;30.38;55.74
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:20:12;30.19;55.99
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:22:38;29.97;55.88
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:25:04;30.03;56.56
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:27:30;30.05;57.36
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:29:56;30.12;57.40
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:32:22;30.11;56.95
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:35:25;30.18;56.02
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:38:09;30.46;55.33
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:40:54;30.76;55.07
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:43:57;31.34;53.84
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:46:24;31.54;53.46
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:48:50;31.83;53.72
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:51:15;32.19;53.59
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:53:41;32.28;53.21
64918;HTU21D;52176;44.858;38.372;2023-06-10T06:56:28;32.09;51.61
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:01:39;31.65;52.55
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:04:23;31.57;53.06
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:07:08;31.69;53.49
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:09:34;32.18;53.07
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:12:19;32.89;50.65
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:14:45;33.34;49.59
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:17:10;33.88;48.50
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:19:55;34.23;47.89
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:22:23;34.86;46.80
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:25:07;35.55;45.47
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:27:33;36.15;44.03
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:29:59;36.69;42.68
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:32:26;37.11;42.34
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:34:52;37.33;41.06
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:37:18;37.32;40.88
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:39:45;37.05;41.46
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:42:11;36.80;42.21
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:44:36;36.59;43.13
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:49:47;35.86;45.03
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:52:13;35.50;45.65
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:54:39;35.26;45.66
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:57:05;34.76;45.36
64918;HTU21D;52176;44.858;38.372;2023-06-10T07:59:32;34.42;46.07
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:01:58;34.56;46.40
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:04:24;34.93;46.29
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:06:50;34.93;45.02
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:09:16;35.05;45.59
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:11:41;35.42;44.73
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:14:07;35.18;44.46
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:16:33;34.67;45.26
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:18:59;34.14;46.48
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:21:24;33.76;47.26
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:23:53;33.20;47.97
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:26:20;32.88;48.11
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:28:45;32.76;48.48
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:31:11;32.61;48.73
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:33:37;32.35;49.06
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:36:03;31.98;49.72
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:38:29;31.82;50.36
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:40:56;31.74;50.63
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:43:44;31.82;50.51
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:46:08;31.94;50.60
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:48:34;32.10;50.30
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:51:01;32.03;49.97
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:53:29;31.96;50.56
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:55:55;32.05;50.01
64918;HTU21D;52176;44.858;38.372;2023-06-10T08:58:24;32.13;50.06
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:00:50;32.23;49.79
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:03:16;32.49;49.76
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:05:43;32.76;49.30
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:08:10;33.07;47.94
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:10:36;33.51;47.50
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:13:02;33.72;46.86
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:15:28;33.38;46.35
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:17:54;33.40;46.55
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:20:20;33.37;47.00
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:22:46;33.41;46.72
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:25:12;33.36;47.22
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:30:26;32.87;47.47
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:32:55;32.56;48.67
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:35:24;32.17;49.02
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:37:54;31.74;49.89
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:40:20;31.31;50.33
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:42:46;30.94;51.33
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:45:20;30.78;52.27
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:47:46;30.79;52.30
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:50:12;30.93;52.33
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:52:38;31.14;51.65
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:55:07;31.35;51.35
64918;HTU21D;52176;44.858;38.372;2023-06-10T09:57:35;31.52;51.34
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:00:07;31.68;50.88
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:02:47;31.82;50.57
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:05:14;31.76;50.78
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:07:41;31.80;50.76
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:10:07;31.92;50.73
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:12:36;32.18;50.34
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:15:03;32.39;49.15
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:17:29;32.38;49.63
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:19:57;32.41;49.24
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:22:30;32.34;48.76
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:24:57;32.28;48.66
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:27:28;32.22;49.24
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:29:56;32.23;49.91
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:32:34;32.29;50.41
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:37:27;32.61;49.85
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:39:53;32.63;49.61
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:42:19;32.49;49.61
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:44:45;32.20;49.47
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:47:11;32.13;50.46
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:49:39;32.00;50.40
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:52:05;31.88;50.58
64918;HTU21D;52176;44.858;38.372;2023-06-10T10:54:37;31.64;50.85
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:02:41;31.42;51.48
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:05:09;31.43;51.66
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:07:35;31.53;51.63
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:10:09;31.63;51.61
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:15:07;31.48;52.53
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:17:33;31.38;52.30
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:19:59;31.15;52.89
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:22:25;30.94;54.07
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:24:51;30.72;54.17
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:27:20;30.51;54.03
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:32:31;29.97;56.32
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:34:57;29.80;55.90
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:37:23;29.59;56.10
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:39:55;29.26;56.30
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:42:21;28.97;58.27
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:44:51;29.01;59.10
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:47:17;29.13;59.80
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:49:43;29.38;60.70
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:52:09;29.52;62.17
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:54:36;29.62;61.06
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:57:02;29.75;62.82
64918;HTU21D;52176;44.858;38.372;2023-06-10T11:59:33;29.86;63.52
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:01:59;29.89;62.28
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:04:25;29.78;61.39
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:06:52;29.60;62.22
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:09:19;29.54;63.47
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:11:45;29.58;63.60
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:14:11;29.65;63.40
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:16:37;29.80;62.30
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:19:04;29.95;61.78
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:21:31;30.10;60.82
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:24:04;30.07;61.28
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:26:34;30.27;61.15
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:28:59;30.44;61.00
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:31:25;30.59;59.33
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:34:06;30.71;57.86
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:36:33;30.78;57.04
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:39:03;30.65;57.35
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:41:29;30.36;57.21
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:43:55;30.08;57.34
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:46:20;29.87;58.05
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:48:50;29.64;57.61
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:51:20;29.35;57.67
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:53:46;29.09;58.35
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:56:12;28.85;58.76
64918;HTU21D;52176;44.858;38.372;2023-06-10T12:58:38;28.67;59.20
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:01:04;28.50;59.37
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:03:30;28.37;60.02
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:05:55;28.18;60.50
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:08:22;27.98;60.89
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:10:48;27.83;61.60
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:13:14;27.64;61.48
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:15:40;27.40;62.47
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:18:05;27.17;62.44
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:20:31;26.97;64.26
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:22:57;26.85;64.49
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:25:23;26.80;64.80
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:27:49;26.69;64.86
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:30:15;26.60;65.12
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:32:41;26.48;65.45
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:35:07;26.37;65.87
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:37:33;26.32;66.25
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:39:59;26.27;66.68
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:42:25;26.25;66.55
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:44:54;26.21;67.72
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:47:22;26.09;67.90
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:49:47;25.86;68.35
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:52:13;25.56;72.65
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:54:39;25.36;73.76
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:57:05;25.20;72.81
64918;HTU21D;52176;44.858;38.372;2023-06-10T13:59:31;24.99;74.84
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:01:57;24.89;75.63
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:04:23;24.86;73.86
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:06:49;24.70;73.13
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:09:15;24.49;72.59
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:11:41;24.28;72.25
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:14:07;24.05;71.92
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:16:33;23.81;72.54
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:18:59;23.60;78.44
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:21:26;23.65;79.34
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:23:51;23.71;80.14
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:26:18;23.74;79.53
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:28:44;23.66;78.28
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:31:10;23.53;77.79
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:33:36;23.40;77.60
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:36:02;23.24;80.65
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:38:28;23.26;80.74
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:40:53;23.22;79.52
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:43:19;23.13;79.15
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:45:45;23.00;79.00
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:48:11;22.87;78.91
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:50:38;22.72;78.98
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:53:05;22.56;79.04
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:55:31;22.37;83.20
64918;HTU21D;52176;44.858;38.372;2023-06-10T14:57:57;22.37;84.10
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:00:23;22.39;84.42
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:02:50;22.33;82.91
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:05:16;22.25;81.85
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:07:42;22.07;81.60
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:10:08;21.94;85.88
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:12:35;21.93;84.35
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:15:01;21.88;86.67
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:17:27;21.87;85.28
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:20:44;21.77;85.19
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:23:10;21.69;84.68
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:25:36;21.60;84.39
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:28:02;21.57;87.67
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:30:29;21.55;86.31
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:32:55;21.57;88.56
64918;HTU21D;52176;44.858;38.372;2023-06-10T15:35:20;21.65;88.12