sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36411;SDS011;22445;52.100;5.176;2023-03-12T00:01:56;2.25;;;1.05;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:04:24;0.68;;;0.45;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:06:50;2.70;;;0.88;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:09:15;5.95;;;2.40;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:11:41;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:14:06;0.85;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:16:32;0.95;;;0.88;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:18:57;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:21:23;2.65;;;1.45;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:23:49;0.38;;;0.35;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:26:15;0.73;;;0.43;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:28:41;0.85;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:33:59;0.25;;;0.25;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:36:26;0.32;;;0.32;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:38:54;0.40;;;0.40;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:41:20;1.25;;;0.77;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:43:46;2.78;;;2.63;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:46:12;0.22;;;0.22;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:48:38;3.35;;;3.15;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:51:05;0.47;;;0.47;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:53:30;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:55:56;5.65;;;2.28;;
36411;SDS011;22445;52.100;5.176;2023-03-12T00:58:21;1.10;;;0.73;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:00:47;0.40;;;0.40;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:03:12;4.90;;;1.17;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:05:38;4.70;;;2.63;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:08:07;0.25;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:10:33;1.77;;;1.27;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:13:00;2.35;;;1.75;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:15:26;0.45;;;0.32;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:17:52;11.60;;;1.25;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:20:18;5.18;;;2.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:22:43;5.43;;;1.02;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:25:09;1.27;;;1.17;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:27:36;4.75;;;1.23;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:30:02;0.40;;;0.40;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:32:29;0.20;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:34:54;2.83;;;1.98;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:37:20;1.10;;;1.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:39:45;0.57;;;0.52;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:42:11;0.30;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:44:58;2.22;;;1.42;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:47:26;7.18;;;1.95;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:49:55;1.77;;;1.02;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:52:28;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:54:57;3.75;;;0.85;;
36411;SDS011;22445;52.100;5.176;2023-03-12T01:57:47;5.38;;;2.53;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:00:17;0.65;;;0.65;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:02:44;0.80;;;0.55;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:08:10;0.60;;;0.60;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:10:36;2.30;;;0.50;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:13:02;0.38;;;0.38;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:15:28;3.17;;;1.40;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:17:54;0.82;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:20:24;3.38;;;0.73;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:23:00;10.02;;;0.43;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:25:30;0.45;;;0.22;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:28:02;0.30;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:30:30;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:32:57;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:35:24;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:37:50;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:40:26;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:42:54;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:45:20;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:47:46;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:50:12;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:52:38;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:55:04;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:57:31;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T02:59:56;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:02:22;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:04:48;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:07:14;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:09:39;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:12:05;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:14:31;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:16:56;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:19:22;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:21:48;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:24:13;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:26:39;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:29:04;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:31:30;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:33:56;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:36:21;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:38:47;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:41:15;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:43:41;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:46:07;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:48:32;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:50:59;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:53:25;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:55:51;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T03:58:17;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:00:43;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:03:09;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:05:35;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:08:00;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:10:27;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:12:54;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:15:20;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:17:45;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:20:11;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:22:37;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:25:03;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:27:29;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:29:54;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:32:20;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:34:45;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:37:11;115.82;;;111.07;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:39:40;106.70;;;102.05;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:42:06;98.35;;;94.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:44:32;104.55;;;99.70;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:46:58;87.03;;;83.28;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:49:24;101.72;;;97.47;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:51:49;97.68;;;93.43;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:54:15;89.38;;;85.32;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:56:40;93.75;;;89.72;;
36411;SDS011;22445;52.100;5.176;2023-03-12T04:59:06;93.25;;;89.03;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:01:33;92.18;;;88.13;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:04:00;88.75;;;84.88;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:06:26;93.22;;;89.05;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:08:51;1999.90;;;999.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:11:17;50.05;;;47.58;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:13:43;8.93;;;3.42;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:16:09;1.05;;;0.95;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:18:35;2.55;;;1.17;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:21:05;2.08;;;1.23;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:23:36;1.23;;;0.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:26:04;4.88;;;3.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:28:30;5.32;;;1.95;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:30:56;2.55;;;2.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:33:23;8.18;;;3.53;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:35:49;8.52;;;2.65;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:38:15;0.70;;;0.45;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:40:41;2.45;;;2.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:43:06;5.65;;;1.77;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:45:32;3.50;;;1.60;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:47:58;2.63;;;1.13;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:50:24;1.60;;;1.25;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:52:50;0.70;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:55:16;0.30;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-03-12T05:57:41;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:00:07;0.57;;;0.57;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:02:33;0.13;;;0.13;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:04:59;157.32;;;70.22;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:07:25;1.75;;;1.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:09:50;0.73;;;0.73;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:12:16;2.78;;;2.28;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:14:41;2.65;;;1.88;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:17:07;3.78;;;2.03;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:19:32;0.88;;;0.63;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:21:58;1.63;;;1.45;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:24:23;3.08;;;2.03;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:26:49;2.00;;;1.83;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:29:15;0.60;;;0.55;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:31:41;0.85;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:34:08;1.00;;;0.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:36:34;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:39:00;2.95;;;1.60;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:41:25;6.40;;;2.72;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:43:51;5.38;;;3.80;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:46:17;5.90;;;4.03;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:48:45;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:51:12;2.67;;;0.93;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:53:39;5.97;;;3.97;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:56:04;1.08;;;0.98;;
36411;SDS011;22445;52.100;5.176;2023-03-12T06:58:30;3.42;;;2.30;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:00:56;6.10;;;4.43;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:03:22;5.28;;;2.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:05:48;6.63;;;3.55;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:08:14;12.48;;;5.68;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:10:40;2.10;;;1.80;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:13:06;14.45;;;5.88;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:15:32;0.75;;;0.75;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:17:59;0.30;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:20:25;1.15;;;1.13;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:22:51;2.80;;;2.60;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:25:16;4.18;;;2.92;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:27:42;0.35;;;0.35;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:30:08;6.90;;;3.50;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:32:34;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:35:01;3.75;;;2.40;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:37:27;1.17;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:39:53;6.72;;;3.20;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:42:18;1.33;;;1.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:44:44;3.28;;;3.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:47:09;2.67;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:49:35;7.97;;;3.88;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:52:01;1.42;;;1.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:54:27;0.95;;;0.47;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:56:57;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T07:59:22;2.90;;;2.28;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:01:49;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:04:15;0.45;;;0.45;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:06:40;0.30;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:09:10;0.17;;;0.17;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:11:35;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:14:01;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:16:28;0.08;;;0.08;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:18:53;0.03;;;0.03;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:21:19;0.05;;;0.05;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:23:45;7.03;;;4.50;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:26:10;0.47;;;0.47;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:28:36;6.20;;;1.73;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:31:01;0.70;;;0.65;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:33:27;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:35:52;1.73;;;1.20;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:38:18;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:40:44;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:43:09;0.15;;;0.15;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:45:35;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:48:02;0.17;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:50:28;4.30;;;3.05;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:52:55;5.03;;;3.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:55:20;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T08:57:46;4.80;;;2.83;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:00:12;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:02:41;1.30;;;1.23;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:05:08;0.20;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:07:34;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:09:59;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:12:25;0.35;;;0.35;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:14:50;1.48;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:17:17;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:19:42;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:22:08;1.55;;;1.45;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:24:34;0.38;;;0.38;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:27:00;0.05;;;0.05;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:29:26;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:31:51;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:34:17;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:36:43;1.65;;;1.25;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:39:08;0.40;;;0.35;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:41:34;4.47;;;3.13;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:44:04;4.65;;;0.47;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:46:53;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:49:31;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:52:01;0.45;;;0.45;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:54:37;0.52;;;0.35;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:57:11;0.32;;;0.32;;
36411;SDS011;22445;52.100;5.176;2023-03-12T09:59:39;2.47;;;2.28;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:02:07;9.68;;;5.38;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:05:06;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:07:42;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:10:16;0.88;;;0.57;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:19:36;0.17;;;0.17;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:25:45;0.20;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:28:21;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:30:56;2.28;;;1.27;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:33:28;3.03;;;1.50;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:36:08;0.25;;;0.25;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:38:35;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:41:10;1.58;;;1.48;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:43:37;0.70;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:46:09;0.20;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:54:42;2.30;;;1.55;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:57:09;3.10;;;1.27;;
36411;SDS011;22445;52.100;5.176;2023-03-12T10:59:37;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T11:05:34;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T11:08:02;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T11:10:44;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T11:13:21;0.17;;;0.03;;
36411;SDS011;22445;52.100;5.176;2023-03-12T11:15:49;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T11:26:50;0.30;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-03-12T11:32:17;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T11:35:14;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T11:38:16;9.30;;;3.35;;
36411;SDS011;22445;52.100;5.176;2023-03-12T11:56:55;0.45;;;0.25;;
36411;SDS011;22445;52.100;5.176;2023-03-12T12:03:01;4.10;;;1.63;;
36411;SDS011;22445;52.100;5.176;2023-03-12T12:05:37;23.92;;;4.05;;
36411;SDS011;22445;52.100;5.176;2023-03-12T12:08:29;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T12:46:51;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T12:52:19;0.55;;;0.55;;
36411;SDS011;22445;52.100;5.176;2023-03-12T12:57:57;0.30;;;0.30;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:03:41;0.28;;;0.28;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:06:07;0.20;;;0.20;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:11:46;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:14:18;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:16:46;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:24:58;0.38;;;0.35;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:27:45;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:33:19;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:36:08;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:38:51;0.10;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:41:38;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:44:36;1.13;;;0.25;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:53:42;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T13:56:12;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:01:34;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:04:06;0.55;;;0.47;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:06:37;0.10;;;0.05;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:09:42;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:15:19;0.35;;;0.35;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:18:11;1.98;;;1.20;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:20:40;0.95;;;0.43;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:23:07;6.07;;;2.30;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:25:38;4.45;;;1.33;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:28:10;12.15;;;2.33;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:30:40;15.07;;;3.22;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:33:14;22.42;;;4.85;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:35:50;16.17;;;4.07;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:38:23;17.23;;;3.88;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:41:40;22.08;;;4.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:43:50;16.55;;;1.75;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:46:18;15.73;;;3.42;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:48:52;20.05;;;4.22;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:51:23;20.58;;;4.40;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:53:53;19.88;;;4.30;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:56:26;20.30;;;4.45;;
36411;SDS011;22445;52.100;5.176;2023-03-12T14:59:00;25.50;;;5.75;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:01:34;25.98;;;4.63;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:04:06;19.80;;;4.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:06:44;6.22;;;5.55;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:09:15;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:12:02;3.20;;;0.25;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:14:31;0.13;;;0.13;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:17:03;9.68;;;1.52;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:19:34;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:22:02;5.93;;;0.90;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:24:32;5.68;;;0.70;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:27:35;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:29:58;1.77;;;0.35;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:32:25;2.63;;;0.68;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:34:52;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:37:29;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:42:50;2.72;;;0.80;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:48:04;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:50:55;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T15:59:00;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:01:43;5.85;;;0.73;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:04:19;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:06:45;4.00;;;0.98;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:09:22;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:11:50;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:17:09;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:19:37;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:22:03;0.52;;;0.10;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:24:28;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:26:55;0.43;;;0.43;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:29:24;15.13;;;3.20;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:31:56;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:34:22;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:36:48;0.00;;;0.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:39:13;2.28;;;2.00;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:41:39;2.33;;;0.38;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:44:05;0.25;;;0.05;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:46:31;0.43;;;0.43;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:48:57;0.88;;;0.88;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:51:23;36.90;;;6.82;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:53:49;30.73;;;7.38;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:56:16;38.80;;;6.57;;
36411;SDS011;22445;52.100;5.176;2023-03-12T16:58:44;36.33;;;7.15;;
36411;SDS011;22445;52.100;5.176;2023-03-12T17:01:11;29.00;;;5.85;;
36411;SDS011;22445;52.100;5.176;2023-03-12T17:03:38;31.23;;;6.95;;
36411;SDS011;22445;52.100;5.176;2023-03-12T17:06:12;32.40;;;6.50;;