sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25953;DHT22;13750;50.804;8.764;2022-12-29T00:01:59;8.90;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T00:04:25;8.80;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T00:06:52;8.90;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T00:09:17;8.90;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T00:11:43;8.90;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T00:14:10;8.90;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T00:16:54;8.90;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T00:19:20;8.90;83.50
25953;DHT22;13750;50.804;8.764;2022-12-29T00:22:04;9.00;83.50
25953;DHT22;13750;50.804;8.764;2022-12-29T00:24:49;9.00;83.50
25953;DHT22;13750;50.804;8.764;2022-12-29T00:27:30;9.00;83.50
25953;DHT22;13750;50.804;8.764;2022-12-29T00:30:16;9.10;83.50
25953;DHT22;13750;50.804;8.764;2022-12-29T00:33:15;9.10;83.50
25953;DHT22;13750;50.804;8.764;2022-12-29T00:36:15;9.10;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T00:38:46;9.10;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T00:41:31;9.10;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T00:44:15;9.20;83.30
25953;DHT22;13750;50.804;8.764;2022-12-29T00:46:42;9.10;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T00:49:10;9.20;83.30
25953;DHT22;13750;50.804;8.764;2022-12-29T00:52:02;9.20;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T00:54:30;9.20;83.30
25953;DHT22;13750;50.804;8.764;2022-12-29T00:56:56;9.20;83.30
25953;DHT22;13750;50.804;8.764;2022-12-29T00:59:22;9.20;83.30
25953;DHT22;13750;50.804;8.764;2022-12-29T01:01:50;9.20;83.20
25953;DHT22;13750;50.804;8.764;2022-12-29T01:04:16;9.30;83.20
25953;DHT22;13750;50.804;8.764;2022-12-29T01:06:42;9.30;83.20
25953;DHT22;13750;50.804;8.764;2022-12-29T01:09:08;9.30;83.20
25953;DHT22;13750;50.804;8.764;2022-12-29T01:11:53;9.30;83.20
25953;DHT22;13750;50.804;8.764;2022-12-29T01:14:19;9.30;83.10
25953;DHT22;13750;50.804;8.764;2022-12-29T01:16:45;9.30;83.00
25953;DHT22;13750;50.804;8.764;2022-12-29T01:19:11;9.40;83.20
25953;DHT22;13750;50.804;8.764;2022-12-29T01:21:37;9.40;83.20
25953;DHT22;13750;50.804;8.764;2022-12-29T01:24:03;9.40;83.30
25953;DHT22;13750;50.804;8.764;2022-12-29T01:26:28;9.40;83.20
25953;DHT22;13750;50.804;8.764;2022-12-29T01:28:54;9.40;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T01:31:19;9.50;83.30
25953;DHT22;13750;50.804;8.764;2022-12-29T01:33:45;9.50;83.30
25953;DHT22;13750;50.804;8.764;2022-12-29T01:36:13;9.50;83.30
25953;DHT22;13750;50.804;8.764;2022-12-29T01:38:39;9.50;83.30
25953;DHT22;13750;50.804;8.764;2022-12-29T01:41:07;9.50;83.30
25953;DHT22;13750;50.804;8.764;2022-12-29T01:51:31;9.60;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T01:53:59;9.60;83.50
25953;DHT22;13750;50.804;8.764;2022-12-29T01:56:27;9.70;83.60
25953;DHT22;13750;50.804;8.764;2022-12-29T01:59:02;9.70;83.50
25953;DHT22;13750;50.804;8.764;2022-12-29T02:01:30;9.70;83.40
25953;DHT22;13750;50.804;8.764;2022-12-29T02:03:55;9.70;83.60
25953;DHT22;13750;50.804;8.764;2022-12-29T02:06:25;9.80;83.70
25953;DHT22;13750;50.804;8.764;2022-12-29T02:08:53;9.80;83.60
25953;DHT22;13750;50.804;8.764;2022-12-29T02:11:23;9.80;83.60
25953;DHT22;13750;50.804;8.764;2022-12-29T02:13:49;9.80;83.80
25953;DHT22;13750;50.804;8.764;2022-12-29T02:16:50;9.80;83.70
25953;DHT22;13750;50.804;8.764;2022-12-29T02:19:27;9.90;83.80
25953;DHT22;13750;50.804;8.764;2022-12-29T02:22:15;9.90;83.70
25953;DHT22;13750;50.804;8.764;2022-12-29T02:27:48;9.90;83.60
25953;DHT22;13750;50.804;8.764;2022-12-29T02:30:43;10.00;83.70
25953;DHT22;13750;50.804;8.764;2022-12-29T02:36:17;10.00;83.80
25953;DHT22;13750;50.804;8.764;2022-12-29T02:42:03;10.00;83.70
25953;DHT22;13750;50.804;8.764;2022-12-29T02:50:19;10.00;83.90
25953;DHT22;13750;50.804;8.764;2022-12-29T02:52:50;10.00;84.00
25953;DHT22;13750;50.804;8.764;2022-12-29T02:55:17;10.00;83.90
25953;DHT22;13750;50.804;8.764;2022-12-29T02:57:42;10.00;83.90
25953;DHT22;13750;50.804;8.764;2022-12-29T03:00:14;10.00;84.00
25953;DHT22;13750;50.804;8.764;2022-12-29T03:08:34;10.00;84.30
25953;DHT22;13750;50.804;8.764;2022-12-29T03:11:10;10.00;84.40
25953;DHT22;13750;50.804;8.764;2022-12-29T03:14:06;10.00;84.50
25953;DHT22;13750;50.804;8.764;2022-12-29T03:17:09;10.00;84.60
25953;DHT22;13750;50.804;8.764;2022-12-29T03:19:40;10.00;84.60
25953;DHT22;13750;50.804;8.764;2022-12-29T03:22:20;10.00;84.70
25953;DHT22;13750;50.804;8.764;2022-12-29T03:25:10;10.00;84.70
25953;DHT22;13750;50.804;8.764;2022-12-29T03:27:47;10.00;84.90
25953;DHT22;13750;50.804;8.764;2022-12-29T03:30:14;10.00;85.00
25953;DHT22;13750;50.804;8.764;2022-12-29T03:33:01;10.00;85.10
25953;DHT22;13750;50.804;8.764;2022-12-29T03:35:31;10.00;85.20
25953;DHT22;13750;50.804;8.764;2022-12-29T03:37:59;10.00;85.20
25953;DHT22;13750;50.804;8.764;2022-12-29T03:40:27;10.00;85.40
25953;DHT22;13750;50.804;8.764;2022-12-29T03:42:54;10.00;85.50
25953;DHT22;13750;50.804;8.764;2022-12-29T03:45:20;9.90;85.50
25953;DHT22;13750;50.804;8.764;2022-12-29T03:47:46;10.00;85.60
25953;DHT22;13750;50.804;8.764;2022-12-29T03:50:12;10.00;85.70
25953;DHT22;13750;50.804;8.764;2022-12-29T03:52:38;10.00;85.80
25953;DHT22;13750;50.804;8.764;2022-12-29T03:55:04;9.90;85.90
25953;DHT22;13750;50.804;8.764;2022-12-29T03:57:30;9.90;86.00
25953;DHT22;13750;50.804;8.764;2022-12-29T03:59:55;9.90;86.10
25953;DHT22;13750;50.804;8.764;2022-12-29T04:02:21;9.90;86.30
25953;DHT22;13750;50.804;8.764;2022-12-29T04:04:47;9.90;86.40
25953;DHT22;13750;50.804;8.764;2022-12-29T04:07:12;9.90;86.40
25953;DHT22;13750;50.804;8.764;2022-12-29T04:09:38;9.90;86.60
25953;DHT22;13750;50.804;8.764;2022-12-29T04:12:04;9.90;86.60
25953;DHT22;13750;50.804;8.764;2022-12-29T04:14:29;9.90;86.60
25953;DHT22;13750;50.804;8.764;2022-12-29T04:16:55;9.90;86.80
25953;DHT22;13750;50.804;8.764;2022-12-29T04:19:20;9.90;86.90
25953;DHT22;13750;50.804;8.764;2022-12-29T04:21:46;9.90;87.10
25953;DHT22;13750;50.804;8.764;2022-12-29T04:24:11;9.90;87.10
25953;DHT22;13750;50.804;8.764;2022-12-29T04:26:38;9.90;87.10
25953;DHT22;13750;50.804;8.764;2022-12-29T04:29:03;9.90;87.30
25953;DHT22;13750;50.804;8.764;2022-12-29T04:31:29;9.90;87.30
25953;DHT22;13750;50.804;8.764;2022-12-29T04:33:55;9.90;87.30
25953;DHT22;13750;50.804;8.764;2022-12-29T04:36:23;9.90;87.40
25953;DHT22;13750;50.804;8.764;2022-12-29T04:38:48;9.90;87.40
25953;DHT22;13750;50.804;8.764;2022-12-29T04:41:14;9.90;87.30
25953;DHT22;13750;50.804;8.764;2022-12-29T04:43:40;9.90;87.30
25953;DHT22;13750;50.804;8.764;2022-12-29T04:46:06;9.90;87.30
25953;DHT22;13750;50.804;8.764;2022-12-29T04:48:31;9.90;87.30
25953;DHT22;13750;50.804;8.764;2022-12-29T04:50:57;9.90;87.30
25953;DHT22;13750;50.804;8.764;2022-12-29T04:53:22;9.90;87.20
25953;DHT22;13750;50.804;8.764;2022-12-29T04:55:49;9.90;87.30
25953;DHT22;13750;50.804;8.764;2022-12-29T04:58:15;9.90;87.20
25953;DHT22;13750;50.804;8.764;2022-12-29T05:00:41;9.90;87.20
25953;DHT22;13750;50.804;8.764;2022-12-29T05:03:06;9.90;87.20
25953;DHT22;13750;50.804;8.764;2022-12-29T05:05:32;9.90;87.20
25953;DHT22;13750;50.804;8.764;2022-12-29T05:07:57;9.90;87.20
25953;DHT22;13750;50.804;8.764;2022-12-29T05:10:23;9.90;87.20
25953;DHT22;13750;50.804;8.764;2022-12-29T05:12:48;9.90;87.20
25953;DHT22;13750;50.804;8.764;2022-12-29T05:15:14;9.90;87.20
25953;DHT22;13750;50.804;8.764;2022-12-29T05:17:40;9.90;87.20
25953;DHT22;13750;50.804;8.764;2022-12-29T05:20:06;9.90;87.20
25953;DHT22;13750;50.804;8.764;2022-12-29T05:22:32;9.90;87.30
25953;DHT22;13750;50.804;8.764;2022-12-29T05:24:57;9.90;87.30
25953;DHT22;13750;50.804;8.764;2022-12-29T05:27:23;9.90;87.30
25953;DHT22;13750;50.804;8.764;2022-12-29T05:29:48;9.90;87.40
25953;DHT22;13750;50.804;8.764;2022-12-29T05:32:14;9.80;87.40
25953;DHT22;13750;50.804;8.764;2022-12-29T05:34:40;9.90;87.50
25953;DHT22;13750;50.804;8.764;2022-12-29T05:37:05;9.90;87.60
25953;DHT22;13750;50.804;8.764;2022-12-29T05:39:31;9.80;87.70
25953;DHT22;13750;50.804;8.764;2022-12-29T05:41:56;9.90;87.70
25953;DHT22;13750;50.804;8.764;2022-12-29T05:44:22;9.80;87.80
25953;DHT22;13750;50.804;8.764;2022-12-29T05:46:48;9.80;87.90
25953;DHT22;13750;50.804;8.764;2022-12-29T05:49:13;9.80;88.00
25953;DHT22;13750;50.804;8.764;2022-12-29T05:51:39;9.80;88.00
25953;DHT22;13750;50.804;8.764;2022-12-29T05:54:04;9.80;88.10
25953;DHT22;13750;50.804;8.764;2022-12-29T05:56:30;9.80;88.10
25953;DHT22;13750;50.804;8.764;2022-12-29T05:58:55;9.80;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T06:01:21;9.80;88.30
25953;DHT22;13750;50.804;8.764;2022-12-29T06:03:47;9.80;88.30
25953;DHT22;13750;50.804;8.764;2022-12-29T06:06:12;9.80;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T06:08:38;9.80;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T06:11:03;9.80;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T06:13:29;9.70;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T06:15:54;9.70;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T06:18:20;9.70;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T06:20:46;9.70;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T06:23:11;9.80;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T06:25:40;9.70;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T06:28:05;9.70;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T06:30:32;9.70;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T06:33:00;9.70;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T06:35:26;9.70;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T06:37:51;9.70;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T06:40:17;9.70;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T06:42:43;9.80;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T06:45:09;9.70;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T06:47:35;9.70;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T06:50:01;9.70;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T06:52:27;9.70;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T06:54:54;9.70;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T06:57:20;9.70;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T06:59:45;9.70;88.50
25953;DHT22;13750;50.804;8.764;2022-12-29T07:02:11;9.70;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T07:04:37;9.70;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T07:07:02;9.70;88.30
25953;DHT22;13750;50.804;8.764;2022-12-29T07:09:28;9.70;88.30
25953;DHT22;13750;50.804;8.764;2022-12-29T07:11:53;9.70;88.30
25953;DHT22;13750;50.804;8.764;2022-12-29T07:14:19;9.70;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T07:16:45;9.70;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T07:19:10;9.80;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T07:21:36;9.80;88.10
25953;DHT22;13750;50.804;8.764;2022-12-29T07:24:02;9.70;88.10
25953;DHT22;13750;50.804;8.764;2022-12-29T07:26:27;9.70;88.00
25953;DHT22;13750;50.804;8.764;2022-12-29T07:28:53;9.80;88.00
25953;DHT22;13750;50.804;8.764;2022-12-29T07:31:21;9.80;88.00
25953;DHT22;13750;50.804;8.764;2022-12-29T07:33:47;9.80;88.00
25953;DHT22;13750;50.804;8.764;2022-12-29T07:36:14;9.80;88.00
25953;DHT22;13750;50.804;8.764;2022-12-29T07:38:40;9.80;88.00
25953;DHT22;13750;50.804;8.764;2022-12-29T07:41:06;9.80;88.00
25953;DHT22;13750;50.804;8.764;2022-12-29T07:43:32;9.80;87.90
25953;DHT22;13750;50.804;8.764;2022-12-29T07:45:58;9.80;87.80
25953;DHT22;13750;50.804;8.764;2022-12-29T07:48:24;9.80;87.80
25953;DHT22;13750;50.804;8.764;2022-12-29T07:50:49;9.80;87.80
25953;DHT22;13750;50.804;8.764;2022-12-29T07:53:15;9.80;87.80
25953;DHT22;13750;50.804;8.764;2022-12-29T07:55:41;9.80;87.90
25953;DHT22;13750;50.804;8.764;2022-12-29T07:58:06;9.90;87.90
25953;DHT22;13750;50.804;8.764;2022-12-29T08:00:32;9.80;87.90
25953;DHT22;13750;50.804;8.764;2022-12-29T08:02:58;9.80;87.90
25953;DHT22;13750;50.804;8.764;2022-12-29T08:05:24;9.90;87.90
25953;DHT22;13750;50.804;8.764;2022-12-29T08:07:50;9.90;87.80
25953;DHT22;13750;50.804;8.764;2022-12-29T08:10:16;9.90;87.80
25953;DHT22;13750;50.804;8.764;2022-12-29T08:12:42;9.90;87.70
25953;DHT22;13750;50.804;8.764;2022-12-29T08:15:09;9.90;87.70
25953;DHT22;13750;50.804;8.764;2022-12-29T08:17:35;9.90;87.60
25953;DHT22;13750;50.804;8.764;2022-12-29T08:20:01;9.90;87.60
25953;DHT22;13750;50.804;8.764;2022-12-29T08:22:27;9.90;87.60
25953;DHT22;13750;50.804;8.764;2022-12-29T08:24:53;9.90;87.60
25953;DHT22;13750;50.804;8.764;2022-12-29T08:27:18;9.90;87.60
25953;DHT22;13750;50.804;8.764;2022-12-29T08:29:44;9.90;87.60
25953;DHT22;13750;50.804;8.764;2022-12-29T08:34:43;9.90;87.70
25953;DHT22;13750;50.804;8.764;2022-12-29T08:37:09;9.90;87.80
25953;DHT22;13750;50.804;8.764;2022-12-29T08:39:34;9.90;88.00
25953;DHT22;13750;50.804;8.764;2022-12-29T08:42:00;9.90;88.10
25953;DHT22;13750;50.804;8.764;2022-12-29T08:44:25;9.90;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T08:46:51;9.90;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T08:49:16;9.90;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T08:51:42;9.90;88.40
25953;DHT22;13750;50.804;8.764;2022-12-29T08:54:08;9.90;88.30
25953;DHT22;13750;50.804;8.764;2022-12-29T08:56:33;9.90;88.30
25953;DHT22;13750;50.804;8.764;2022-12-29T08:58:59;9.90;88.30
25953;DHT22;13750;50.804;8.764;2022-12-29T09:01:25;9.90;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:03:50;9.90;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:06:17;9.90;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:08:43;10.00;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:11:19;10.00;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:13:46;10.00;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:16:11;10.00;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:18:37;10.00;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:21:04;10.10;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:23:31;10.00;88.30
25953;DHT22;13750;50.804;8.764;2022-12-29T09:25:57;10.00;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:28:23;10.10;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:30:49;10.10;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:33:15;10.10;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:35:42;10.10;88.20
25953;DHT22;13750;50.804;8.764;2022-12-29T09:38:08;10.20;88.10
25953;DHT22;13750;50.804;8.764;2022-12-29T09:40:34;10.20;88.00
25953;DHT22;13750;50.804;8.764;2022-12-29T09:48:44;10.20;87.70
25953;DHT22;13750;50.804;8.764;2022-12-29T09:51:15;10.20;87.60
25953;DHT22;13750;50.804;8.764;2022-12-29T09:53:45;10.20;87.60
25953;DHT22;13750;50.804;8.764;2022-12-29T09:56:20;10.20;87.60
25953;DHT22;13750;50.804;8.764;2022-12-29T09:58:51;10.20;87.40
25953;DHT22;13750;50.804;8.764;2022-12-29T10:01:34;10.20;87.30
25953;DHT22;13750;50.804;8.764;2022-12-29T10:04:02;10.20;87.20
25953;DHT22;13750;50.804;8.764;2022-12-29T10:06:52;10.20;87.10
25953;DHT22;13750;50.804;8.764;2022-12-29T10:09:33;10.20;87.00
25953;DHT22;13750;50.804;8.764;2022-12-29T10:20:18;10.20;86.30
25953;DHT22;13750;50.804;8.764;2022-12-29T10:25:43;10.30;86.00
25953;DHT22;13750;50.804;8.764;2022-12-29T10:28:19;10.20;85.90
25953;DHT22;13750;50.804;8.764;2022-12-29T10:30:48;10.30;86.00
25953;DHT22;13750;50.804;8.764;2022-12-29T10:33:19;10.30;85.90
25953;DHT22;13750;50.804;8.764;2022-12-29T10:35:45;10.20;85.80
25953;DHT22;13750;50.804;8.764;2022-12-29T10:38:23;10.20;85.70
25953;DHT22;13750;50.804;8.764;2022-12-29T10:41:11;10.20;85.50
25953;DHT22;13750;50.804;8.764;2022-12-29T10:43:53;10.20;85.30
25953;DHT22;13750;50.804;8.764;2022-12-29T10:46:23;10.20;85.30
25953;DHT22;13750;50.804;8.764;2022-12-29T10:48:49;10.30;85.20
25953;DHT22;13750;50.804;8.764;2022-12-29T10:51:36;10.30;85.20
25953;DHT22;13750;50.804;8.764;2022-12-29T10:54:15;10.30;85.30
25953;DHT22;13750;50.804;8.764;2022-12-29T10:56:52;10.30;85.20
25953;DHT22;13750;50.804;8.764;2022-12-29T10:59:23;10.30;85.10
25953;DHT22;13750;50.804;8.764;2022-12-29T11:04:59;10.30;85.00
25953;DHT22;13750;50.804;8.764;2022-12-29T11:07:27;10.30;85.00
25953;DHT22;13750;50.804;8.764;2022-12-29T11:09:54;10.30;85.00
25953;DHT22;13750;50.804;8.764;2022-12-29T11:17:49;10.40;84.80
25953;DHT22;13750;50.804;8.764;2022-12-29T11:20:36;10.40;84.80
25953;DHT22;13750;50.804;8.764;2022-12-29T11:23:28;10.40;84.80
25953;DHT22;13750;50.804;8.764;2022-12-29T11:26:13;10.50;84.90
25953;DHT22;13750;50.804;8.764;2022-12-29T11:28:41;10.50;84.80
25953;DHT22;13750;50.804;8.764;2022-12-29T11:31:08;10.50;84.70
25953;DHT22;13750;50.804;8.764;2022-12-29T11:33:36;10.50;84.60
25953;DHT22;13750;50.804;8.764;2022-12-29T11:36:08;10.50;84.50
25953;DHT22;13750;50.804;8.764;2022-12-29T11:38:54;10.60;84.50
25953;DHT22;13750;50.804;8.764;2022-12-29T11:41:25;10.60;84.40
25953;DHT22;13750;50.804;8.764;2022-12-29T11:43:53;10.60;84.30
25953;DHT22;13750;50.804;8.764;2022-12-29T11:46:25;10.60;84.20
25953;DHT22;13750;50.804;8.764;2022-12-29T11:48:52;10.60;84.00
25953;DHT22;13750;50.804;8.764;2022-12-29T11:51:28;10.60;84.00
25953;DHT22;13750;50.804;8.764;2022-12-29T11:53:59;10.60;83.90
25953;DHT22;13750;50.804;8.764;2022-12-29T11:56:36;10.60;83.90
25953;DHT22;13750;50.804;8.764;2022-12-29T12:01:53;10.60;83.20
25953;DHT22;13750;50.804;8.764;2022-12-29T12:04:22;10.60;82.70
25953;DHT22;13750;50.804;8.764;2022-12-29T12:07:14;10.60;82.60
25953;DHT22;13750;50.804;8.764;2022-12-29T12:12:24;10.60;82.40
25953;DHT22;13750;50.804;8.764;2022-12-29T12:14:59;10.60;82.30
25953;DHT22;13750;50.804;8.764;2022-12-29T12:17:33;10.60;82.10
25953;DHT22;13750;50.804;8.764;2022-12-29T12:20:42;10.60;82.00
25953;DHT22;13750;50.804;8.764;2022-12-29T12:23:32;10.50;81.60
25953;DHT22;13750;50.804;8.764;2022-12-29T12:26:10;10.50;81.70
25953;DHT22;13750;50.804;8.764;2022-12-29T12:28:42;10.50;81.70
25953;DHT22;13750;50.804;8.764;2022-12-29T12:31:21;10.50;81.70
25953;DHT22;13750;50.804;8.764;2022-12-29T12:33:57;10.50;81.70
25953;DHT22;13750;50.804;8.764;2022-12-29T12:50:52;10.40;81.20
25953;DHT22;13750;50.804;8.764;2022-12-29T12:53:26;10.40;81.10
25953;DHT22;13750;50.804;8.764;2022-12-29T13:01:55;10.40;80.60
25953;DHT22;13750;50.804;8.764;2022-12-29T13:07:17;10.40;80.20
25953;DHT22;13750;50.804;8.764;2022-12-29T13:12:50;10.50;79.00
25953;DHT22;13750;50.804;8.764;2022-12-29T13:15:45;10.50;79.20
25953;DHT22;13750;50.804;8.764;2022-12-29T13:18:18;10.50;78.90
25953;DHT22;13750;50.804;8.764;2022-12-29T13:20:57;10.50;78.80
25953;DHT22;13750;50.804;8.764;2022-12-29T13:28:42;10.50;78.40
25953;DHT22;13750;50.804;8.764;2022-12-29T13:37:07;10.50;78.00
25953;DHT22;13750;50.804;8.764;2022-12-29T13:39:38;10.50;77.70
25953;DHT22;13750;50.804;8.764;2022-12-29T13:42:05;10.40;77.80
25953;DHT22;13750;50.804;8.764;2022-12-29T13:44:35;10.50;77.70
25953;DHT22;13750;50.804;8.764;2022-12-29T13:47:27;10.50;77.40
25953;DHT22;13750;50.804;8.764;2022-12-29T13:49:55;10.40;77.10
25953;DHT22;13750;50.804;8.764;2022-12-29T13:55:29;10.40;77.10
25953;DHT22;13750;50.804;8.764;2022-12-29T13:58:18;10.40;77.00
25953;DHT22;13750;50.804;8.764;2022-12-29T14:01:27;10.40;77.00
25953;DHT22;13750;50.804;8.764;2022-12-29T14:03:56;10.40;76.70
25953;DHT22;13750;50.804;8.764;2022-12-29T14:06:28;10.30;76.00
25953;DHT22;13750;50.804;8.764;2022-12-29T14:09:03;10.40;76.20
25953;DHT22;13750;50.804;8.764;2022-12-29T14:11:39;10.30;75.50
25953;DHT22;13750;50.804;8.764;2022-12-29T14:14:24;10.30;75.40
25953;DHT22;13750;50.804;8.764;2022-12-29T14:16:50;10.30;74.90
25953;DHT22;13750;50.804;8.764;2022-12-29T14:19:31;10.30;75.10
25953;DHT22;13750;50.804;8.764;2022-12-29T14:22:05;10.30;75.20
25953;DHT22;13750;50.804;8.764;2022-12-29T14:34:56;10.30;75.40
25953;DHT22;13750;50.804;8.764;2022-12-29T14:37:26;10.30;75.00
25953;DHT22;13750;50.804;8.764;2022-12-29T14:42:46;10.20;74.50
25953;DHT22;13750;50.804;8.764;2022-12-29T14:50:37;10.20;74.70
25953;DHT22;13750;50.804;8.764;2022-12-29T14:53:09;10.20;73.90
25953;DHT22;13750;50.804;8.764;2022-12-29T14:55:55;10.20;73.60
25953;DHT22;13750;50.804;8.764;2022-12-29T14:58:38;10.20;73.70
25953;DHT22;13750;50.804;8.764;2022-12-29T15:01:29;10.20;73.40
25953;DHT22;13750;50.804;8.764;2022-12-29T15:04:05;10.10;73.40
25953;DHT22;13750;50.804;8.764;2022-12-29T15:06:38;10.10;73.30
25953;DHT22;13750;50.804;8.764;2022-12-29T15:09:24;10.10;73.30
25953;DHT22;13750;50.804;8.764;2022-12-29T15:12:33;10.10;73.40
25953;DHT22;13750;50.804;8.764;2022-12-29T15:15:01;10.10;73.30
25953;DHT22;13750;50.804;8.764;2022-12-29T15:17:37;10.10;73.40
25953;DHT22;13750;50.804;8.764;2022-12-29T15:20:26;10.10;73.40
25953;DHT22;13750;50.804;8.764;2022-12-29T15:22:53;10.10;73.40
25953;DHT22;13750;50.804;8.764;2022-12-29T15:25:19;10.10;73.00
25953;DHT22;13750;50.804;8.764;2022-12-29T15:27:51;10.10;73.10
25953;DHT22;13750;50.804;8.764;2022-12-29T15:30:17;10.10;73.20
25953;DHT22;13750;50.804;8.764;2022-12-29T15:32:44;10.00;73.00
25953;DHT22;13750;50.804;8.764;2022-12-29T15:35:35;10.00;72.90
25953;DHT22;13750;50.804;8.764;2022-12-29T15:38:14;10.00;72.80
25953;DHT22;13750;50.804;8.764;2022-12-29T15:40:43;9.90;72.60
25953;DHT22;13750;50.804;8.764;2022-12-29T15:45:50;9.80;72.30
25953;DHT22;13750;50.804;8.764;2022-12-29T15:48:19;9.80;72.30
25953;DHT22;13750;50.804;8.764;2022-12-29T15:50:45;9.80;72.30
25953;DHT22;13750;50.804;8.764;2022-12-29T15:53:18;9.70;72.20
25953;DHT22;13750;50.804;8.764;2022-12-29T15:55:44;9.70;72.20
25953;DHT22;13750;50.804;8.764;2022-12-29T15:58:22;9.70;71.70
25953;DHT22;13750;50.804;8.764;2022-12-29T16:00:51;9.70;72.10
25953;DHT22;13750;50.804;8.764;2022-12-29T16:03:18;9.60;72.00
25953;DHT22;13750;50.804;8.764;2022-12-29T16:05:52;9.60;72.10
25953;DHT22;13750;50.804;8.764;2022-12-29T16:08:34;9.60;72.00
25953;DHT22;13750;50.804;8.764;2022-12-29T16:11:15;9.70;72.10
25953;DHT22;13750;50.804;8.764;2022-12-29T16:13:43;9.60;72.10
25953;DHT22;13750;50.804;8.764;2022-12-29T16:16:20;9.70;72.10
25953;DHT22;13750;50.804;8.764;2022-12-29T16:18:47;9.70;71.40
25953;DHT22;13750;50.804;8.764;2022-12-29T16:21:32;9.60;71.60
25953;DHT22;13750;50.804;8.764;2022-12-29T16:24:06;9.70;71.60
25953;DHT22;13750;50.804;8.764;2022-12-29T16:26:34;9.60;71.70
25953;DHT22;13750;50.804;8.764;2022-12-29T16:29:01;9.70;71.80
25953;DHT22;13750;50.804;8.764;2022-12-29T16:31:50;9.70;71.80
25953;DHT22;13750;50.804;8.764;2022-12-29T16:34:24;9.70;71.90
25953;DHT22;13750;50.804;8.764;2022-12-29T16:39:53;9.70;71.80
25953;DHT22;13750;50.804;8.764;2022-12-29T16:50:41;9.60;71.50
25953;DHT22;13750;50.804;8.764;2022-12-29T16:53:40;9.60;71.20
25953;DHT22;13750;50.804;8.764;2022-12-29T16:56:22;9.50;71.20
25953;DHT22;13750;50.804;8.764;2022-12-29T16:58:52;9.50;71.50
25953;DHT22;13750;50.804;8.764;2022-12-29T17:01:20;9.50;71.50
25953;DHT22;13750;50.804;8.764;2022-12-29T17:03:52;9.40;71.40
25953;DHT22;13750;50.804;8.764;2022-12-29T17:06:20;9.40;71.60
25953;DHT22;13750;50.804;8.764;2022-12-29T17:08:47;9.40;71.60
25953;DHT22;13750;50.804;8.764;2022-12-29T17:11:39;9.40;71.60
25953;DHT22;13750;50.804;8.764;2022-12-29T17:19:38;9.40;71.40
25953;DHT22;13750;50.804;8.764;2022-12-29T17:22:17;9.30;71.40
25953;DHT22;13750;50.804;8.764;2022-12-29T17:24:43;9.30;71.30
25953;DHT22;13750;50.804;8.764;2022-12-29T17:27:18;9.30;71.20
25953;DHT22;13750;50.804;8.764;2022-12-29T17:29:45;9.30;71.10
25953;DHT22;13750;50.804;8.764;2022-12-29T17:32:12;9.30;71.00
25953;DHT22;13750;50.804;8.764;2022-12-29T17:34:39;9.20;70.70
25953;DHT22;13750;50.804;8.764;2022-12-29T17:37:32;9.20;71.00
25953;DHT22;13750;50.804;8.764;2022-12-29T17:39:58;9.20;71.00
25953;DHT22;13750;50.804;8.764;2022-12-29T17:42:23;9.20;70.90
25953;DHT22;13750;50.804;8.764;2022-12-29T17:44:49;9.20;70.90
25953;DHT22;13750;50.804;8.764;2022-12-29T17:47:15;9.20;70.90
25953;DHT22;13750;50.804;8.764;2022-12-29T17:49:41;9.20;70.70
25953;DHT22;13750;50.804;8.764;2022-12-29T17:52:13;9.20;70.80
25953;DHT22;13750;50.804;8.764;2022-12-29T17:54:49;9.10;70.80
25953;DHT22;13750;50.804;8.764;2022-12-29T17:57:16;9.20;71.00
25953;DHT22;13750;50.804;8.764;2022-12-29T17:59:42;9.20;71.10
25953;DHT22;13750;50.804;8.764;2022-12-29T18:02:37;9.20;71.00
25953;DHT22;13750;50.804;8.764;2022-12-29T18:05:05;9.20;70.80
25953;DHT22;13750;50.804;8.764;2022-12-29T18:07:37;9.20;70.80
25953;DHT22;13750;50.804;8.764;2022-12-29T18:10:03;9.20;70.90
25953;DHT22;13750;50.804;8.764;2022-12-29T18:12:38;9.20;71.00
25953;DHT22;13750;50.804;8.764;2022-12-29T18:15:05;9.20;71.10
25953;DHT22;13750;50.804;8.764;2022-12-29T18:17:31;9.20;71.10
25953;DHT22;13750;50.804;8.764;2022-12-29T18:19:56;9.20;71.20
25953;DHT22;13750;50.804;8.764;2022-12-29T18:22:24;9.20;71.00
25953;DHT22;13750;50.804;8.764;2022-12-29T18:24:49;9.20;71.10