sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4389;SDS011;2209;48.982;8.406;2023-05-25T00:00:03;5.30;;;2.43;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:02:26;4.07;;;2.03;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:04:49;5.13;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:07:11;3.83;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:09:33;5.33;;;2.67;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:11:55;3.87;;;2.37;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:14:19;6.17;;;2.07;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:16:42;8.17;;;2.97;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:19:05;6.67;;;3.13;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:21:29;3.33;;;1.93;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:23:53;3.23;;;2.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:26:15;8.20;;;2.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:28:37;5.03;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:30:59;3.27;;;2.27;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:33:23;4.20;;;1.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:35:45;3.97;;;2.13;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:38:10;3.90;;;2.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:40:33;4.40;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:42:56;3.10;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:45:19;7.87;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:47:41;6.50;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:50:07;9.90;;;2.67;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:52:30;3.03;;;2.23;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:54:53;7.33;;;1.83;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:57:15;5.87;;;2.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T00:59:42;4.43;;;1.87;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:02:09;3.67;;;1.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:04:37;2.70;;;1.97;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:07:05;5.43;;;2.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:09:31;6.77;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:11:55;3.73;;;2.13;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:14:19;2.93;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:16:42;5.63;;;3.17;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:19:04;2.80;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:21:29;2.30;;;1.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:23:58;5.07;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:26:28;6.10;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:28:55;7.30;;;2.87;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:31:20;7.63;;;2.47;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:33:43;4.80;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:36:05;3.10;;;2.23;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:38:29;2.53;;;2.33;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:40:51;5.20;;;2.43;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:43:14;3.33;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:45:37;5.07;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:48:01;5.83;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:50:29;3.40;;;2.47;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:52:58;4.20;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:55:24;10.83;;;2.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T01:57:54;6.30;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:00:18;5.30;;;2.73;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:02:42;6.10;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:05:06;9.33;;;3.43;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:07:29;6.67;;;3.13;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:09:51;6.80;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:12:14;4.77;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:14:36;5.43;;;2.93;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:16:58;3.97;;;2.83;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:19:23;7.20;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:21:45;4.70;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:24:07;3.00;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:26:29;7.57;;;2.83;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:28:53;5.20;;;2.67;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:31:15;7.10;;;2.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:33:37;4.53;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:35:59;7.63;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:38:22;3.27;;;2.43;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:40:44;7.47;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:43:06;4.03;;;2.93;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:45:30;4.77;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:47:52;4.77;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:50:14;5.73;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:52:36;8.47;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:54:59;5.30;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:57:22;6.07;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T02:59:45;2.97;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:02:08;3.43;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:04:31;2.87;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:06:56;6.37;;;2.83;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:09:18;6.03;;;2.13;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:11:40;7.60;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:14:03;4.73;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:16:25;3.93;;;2.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:18:48;4.10;;;2.67;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:21:10;6.50;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:23:32;5.93;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:25:54;7.93;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:28:17;9.37;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:30:39;6.70;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:33:01;10.73;;;2.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:35:25;8.97;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:37:47;7.37;;;2.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:40:09;3.73;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:42:32;4.73;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:44:54;7.00;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:47:16;3.17;;;2.87;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:49:38;4.40;;;3.13;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:52:01;7.03;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T03:54:25;4.10;;;2.63;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:00:05;6.43;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:02:30;5.50;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:04:54;4.10;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:07:18;8.63;;;3.13;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:09:40;5.10;;;3.43;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:12:03;7.87;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:14:27;3.83;;;3.53;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:16:49;7.90;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:19:12;5.00;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:21:35;5.40;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:23:59;7.30;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:26:21;8.07;;;3.23;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:28:45;6.73;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:31:08;7.13;;;3.53;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:33:32;3.90;;;3.23;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:35:58;7.77;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:38:20;5.57;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:40:46;7.10;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:43:08;4.13;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:45:32;4.00;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:47:55;4.30;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:50:21;7.37;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:52:43;8.10;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:55:06;6.87;;;3.27;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:57:31;6.83;;;3.27;;
4389;SDS011;2209;48.982;8.406;2023-05-25T04:59:54;3.90;;;2.63;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:02:17;5.43;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:04:40;6.70;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:07:03;6.77;;;3.63;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:09:27;6.10;;;3.53;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:11:50;8.83;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:14:14;5.03;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:16:37;3.30;;;2.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:19:00;4.83;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:21:24;5.73;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:23:47;4.50;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:26:10;4.27;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:28:34;8.77;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:30:58;11.30;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:33:21;7.27;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:35:44;5.63;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:38:08;5.70;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:40:30;4.70;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:42:53;12.80;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:45:16;6.53;;;2.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:47:40;7.70;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:50:04;9.63;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:52:27;7.40;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:54:50;6.43;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:57:13;7.17;;;2.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T05:59:36;4.23;;;2.73;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:01:59;4.50;;;2.67;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:04:23;5.70;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:06:48;5.50;;;2.47;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:09:11;6.30;;;2.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:13:59;5.10;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:16:22;4.70;;;2.57;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:18:45;2.90;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:21:09;7.40;;;2.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:23:32;7.03;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:25:55;10.37;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:28:18;7.00;;;3.53;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:30:41;6.20;;;2.93;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:33:03;10.07;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:35:28;7.60;;;3.13;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:37:52;7.03;;;3.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:40:15;5.27;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:42:38;5.67;;;3.07;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:45:01;14.00;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:47:24;6.27;;;2.83;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:49:48;4.13;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:52:11;6.73;;;2.43;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:54:35;4.73;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:57:01;4.67;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T06:59:24;7.43;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:01:47;5.23;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:04:10;7.63;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:06:32;2.87;;;2.63;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:08:55;6.77;;;3.37;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:11:19;10.80;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:13:42;4.50;;;3.63;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:16:05;11.03;;;4.73;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:18:28;7.70;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:20:51;9.67;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:23:13;7.83;;;2.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:25:36;8.83;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:28:01;3.90;;;2.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:30:24;9.23;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:32:47;11.97;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:35:10;11.30;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:37:32;6.17;;;3.57;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:39:55;8.53;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:42:18;4.47;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:44:43;4.93;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:47:05;6.43;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:49:28;7.23;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:51:50;4.10;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:54:13;7.83;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:56:36;7.93;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-05-25T07:58:58;8.67;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:01:23;13.27;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:03:46;8.50;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:06:09;10.93;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:08:32;8.00;;;3.43;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:10:56;11.57;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:13:19;7.17;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:15:41;6.60;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:18:06;6.73;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:20:28;11.13;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:22:51;6.00;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:25:14;5.90;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:27:36;7.93;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:29:59;8.67;;;4.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:32:22;6.50;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:34:46;7.07;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:37:08;6.20;;;4.53;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:39:30;9.60;;;4.73;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:41:53;5.93;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:44:18;4.37;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:46:44;13.43;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:49:09;9.13;;;3.43;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:51:34;12.30;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:53:58;6.90;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:56:25;6.80;;;5.03;;
4389;SDS011;2209;48.982;8.406;2023-05-25T08:58:56;5.50;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:01:24;10.30;;;5.37;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:03:49;9.97;;;5.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:06:12;6.30;;;4.57;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:08:37;15.73;;;5.87;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:10:59;14.57;;;6.67;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:13:23;10.70;;;7.03;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:15:45;6.83;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:18:08;7.33;;;5.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:20:31;10.10;;;4.47;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:22:54;8.37;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:25:18;6.60;;;5.17;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:27:40;9.43;;;5.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:30:04;9.90;;;4.97;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:32:28;10.20;;;4.97;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:34:50;10.57;;;5.27;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:37:15;12.10;;;5.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:39:38;6.77;;;4.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:42:03;4.80;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:44:27;6.27;;;5.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:46:51;7.87;;;5.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:49:18;8.63;;;4.37;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:51:44;11.17;;;5.47;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:54:08;4.77;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:56:31;10.73;;;4.53;;
4389;SDS011;2209;48.982;8.406;2023-05-25T09:58:58;6.40;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:01:36;8.23;;;4.23;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:03:59;6.00;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:06:22;4.73;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:08:45;9.10;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:11:09;8.70;;;3.67;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:13:34;7.23;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:15:59;10.23;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:18:23;4.73;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:20:48;11.40;;;4.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:23:17;9.10;;;4.07;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:25:42;7.27;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:28:06;7.03;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:30:36;8.00;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:33:03;11.17;;;5.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:35:26;8.63;;;4.27;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:37:50;9.93;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:40:12;6.97;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:42:35;7.53;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:44:58;8.57;;;3.73;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:47:21;7.20;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:49:51;6.50;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:52:14;8.63;;;4.13;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:54:39;4.53;;;3.07;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:57:09;5.90;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-05-25T10:59:32;8.77;;;3.57;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:01:54;5.27;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:04:16;7.97;;;5.93;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:09:32;9.27;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:12:01;4.73;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:14:26;7.90;;;5.13;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:17:02;9.50;;;4.23;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:19:25;7.97;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:22:01;5.60;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:24:35;4.47;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:26:57;4.80;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:29:21;8.47;;;3.07;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:31:45;6.90;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:34:13;7.70;;;3.73;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:36:35;9.13;;;4.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:38:59;11.63;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:41:21;13.70;;;5.53;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:43:46;5.00;;;4.47;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:46:09;6.70;;;3.63;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:48:31;7.67;;;6.63;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:51:03;9.67;;;4.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:53:25;8.63;;;3.73;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:55:49;5.00;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T11:58:12;7.87;;;4.63;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:00:34;10.50;;;4.93;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:02:56;5.30;;;4.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:05:18;10.93;;;4.57;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:07:41;4.03;;;3.63;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:10:04;5.43;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:12:28;13.10;;;4.53;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:14:50;5.30;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:17:12;5.93;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:22:52;3.97;;;3.33;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:25:17;8.27;;;4.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:27:50;5.23;;;3.17;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:30:30;6.77;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:32:53;7.70;;;5.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:35:20;4.10;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:37:43;7.83;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:40:15;8.00;;;5.10;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:42:39;11.60;;;4.47;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:45:03;15.17;;;5.13;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:47:28;11.23;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:49:52;12.43;;;4.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:52:30;5.53;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:54:53;6.40;;;3.27;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:57:16;7.37;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-05-25T12:59:38;8.50;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:02:03;5.37;;;4.97;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:04:26;8.53;;;4.87;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:06:48;13.00;;;4.43;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:09:11;7.23;;;3.50;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:11:33;5.13;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:13:55;7.03;;;4.03;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:16:17;4.40;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:18:40;17.03;;;5.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:21:02;4.80;;;3.70;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:23:25;6.80;;;3.97;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:25:47;5.23;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:28:09;7.90;;;4.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:30:31;4.60;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:32:53;7.57;;;4.27;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:35:17;7.07;;;4.07;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:37:53;8.57;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:40:15;3.97;;;3.23;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:42:37;8.00;;;3.40;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:44:59;6.63;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:47:21;5.80;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:49:43;5.73;;;4.83;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:52:08;4.07;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:54:30;3.93;;;3.63;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:56:52;4.97;;;3.53;;
4389;SDS011;2209;48.982;8.406;2023-05-25T13:59:14;4.93;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:01:36;9.73;;;3.87;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:03:58;6.60;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:06:21;4.90;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:08:44;6.63;;;4.17;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:11:06;5.87;;;3.77;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:13:28;9.27;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:15:50;5.90;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:18:13;6.57;;;3.80;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:20:35;4.40;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:22:59;5.30;;;3.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:25:22;3.77;;;2.83;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:27:45;11.20;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:30:08;4.20;;;3.13;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:32:31;7.90;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:34:53;5.67;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:37:15;6.00;;;2.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:39:37;6.40;;;3.30;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:42:01;7.23;;;3.53;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:44:23;9.90;;;3.57;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:46:45;4.43;;;3.63;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:49:07;7.50;;;3.90;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:51:30;5.13;;;3.83;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:53:52;4.37;;;3.93;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:56:14;8.00;;;4.00;;
4389;SDS011;2209;48.982;8.406;2023-05-25T14:58:40;6.40;;;3.60;;
4389;SDS011;2209;48.982;8.406;2023-05-25T15:01:02;5.43;;;3.20;;
4389;SDS011;2209;48.982;8.406;2023-05-25T15:03:25;3.40;;;2.73;;