sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82727;SDS011;72459;50.110;8.750;2023-11-21T00:01:31;4.13;;;1.33;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:03:57;1.98;;;1.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:06:23;5.68;;;1.38;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:08:48;5.93;;;1.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:11:15;4.07;;;1.35;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:13:41;2.55;;;1.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:16:06;5.50;;;1.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:18:32;7.25;;;1.67;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:20:58;2.60;;;1.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:23:24;3.72;;;1.45;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:25:50;4.63;;;1.35;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:28:18;2.92;;;1.33;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:30:43;5.32;;;1.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:33:11;3.45;;;1.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:35:37;6.18;;;1.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:38:02;5.40;;;2.17;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:40:28;4.70;;;1.70;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:42:54;4.68;;;1.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:45:21;2.38;;;1.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:47:46;4.00;;;1.75;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:50:12;3.00;;;1.10;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:52:37;3.80;;;1.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:55:03;5.57;;;1.33;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:57:30;3.47;;;1.13;;
82727;SDS011;72459;50.110;8.750;2023-11-21T00:59:55;5.30;;;1.27;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:02:21;2.70;;;1.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:04:46;5.90;;;1.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:07:13;3.97;;;1.63;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:09:39;4.93;;;1.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:12:05;4.72;;;1.60;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:14:31;3.72;;;1.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:16:57;3.65;;;1.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:19:23;7.40;;;1.73;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:21:48;7.07;;;1.90;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:24:14;7.22;;;2.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:26:39;9.65;;;2.92;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:29:05;6.78;;;1.90;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:31:32;3.20;;;1.65;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:33:58;8.57;;;2.25;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:36:32;4.55;;;1.85;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:38:58;5.70;;;2.10;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:41:24;5.47;;;2.08;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:43:55;3.60;;;2.03;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:46:22;4.80;;;1.98;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:48:48;5.20;;;2.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:51:14;9.90;;;2.83;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:53:40;11.35;;;3.67;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:56:06;4.80;;;2.00;;
82727;SDS011;72459;50.110;8.750;2023-11-21T01:58:33;5.60;;;2.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:00:59;3.83;;;2.17;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:03:24;3.47;;;1.85;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:05:51;3.47;;;2.22;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:08:18;5.85;;;2.28;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:10:44;5.03;;;2.42;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:13:10;5.22;;;2.28;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:15:36;3.65;;;2.55;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:18:03;6.18;;;3.17;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:20:31;3.25;;;2.67;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:23:00;5.88;;;2.83;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:25:26;4.88;;;2.53;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:27:56;9.38;;;2.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:30:22;3.63;;;2.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:32:48;4.43;;;2.70;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:35:14;4.10;;;2.42;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:37:40;6.55;;;2.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:40:07;3.92;;;1.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:42:34;2.55;;;1.42;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:45:00;2.92;;;2.17;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:47:25;7.22;;;3.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:49:51;4.75;;;2.35;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:52:17;5.07;;;2.90;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:54:43;4.65;;;2.47;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:57:09;4.83;;;2.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T02:59:34;3.58;;;2.00;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:01:59;5.35;;;2.58;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:04:25;5.00;;;2.75;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:06:51;5.32;;;2.78;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:09:16;3.55;;;2.10;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:11:42;6.15;;;3.15;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:14:07;2.65;;;2.25;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:16:33;4.40;;;2.25;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:18:58;3.30;;;2.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:21:24;2.88;;;1.85;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:23:50;3.60;;;2.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:26:15;3.53;;;2.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:28:41;3.45;;;2.10;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:31:07;3.53;;;1.77;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:33:34;2.85;;;1.77;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:36:00;3.47;;;2.00;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:38:26;2.97;;;1.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:40:51;2.40;;;1.90;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:43:16;3.90;;;1.93;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:45:42;2.70;;;1.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:48:07;4.30;;;2.15;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:50:34;3.00;;;1.67;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:53:00;2.13;;;1.55;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:55:25;3.03;;;1.70;;
82727;SDS011;72459;50.110;8.750;2023-11-21T03:57:51;2.53;;;1.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:00:19;3.35;;;1.35;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:02:45;2.00;;;1.13;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:05:11;2.22;;;1.10;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:07:37;4.15;;;1.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:10:03;2.13;;;1.25;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:12:32;3.25;;;1.63;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:14:57;3.00;;;1.70;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:17:23;2.00;;;1.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:19:49;1.33;;;0.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:22:14;3.55;;;1.73;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:24:41;2.63;;;1.33;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:27:06;2.20;;;1.15;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:29:34;2.97;;;1.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:32:00;3.75;;;1.88;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:34:26;2.38;;;1.55;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:36:51;3.90;;;2.17;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:39:17;5.10;;;2.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:41:42;4.05;;;2.58;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:44:08;5.32;;;2.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:46:33;5.78;;;2.75;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:48:58;6.13;;;3.47;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:51:24;4.37;;;2.47;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:53:49;4.60;;;2.70;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:56:15;4.53;;;2.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T04:58:41;5.15;;;2.55;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:01:07;4.45;;;2.65;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:03:33;5.60;;;2.85;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:05:59;6.80;;;2.80;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:08:24;4.72;;;3.08;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:10:51;5.28;;;3.38;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:13:17;6.68;;;3.70;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:15:43;6.97;;;3.60;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:18:09;5.70;;;2.70;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:20:36;4.72;;;2.72;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:23:03;4.57;;;2.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:25:28;3.13;;;2.45;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:27:53;4.57;;;2.63;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:30:24;7.03;;;2.80;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:32:49;5.43;;;3.42;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:35:15;8.23;;;3.83;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:37:44;7.63;;;4.32;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:40:10;9.05;;;4.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:42:39;9.85;;;5.22;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:47:43;12.00;;;5.70;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:50:11;10.88;;;5.97;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:52:39;13.00;;;7.00;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:55:06;14.35;;;6.25;;
82727;SDS011;72459;50.110;8.750;2023-11-21T05:57:35;13.52;;;6.47;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:00:04;18.98;;;7.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:02:52;16.70;;;7.70;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:05:18;17.73;;;7.35;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:07:45;16.55;;;7.65;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:10:11;19.10;;;7.80;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:12:39;18.25;;;7.45;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:15:07;17.65;;;7.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:17:35;15.43;;;7.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:20:05;16.20;;;7.18;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:22:37;17.55;;;7.38;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:25:04;17.90;;;7.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:27:31;19.30;;;6.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:29:57;17.33;;;7.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:32:23;14.23;;;7.45;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:34:48;16.85;;;8.00;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:37:14;17.70;;;7.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:39:40;19.15;;;7.68;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:42:06;22.27;;;8.80;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:44:32;16.80;;;6.93;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:46:58;13.45;;;5.68;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:49:24;10.10;;;4.38;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:51:49;10.35;;;4.70;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:54:15;8.82;;;4.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:56:40;9.90;;;4.22;;
82727;SDS011;72459;50.110;8.750;2023-11-21T06:59:06;9.35;;;4.13;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:01:31;10.60;;;4.55;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:04:03;9.18;;;3.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:06:30;7.25;;;3.70;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:08:55;10.10;;;4.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:11:20;6.80;;;3.75;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:13:46;6.33;;;3.57;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:16:11;7.47;;;3.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:18:36;7.28;;;3.78;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:21:02;8.25;;;4.28;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:23:28;7.22;;;3.75;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:25:54;7.72;;;3.42;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:28:19;7.15;;;3.38;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:30:44;7.23;;;3.90;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:33:10;7.82;;;3.80;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:35:35;6.82;;;3.80;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:38:01;8.70;;;3.97;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:40:26;9.97;;;4.23;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:42:52;8.65;;;3.92;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:45:18;7.68;;;4.10;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:47:43;8.07;;;4.60;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:50:08;6.77;;;3.87;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:52:34;7.07;;;3.80;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:55:00;9.10;;;4.35;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:57:25;6.40;;;3.73;;
82727;SDS011;72459;50.110;8.750;2023-11-21T07:59:51;7.82;;;4.13;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:02:18;7.50;;;4.22;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:04:44;7.40;;;4.00;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:07:09;9.60;;;4.63;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:09:36;8.13;;;4.35;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:12:01;8.13;;;4.73;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:14:27;10.07;;;4.57;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:16:53;9.52;;;4.60;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:19:22;9.48;;;4.82;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:21:49;11.55;;;5.72;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:24:15;9.63;;;4.82;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:26:41;10.80;;;5.13;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:29:06;9.95;;;4.65;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:31:32;10.45;;;4.63;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:33:57;10.82;;;4.68;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:36:22;9.05;;;5.18;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:38:49;9.77;;;4.88;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:41:17;11.50;;;5.68;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:43:43;8.50;;;4.70;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:46:08;9.57;;;5.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:48:37;11.18;;;5.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:51:03;12.63;;;5.65;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:53:29;10.75;;;5.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:55:56;11.60;;;5.63;;
82727;SDS011;72459;50.110;8.750;2023-11-21T08:58:21;12.05;;;6.00;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:00:47;12.10;;;5.72;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:03:13;13.23;;;5.90;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:05:38;12.40;;;5.43;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:08:04;11.93;;;5.22;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:10:30;12.10;;;5.60;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:12:55;11.43;;;5.60;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:15:21;11.25;;;5.47;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:17:47;11.80;;;5.68;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:20:12;12.95;;;5.75;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:22:40;11.77;;;5.75;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:25:05;10.82;;;5.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:27:33;11.00;;;5.63;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:29:59;11.82;;;5.75;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:32:25;11.50;;;5.65;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:34:50;11.27;;;5.07;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:37:23;9.57;;;5.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:39:49;10.45;;;5.57;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:42:35;12.00;;;5.00;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:45:21;9.60;;;5.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:47:52;9.77;;;4.75;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:50:20;11.48;;;5.10;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:55:46;10.07;;;5.45;;
82727;SDS011;72459;50.110;8.750;2023-11-21T09:58:13;10.68;;;5.90;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:00:43;9.70;;;5.53;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:03:13;14.60;;;5.53;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:05:40;13.05;;;5.32;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:08:08;8.93;;;4.90;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:10:38;11.00;;;5.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:13:13;10.80;;;5.18;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:15:41;10.27;;;5.18;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:18:13;14.55;;;6.05;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:20:44;10.07;;;4.97;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:23:17;9.95;;;4.88;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:25:47;12.10;;;5.18;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:28:13;11.80;;;5.53;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:30:39;10.65;;;5.15;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:33:05;8.68;;;4.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:36:05;8.80;;;4.22;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:38:26;9.60;;;4.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:40:55;7.88;;;3.63;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:43:20;7.72;;;3.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:45:50;8.98;;;4.38;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:48:16;8.05;;;3.50;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:50:42;6.20;;;3.65;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:53:09;7.40;;;3.97;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:55:36;7.57;;;3.53;;
82727;SDS011;72459;50.110;8.750;2023-11-21T10:58:02;7.47;;;3.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:00:31;7.18;;;3.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:02:58;9.77;;;3.83;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:05:26;10.77;;;4.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:08:07;10.55;;;4.65;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:10:34;9.80;;;3.85;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:13:01;12.38;;;4.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:15:27;8.65;;;4.25;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:17:53;7.95;;;3.80;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:20:23;7.22;;;3.67;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:23:03;6.68;;;3.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:28:21;32.67;;;8.02;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:38:39;7.72;;;3.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:41:10;9.50;;;3.55;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:43:37;9.68;;;4.38;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:46:09;7.88;;;4.53;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:48:39;9.40;;;4.13;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:51:05;11.82;;;4.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:53:46;10.18;;;4.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T11:58:58;9.05;;;4.45;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:01:27;7.15;;;4.03;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:06:56;10.73;;;4.65;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:09:25;17.02;;;5.90;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:11:51;15.90;;;5.55;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:14:19;70.05;;;19.83;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:16:45;12.07;;;5.10;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:19:13;7.93;;;4.53;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:21:40;9.45;;;4.22;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:24:09;14.75;;;4.63;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:26:39;7.60;;;3.85;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:29:07;8.15;;;4.15;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:31:33;8.93;;;3.72;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:33:59;7.25;;;3.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:36:25;8.50;;;4.03;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:38:51;7.85;;;4.28;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:41:16;7.90;;;4.25;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:43:46;8.52;;;4.15;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:46:12;8.10;;;4.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:48:42;8.80;;;4.07;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:51:09;11.43;;;4.55;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:53:35;20.40;;;6.05;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:56:07;9.27;;;4.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T12:58:34;10.65;;;3.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:01:01;8.38;;;3.60;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:03:29;11.07;;;5.07;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:05:55;12.90;;;4.57;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:08:22;8.77;;;3.83;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:10:49;8.70;;;3.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:13:16;10.02;;;4.32;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:15:56;7.50;;;4.68;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:18:26;8.02;;;4.13;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:20:52;9.05;;;4.13;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:23:20;9.98;;;4.55;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:25:45;6.22;;;3.72;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:28:12;12.60;;;4.53;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:30:40;9.18;;;4.20;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:33:06;6.57;;;4.22;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:35:36;8.68;;;4.32;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:38:07;7.38;;;4.13;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:40:34;7.97;;;4.18;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:43:08;10.85;;;4.78;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:45:38;11.40;;;4.45;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:48:07;17.00;;;5.82;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:50:42;11.20;;;4.22;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:53:13;6.10;;;4.10;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:55:49;8.75;;;4.13;;
82727;SDS011;72459;50.110;8.750;2023-11-21T13:58:17;9.73;;;4.15;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:00:48;6.85;;;3.92;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:03:21;13.35;;;4.63;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:05:48;11.60;;;4.45;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:08:22;12.60;;;4.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:10:53;10.10;;;4.28;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:13:23;6.97;;;3.90;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:15:49;9.40;;;4.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:18:27;7.78;;;5.05;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:21:04;10.27;;;5.05;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:23:30;11.23;;;4.43;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:25:56;11.18;;;4.90;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:28:23;11.52;;;4.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:30:49;10.35;;;4.80;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:33:15;11.10;;;4.95;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:35:41;11.55;;;5.00;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:38:08;11.07;;;5.40;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:40:35;10.02;;;4.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:43:01;8.82;;;4.75;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:45:27;11.60;;;5.30;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:47:53;12.88;;;5.03;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:50:30;10.20;;;5.70;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:53:14;12.95;;;5.25;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:55:41;11.52;;;5.25;;
82727;SDS011;72459;50.110;8.750;2023-11-21T14:58:18;12.07;;;5.85;;
82727;SDS011;72459;50.110;8.750;2023-11-21T15:00:53;10.75;;;5.10;;
82727;SDS011;72459;50.110;8.750;2023-11-21T15:03:24;12.52;;;5.22;;
82727;SDS011;72459;50.110;8.750;2023-11-21T15:06:00;13.15;;;6.10;;