sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51588;SDS011;37671;53.258;6.460;2022-12-24T00:00:00;47.40;;;15.65;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:02:26;35.65;;;14.70;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:04:51;38.58;;;14.30;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:07:17;35.90;;;14.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:09:43;47.08;;;15.93;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:12:08;41.20;;;15.57;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:14:34;40.72;;;15.38;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:16:59;48.85;;;16.20;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:19:25;35.88;;;15.02;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:21:51;45.95;;;15.88;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:24:16;45.35;;;15.57;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:26:42;41.88;;;16.60;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:29:08;40.92;;;15.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:31:34;47.72;;;16.95;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:34:00;52.28;;;16.88;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:36:26;40.80;;;16.30;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:38:51;43.33;;;15.93;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:41:17;47.22;;;16.58;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:43:52;52.63;;;17.25;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:46:23;47.60;;;16.83;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:48:50;47.80;;;16.95;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:51:16;56.75;;;16.67;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:53:42;44.58;;;16.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:56:08;46.65;;;16.90;;
51588;SDS011;37671;53.258;6.460;2022-12-24T00:58:34;44.75;;;16.55;;
51588;SDS011;37671;53.258;6.460;2022-12-24T01:00:59;43.40;;;16.33;;
51588;SDS011;37671;53.258;6.460;2022-12-24T01:03:25;57.92;;;18.08;;
51588;SDS011;37671;53.258;6.460;2022-12-24T01:06:03;48.08;;;16.40;;
51588;SDS011;37671;53.258;6.460;2022-12-24T01:08:33;74.13;;;18.88;;
51588;SDS011;37671;53.258;6.460;2022-12-24T01:10:59;50.20;;;17.38;;
51588;SDS011;37671;53.258;6.460;2022-12-24T01:13:25;41.08;;;15.43;;
51588;SDS011;37671;53.258;6.460;2022-12-24T01:15:51;49.22;;;16.73;;
51588;SDS011;37671;53.258;6.460;2022-12-24T01:18:17;45.60;;;16.30;;
51588;SDS011;37671;53.258;6.460;2022-12-24T01:20:42;40.05;;;15.95;;
51588;SDS011;37671;53.258;6.460;2022-12-24T01:23:08;50.72;;;17.25;;
51588;SDS011;37671;53.258;6.460;2022-12-24T01:25:33;68.03;;;17.50;;
51588;SDS011;37671;53.258;6.460;2022-12-24T01:28:04;43.15;;;16.73;;
51588;SDS011;37671;53.258;6.460;2022-12-24T01:30:30;49.60;;;17.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:03:23;45.28;;;4.72;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:05:48;53.20;;;5.53;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:08:14;40.85;;;5.25;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:10:39;39.90;;;5.35;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:13:05;40.30;;;5.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:15:30;51.50;;;5.60;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:17:56;40.95;;;5.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:20:22;41.42;;;5.15;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:22:47;50.70;;;5.70;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:25:13;50.35;;;5.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:27:39;50.58;;;5.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:30:05;42.35;;;6.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:32:31;35.38;;;4.85;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:34:57;38.28;;;6.28;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:37:23;46.10;;;5.47;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:39:48;43.25;;;5.65;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:42:14;40.40;;;5.47;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:44:40;43.28;;;5.53;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:47:05;49.55;;;5.55;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:49:31;39.25;;;5.78;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:51:56;48.67;;;5.53;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:54:22;40.97;;;5.55;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:56:48;38.05;;;5.35;;
51588;SDS011;37671;53.258;6.460;2022-12-24T07:59:13;47.25;;;5.43;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:01:39;48.25;;;5.20;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:04:05;48.63;;;4.93;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:06:31;37.33;;;4.95;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:08:56;42.67;;;4.90;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:11:22;37.42;;;5.40;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:13:48;42.90;;;5.07;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:16:13;49.80;;;5.18;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:18:39;38.55;;;4.65;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:21:08;49.00;;;5.68;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:23:37;41.33;;;5.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:26:05;49.90;;;6.07;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:28:32;43.95;;;5.93;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:30:58;44.17;;;5.95;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:33:23;41.65;;;5.40;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:35:50;51.38;;;5.80;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:38:20;41.20;;;5.38;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:40:46;47.58;;;6.60;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:43:14;54.05;;;6.38;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:45:41;37.10;;;5.45;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:48:07;41.00;;;5.53;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:50:34;43.10;;;5.97;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:53:03;50.20;;;6.88;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:55:29;46.40;;;6.55;;
51588;SDS011;37671;53.258;6.460;2022-12-24T08:57:54;49.70;;;6.57;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:00:20;38.30;;;5.05;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:02:46;36.15;;;6.95;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:05:11;42.60;;;5.88;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:07:37;43.50;;;5.47;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:10:03;51.30;;;5.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:12:29;37.42;;;5.45;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:14:54;40.50;;;5.68;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:17:20;46.00;;;6.18;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:19:46;46.38;;;6.47;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:22:11;48.25;;;5.72;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:24:38;39.03;;;5.43;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:27:03;65.85;;;8.07;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:29:29;53.65;;;6.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:31:55;55.72;;;6.72;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:34:22;42.90;;;5.15;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:36:48;47.88;;;5.60;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:39:15;44.60;;;5.38;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:44:47;38.47;;;5.82;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:47:26;51.85;;;6.50;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:52:25;41.63;;;5.65;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:55:16;46.50;;;6.15;;
51588;SDS011;37671;53.258;6.460;2022-12-24T09:57:54;46.65;;;6.25;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:00:23;39.80;;;5.18;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:02:51;33.00;;;5.72;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:05:17;47.45;;;5.85;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:08:04;44.17;;;5.57;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:10:45;42.47;;;5.93;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:24:14;40.22;;;5.93;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:26:48;30.77;;;4.53;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:29:20;41.45;;;5.60;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:31:54;37.47;;;5.78;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:34:37;38.90;;;6.53;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:37:10;41.00;;;6.07;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:39:40;46.53;;;6.30;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:42:07;42.95;;;5.55;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:44:34;40.78;;;5.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:47:00;37.00;;;5.43;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:49:30;32.88;;;5.32;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:52:31;32.60;;;5.10;;
51588;SDS011;37671;53.258;6.460;2022-12-24T10:57:46;40.75;;;5.18;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:00:26;31.92;;;5.40;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:06:20;35.17;;;5.50;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:08:45;38.70;;;4.80;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:11:19;39.47;;;4.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:18:55;45.83;;;4.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:21:28;37.40;;;5.85;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:23:58;28.38;;;4.30;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:26:32;31.02;;;4.85;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:29:31;35.40;;;5.78;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:31:51;29.38;;;4.05;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:34:34;37.08;;;5.05;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:39:49;26.33;;;4.15;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:42:21;34.20;;;4.57;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:44:52;25.25;;;3.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:47:30;32.42;;;4.28;;
51588;SDS011;37671;53.258;6.460;2022-12-24T11:50:17;30.52;;;4.07;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:00:38;26.55;;;4.10;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:03:05;28.48;;;4.10;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:05:47;28.40;;;4.32;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:08:16;27.70;;;3.83;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:10:44;29.92;;;4.15;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:13:14;28.13;;;3.97;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:15:44;25.00;;;4.13;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:18:14;27.85;;;3.38;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:20:47;23.60;;;3.55;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:23:28;19.58;;;3.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:31:31;23.30;;;2.90;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:34:15;14.23;;;3.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:39:25;21.73;;;3.80;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:41:58;22.52;;;3.53;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:44:39;21.40;;;3.10;;
51588;SDS011;37671;53.258;6.460;2022-12-24T12:50:28;24.85;;;3.63;;
51588;SDS011;37671;53.258;6.460;2022-12-24T13:01:41;21.27;;;3.20;;
51588;SDS011;37671;53.258;6.460;2022-12-24T13:10:21;27.20;;;3.78;;
51588;SDS011;37671;53.258;6.460;2022-12-24T13:15:58;19.35;;;3.33;;
51588;SDS011;37671;53.258;6.460;2022-12-24T13:19:16;20.55;;;3.08;;
51588;SDS011;37671;53.258;6.460;2022-12-24T13:21:53;20.70;;;3.05;;
51588;SDS011;37671;53.258;6.460;2022-12-24T13:24:21;21.00;;;3.47;;
51588;SDS011;37671;53.258;6.460;2022-12-24T13:29:50;19.55;;;3.38;;
51588;SDS011;37671;53.258;6.460;2022-12-24T13:34:52;26.13;;;3.42;;
51588;SDS011;37671;53.258;6.460;2022-12-24T13:42:50;23.23;;;3.40;;
51588;SDS011;37671;53.258;6.460;2022-12-24T13:53:06;21.38;;;2.90;;
51588;SDS011;37671;53.258;6.460;2022-12-24T13:55:50;19.42;;;3.22;;
51588;SDS011;37671;53.258;6.460;2022-12-24T13:58:18;21.08;;;2.92;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:00:52;20.10;;;3.47;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:05:58;17.33;;;2.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:08:31;16.40;;;3.05;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:11:03;17.70;;;3.25;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:16:04;16.65;;;2.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:18:45;17.50;;;3.33;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:24:27;13.25;;;2.63;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:26:59;20.00;;;2.83;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:29:58;22.85;;;4.07;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:32:32;15.25;;;2.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:37:37;16.25;;;2.95;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:40:14;14.07;;;2.58;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:45:47;19.80;;;2.97;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:48:21;17.52;;;3.03;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:54:06;25.95;;;3.33;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:56:41;25.15;;;4.03;;
51588;SDS011;37671;53.258;6.460;2022-12-24T14:59:17;17.42;;;2.95;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:01:43;17.52;;;2.88;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:06:39;20.50;;;2.78;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:09:26;21.83;;;2.92;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:11:55;22.98;;;3.35;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:14:24;20.17;;;3.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:16:53;25.63;;;3.45;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:21:50;16.83;;;2.70;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:24:23;21.85;;;3.13;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:26:57;18.58;;;3.25;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:29:31;19.00;;;3.63;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:32:02;15.50;;;3.05;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:37:11;13.68;;;2.92;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:39:39;20.83;;;3.42;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:42:06;22.70;;;3.60;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:44:48;19.23;;;3.55;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:47:32;20.15;;;3.20;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:50:04;21.77;;;4.18;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:52:40;29.13;;;3.80;;
51588;SDS011;37671;53.258;6.460;2022-12-24T15:55:26;24.98;;;3.30;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:03:34;23.27;;;4.07;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:06:03;23.92;;;4.18;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:08:35;27.08;;;3.22;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:11:24;22.67;;;3.25;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:14:10;24.70;;;3.40;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:16:42;21.55;;;3.47;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:19:15;24.10;;;4.18;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:21:50;14.45;;;3.38;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:24:22;25.50;;;3.72;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:26:53;26.35;;;3.70;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:29:19;26.23;;;4.45;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:31:53;20.33;;;3.38;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:34:28;20.20;;;4.05;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:36:55;24.00;;;4.85;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:39:23;27.55;;;5.65;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:41:55;31.13;;;5.63;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:44:40;25.63;;;5.22;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:47:14;22.92;;;5.55;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:49:49;21.30;;;6.03;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:52:16;28.25;;;7.15;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:54:50;29.23;;;9.50;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:57:16;35.38;;;10.20;;
51588;SDS011;37671;53.258;6.460;2022-12-24T16:59:42;27.83;;;8.73;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:02:12;27.63;;;8.57;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:04:39;27.05;;;6.95;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:07:05;26.13;;;7.07;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:09:31;22.85;;;6.22;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:11:56;22.77;;;6.60;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:14:22;29.05;;;8.85;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:16:48;34.88;;;10.57;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:19:13;37.10;;;13.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:21:39;31.40;;;9.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:24:05;31.55;;;8.15;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:26:32;34.58;;;7.10;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:28:58;33.33;;;6.93;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:31:26;32.97;;;6.32;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:33:51;29.80;;;6.80;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:36:18;33.17;;;6.70;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:38:44;35.28;;;7.40;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:41:10;36.05;;;6.43;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:43:37;34.33;;;6.97;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:46:07;32.65;;;5.18;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:48:40;40.85;;;7.20;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:51:07;39.97;;;7.88;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:53:35;36.70;;;7.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:56:03;31.63;;;6.68;;
51588;SDS011;37671;53.258;6.460;2022-12-24T17:58:30;41.30;;;7.57;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:00:55;38.22;;;6.50;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:03:24;35.00;;;6.07;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:05:50;29.20;;;5.88;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:08:16;35.97;;;7.57;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:10:43;35.15;;;7.30;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:13:09;45.97;;;7.13;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:15:36;41.92;;;8.82;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:18:03;35.28;;;8.02;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:20:30;42.00;;;7.63;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:22:56;37.92;;;8.02;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:25:22;31.15;;;7.32;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:27:48;40.38;;;7.40;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:30:13;38.20;;;6.55;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:32:40;38.60;;;6.68;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:35:05;40.25;;;8.50;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:37:32;42.83;;;8.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:39:57;48.75;;;9.70;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:42:23;48.13;;;10.23;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:44:49;47.10;;;10.10;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:47:14;52.70;;;12.32;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:49:40;47.33;;;14.18;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:52:06;50.00;;;13.20;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:54:34;53.17;;;12.32;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:57:04;42.42;;;8.57;;
51588;SDS011;37671;53.258;6.460;2022-12-24T18:59:30;44.45;;;8.13;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:01:56;40.17;;;7.38;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:04:21;37.22;;;7.95;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:06:47;45.83;;;9.73;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:09:13;41.22;;;9.20;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:11:38;54.08;;;9.63;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:14:05;58.67;;;11.20;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:16:34;51.25;;;9.18;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:19:02;38.50;;;9.23;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:21:28;53.08;;;9.88;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:23:54;55.97;;;9.90;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:26:20;54.42;;;10.82;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:28:46;50.67;;;8.68;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:31:18;61.35;;;9.95;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:33:48;54.17;;;9.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:36:17;45.78;;;8.95;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:38:44;44.40;;;8.70;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:41:11;50.50;;;8.13;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:43:42;49.08;;;7.50;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:46:10;55.20;;;7.88;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:48:38;54.80;;;8.23;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:51:04;44.22;;;7.30;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:53:33;50.40;;;8.40;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:55:59;43.38;;;7.70;;
51588;SDS011;37671;53.258;6.460;2022-12-24T19:58:25;44.67;;;7.30;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:00:51;44.00;;;7.95;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:03:18;47.97;;;6.93;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:05:43;49.50;;;7.38;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:08:09;50.42;;;7.22;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:10:38;48.78;;;8.25;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:13:05;53.92;;;8.65;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:15:36;53.22;;;7.72;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:18:02;50.65;;;8.35;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:20:28;49.97;;;8.93;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:22:54;54.03;;;11.35;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:25:19;64.43;;;9.75;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:27:45;49.40;;;9.90;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:30:10;61.25;;;10.38;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:32:36;54.33;;;9.48;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:35:02;61.50;;;10.05;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:37:28;59.40;;;12.48;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:39:53;59.45;;;13.10;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:42:19;50.47;;;11.45;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:44:46;66.20;;;12.82;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:47:13;57.47;;;11.27;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:49:39;55.20;;;10.35;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:52:05;52.15;;;10.48;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:54:31;53.33;;;10.85;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:56:57;66.15;;;12.48;;
51588;SDS011;37671;53.258;6.460;2022-12-24T20:59:23;69.57;;;12.93;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:01:49;66.53;;;13.20;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:04:16;50.78;;;11.02;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:06:41;63.22;;;11.20;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:09:08;69.38;;;11.35;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:11:34;68.38;;;11.82;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:14:12;67.85;;;11.40;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:16:38;71.18;;;13.10;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:19:05;70.03;;;11.00;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:21:32;72.65;;;11.70;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:23:59;56.72;;;12.13;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:26:25;66.30;;;12.80;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:28:50;67.95;;;13.13;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:31:17;50.72;;;11.82;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:33:43;65.00;;;13.13;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:36:09;77.88;;;14.77;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:38:36;66.32;;;13.65;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:41:03;71.93;;;13.88;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:43:31;86.75;;;14.32;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:45:59;65.18;;;13.40;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:48:25;76.32;;;15.80;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:51:09;72.25;;;15.13;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:53:36;83.68;;;16.98;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:56:20;84.43;;;15.70;;
51588;SDS011;37671;53.258;6.460;2022-12-24T21:58:49;74.25;;;16.05;;
51588;SDS011;37671;53.258;6.460;2022-12-24T22:01:16;89.95;;;16.15;;
51588;SDS011;37671;53.258;6.460;2022-12-24T22:03:42;90.47;;;17.13;;
51588;SDS011;37671;53.258;6.460;2022-12-24T22:06:08;97.75;;;18.13;;
51588;SDS011;37671;53.258;6.460;2022-12-24T22:08:54;92.22;;;16.42;;