sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21682;DHT22;11002;48.256;10.084;2022-08-25T00:01:17;20.60;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T00:03:45;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:06:13;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:08:41;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:11:12;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:13:41;20.50;43.30
21682;DHT22;11002;48.256;10.084;2022-08-25T00:16:10;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:18:38;20.50;43.30
21682;DHT22;11002;48.256;10.084;2022-08-25T00:21:06;20.60;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T00:23:34;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T00:26:04;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T00:28:32;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:31:00;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:33:29;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T00:35:57;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:38:25;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:40:53;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:43:41;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:46:12;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:48:43;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:51:13;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:53:42;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:56:11;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T00:58:39;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T01:01:08;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T01:03:36;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T01:06:06;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T01:08:35;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T01:11:05;20.60;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T01:13:36;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T01:16:04;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T01:18:46;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T01:21:17;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T01:23:45;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T01:26:15;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T01:28:46;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T01:31:32;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T01:33:59;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T01:36:29;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T01:38:57;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T01:41:30;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T01:44:03;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T01:46:31;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T01:49:00;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T01:51:34;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T01:54:04;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T01:56:31;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T01:58:58;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:01:26;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:03:55;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:06:24;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T02:08:57;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:11:26;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:13:54;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T02:16:23;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:18:53;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:21:21;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:23:48;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T02:26:17;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T02:28:45;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:31:13;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:33:40;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T02:36:08;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T02:38:36;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T02:41:09;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:43:39;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:46:08;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:48:36;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T02:51:04;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:53:33;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T02:56:01;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T02:58:28;20.60;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:00:57;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:03:24;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:05:52;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:08:20;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:10:47;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:13:15;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:15:43;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:18:12;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:20:40;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:23:08;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:25:37;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:28:22;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:30:49;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:33:19;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:35:46;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:38:14;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:40:42;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:43:10;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:45:40;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:48:08;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:50:42;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:53:09;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:55:36;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T03:58:04;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:00:31;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:02:59;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:05:26;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:07:55;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:10:22;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:12:49;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T04:15:17;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:17:44;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:20:12;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:22:39;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:25:08;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:27:36;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T04:30:04;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:32:34;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T04:35:02;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:37:30;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:39:58;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:42:26;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:44:54;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:47:21;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:49:49;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T04:52:16;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:54:44;20.50;43.40
21682;DHT22;11002;48.256;10.084;2022-08-25T04:57:12;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T04:59:40;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:02:08;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:04:35;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:07:04;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:09:31;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:11:59;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:14:27;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:16:56;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:19:24;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:21:51;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:24:19;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:26:47;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:29:14;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:31:42;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:34:11;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:36:39;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:39:08;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:41:35;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:44:03;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:46:31;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:48:58;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:51:27;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:53:54;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:56:21;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T05:58:49;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:01:21;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T06:04:06;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T06:06:35;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T06:09:03;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T06:11:34;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T06:14:02;20.50;44.20
21682;DHT22;11002;48.256;10.084;2022-08-25T06:16:30;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T06:18:57;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:21:26;20.50;43.50
21682;DHT22;11002;48.256;10.084;2022-08-25T06:23:55;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:26:23;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:28:51;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:31:19;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:33:47;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:36:14;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:38:42;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:41:11;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:43:40;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:46:09;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:48:37;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:51:06;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T06:53:33;20.50;43.70
21682;DHT22;11002;48.256;10.084;2022-08-25T06:56:01;20.50;43.70
21682;DHT22;11002;48.256;10.084;2022-08-25T06:58:30;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T07:01:06;20.50;43.60
21682;DHT22;11002;48.256;10.084;2022-08-25T07:03:33;20.50;43.70
21682;DHT22;11002;48.256;10.084;2022-08-25T07:06:01;20.50;43.70
21682;DHT22;11002;48.256;10.084;2022-08-25T07:08:28;20.50;43.70
21682;DHT22;11002;48.256;10.084;2022-08-25T07:10:56;20.50;43.70
21682;DHT22;11002;48.256;10.084;2022-08-25T07:13:23;20.50;43.80
21682;DHT22;11002;48.256;10.084;2022-08-25T07:15:54;20.50;43.80
21682;DHT22;11002;48.256;10.084;2022-08-25T07:18:21;20.50;43.80
21682;DHT22;11002;48.256;10.084;2022-08-25T07:20:48;20.50;43.80
21682;DHT22;11002;48.256;10.084;2022-08-25T07:23:17;20.50;43.80
21682;DHT22;11002;48.256;10.084;2022-08-25T07:25:44;20.50;43.80
21682;DHT22;11002;48.256;10.084;2022-08-25T07:28:12;20.50;43.80
21682;DHT22;11002;48.256;10.084;2022-08-25T07:30:39;20.50;43.80
21682;DHT22;11002;48.256;10.084;2022-08-25T07:33:08;20.50;43.80
21682;DHT22;11002;48.256;10.084;2022-08-25T07:35:36;20.50;43.80
21682;DHT22;11002;48.256;10.084;2022-08-25T07:38:04;20.50;43.90
21682;DHT22;11002;48.256;10.084;2022-08-25T07:40:34;20.50;44.10
21682;DHT22;11002;48.256;10.084;2022-08-25T07:43:03;20.50;44.10
21682;DHT22;11002;48.256;10.084;2022-08-25T07:45:33;20.50;44.20
21682;DHT22;11002;48.256;10.084;2022-08-25T07:48:05;20.50;44.20
21682;DHT22;11002;48.256;10.084;2022-08-25T07:50:37;20.50;44.20
21682;DHT22;11002;48.256;10.084;2022-08-25T07:53:05;20.50;44.20
21682;DHT22;11002;48.256;10.084;2022-08-25T07:55:33;20.50;44.20
21682;DHT22;11002;48.256;10.084;2022-08-25T07:58:02;20.50;44.20
21682;DHT22;11002;48.256;10.084;2022-08-25T08:00:30;20.50;44.30
21682;DHT22;11002;48.256;10.084;2022-08-25T08:02:59;20.60;44.40
21682;DHT22;11002;48.256;10.084;2022-08-25T08:05:28;20.50;44.30
21682;DHT22;11002;48.256;10.084;2022-08-25T08:07:57;20.60;44.40
21682;DHT22;11002;48.256;10.084;2022-08-25T08:10:24;20.50;44.30
21682;DHT22;11002;48.256;10.084;2022-08-25T08:12:52;20.50;44.30
21682;DHT22;11002;48.256;10.084;2022-08-25T08:15:20;20.50;44.30
21682;DHT22;11002;48.256;10.084;2022-08-25T08:17:48;20.50;44.30
21682;DHT22;11002;48.256;10.084;2022-08-25T08:20:15;20.50;44.30
21682;DHT22;11002;48.256;10.084;2022-08-25T08:22:43;20.50;44.30
21682;DHT22;11002;48.256;10.084;2022-08-25T08:25:12;20.50;44.30
21682;DHT22;11002;48.256;10.084;2022-08-25T08:27:40;20.50;44.50
21682;DHT22;11002;48.256;10.084;2022-08-25T08:30:10;20.50;44.50
21682;DHT22;11002;48.256;10.084;2022-08-25T08:32:38;20.50;44.60
21682;DHT22;11002;48.256;10.084;2022-08-25T08:35:06;20.50;44.60
21682;DHT22;11002;48.256;10.084;2022-08-25T08:37:34;20.60;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T08:40:04;20.50;45.10
21682;DHT22;11002;48.256;10.084;2022-08-25T08:42:49;20.50;45.30
21682;DHT22;11002;48.256;10.084;2022-08-25T08:45:29;20.50;45.40
21682;DHT22;11002;48.256;10.084;2022-08-25T08:48:17;20.50;45.20
21682;DHT22;11002;48.256;10.084;2022-08-25T08:50:54;20.60;45.30
21682;DHT22;11002;48.256;10.084;2022-08-25T08:53:30;20.50;45.20
21682;DHT22;11002;48.256;10.084;2022-08-25T08:56:00;20.60;45.30
21682;DHT22;11002;48.256;10.084;2022-08-25T08:58:36;20.50;45.10
21682;DHT22;11002;48.256;10.084;2022-08-25T09:01:07;20.50;45.10
21682;DHT22;11002;48.256;10.084;2022-08-25T09:03:38;20.50;45.10
21682;DHT22;11002;48.256;10.084;2022-08-25T09:06:09;20.50;45.10
21682;DHT22;11002;48.256;10.084;2022-08-25T09:08:39;20.50;45.00
21682;DHT22;11002;48.256;10.084;2022-08-25T09:11:14;20.50;45.00
21682;DHT22;11002;48.256;10.084;2022-08-25T09:13:49;20.50;45.00
21682;DHT22;11002;48.256;10.084;2022-08-25T09:16:26;20.50;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T09:22:22;20.50;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T09:24:59;20.50;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T09:27:35;20.50;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T09:30:08;20.50;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T09:32:40;20.50;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T09:35:13;20.50;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T09:37:53;20.50;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T09:40:21;20.50;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T09:42:52;20.50;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T09:45:33;20.60;45.00
21682;DHT22;11002;48.256;10.084;2022-08-25T09:48:01;20.50;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T09:50:30;20.60;45.00
21682;DHT22;11002;48.256;10.084;2022-08-25T09:53:11;20.50;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T09:55:41;20.60;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T09:58:17;20.60;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T10:01:00;20.50;44.80
21682;DHT22;11002;48.256;10.084;2022-08-25T10:03:29;20.60;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T10:06:00;20.60;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T10:08:33;20.60;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T10:11:02;20.60;45.00
21682;DHT22;11002;48.256;10.084;2022-08-25T10:13:37;20.60;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T10:16:07;20.60;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T10:18:35;20.60;44.80
21682;DHT22;11002;48.256;10.084;2022-08-25T10:21:12;20.60;44.80
21682;DHT22;11002;48.256;10.084;2022-08-25T10:23:41;20.60;44.80
21682;DHT22;11002;48.256;10.084;2022-08-25T10:26:16;20.60;44.90
21682;DHT22;11002;48.256;10.084;2022-08-25T10:28:54;20.60;44.80
21682;DHT22;11002;48.256;10.084;2022-08-25T10:31:32;20.60;44.80
21682;DHT22;11002;48.256;10.084;2022-08-25T10:34:16;20.60;44.80
21682;DHT22;11002;48.256;10.084;2022-08-25T10:36:52;20.60;44.80
21682;DHT22;11002;48.256;10.084;2022-08-25T10:39:35;20.60;44.80
21682;DHT22;11002;48.256;10.084;2022-08-25T10:42:22;20.60;44.80
21682;DHT22;11002;48.256;10.084;2022-08-25T10:48:35;20.60;44.70
21682;DHT22;11002;48.256;10.084;2022-08-25T10:51:24;20.60;44.80
21682;DHT22;11002;48.256;10.084;2022-08-25T10:53:57;20.60;44.80
21682;DHT22;11002;48.256;10.084;2022-08-25T10:56:30;20.60;45.00
21682;DHT22;11002;48.256;10.084;2022-08-25T10:59:21;20.70;45.20
21682;DHT22;11002;48.256;10.084;2022-08-25T11:02:11;20.70;45.30
21682;DHT22;11002;48.256;10.084;2022-08-25T11:04:47;20.70;45.40
21682;DHT22;11002;48.256;10.084;2022-08-25T11:07:24;20.70;45.30
21682;DHT22;11002;48.256;10.084;2022-08-25T11:09:56;20.70;45.30
21682;DHT22;11002;48.256;10.084;2022-08-25T11:12:30;20.70;45.40
21682;DHT22;11002;48.256;10.084;2022-08-25T11:15:02;20.70;45.40
21682;DHT22;11002;48.256;10.084;2022-08-25T11:17:38;20.70;45.40
21682;DHT22;11002;48.256;10.084;2022-08-25T11:20:10;20.70;45.50
21682;DHT22;11002;48.256;10.084;2022-08-25T11:22:41;20.70;45.50
21682;DHT22;11002;48.256;10.084;2022-08-25T11:25:13;20.70;45.60
21682;DHT22;11002;48.256;10.084;2022-08-25T11:27:46;20.70;45.60
21682;DHT22;11002;48.256;10.084;2022-08-25T11:30:17;20.70;45.80
21682;DHT22;11002;48.256;10.084;2022-08-25T11:32:46;20.70;46.00
21682;DHT22;11002;48.256;10.084;2022-08-25T11:35:18;20.70;46.20
21682;DHT22;11002;48.256;10.084;2022-08-25T11:38:01;20.70;46.50
21682;DHT22;11002;48.256;10.084;2022-08-25T11:40:54;20.70;46.80
21682;DHT22;11002;48.256;10.084;2022-08-25T11:43:47;20.80;47.10
21682;DHT22;11002;48.256;10.084;2022-08-25T11:46:34;20.80;47.50
21682;DHT22;11002;48.256;10.084;2022-08-25T11:49:21;20.80;47.60
21682;DHT22;11002;48.256;10.084;2022-08-25T11:51:51;20.80;48.00
21682;DHT22;11002;48.256;10.084;2022-08-25T11:54:22;20.80;48.20
21682;DHT22;11002;48.256;10.084;2022-08-25T11:56:55;20.80;48.90
21682;DHT22;11002;48.256;10.084;2022-08-25T12:02:47;20.90;49.00
21682;DHT22;11002;48.256;10.084;2022-08-25T12:05:49;20.80;48.50
21682;DHT22;11002;48.256;10.084;2022-08-25T12:08:47;20.90;48.60
21682;DHT22;11002;48.256;10.084;2022-08-25T12:11:44;20.90;48.40
21682;DHT22;11002;48.256;10.084;2022-08-25T12:14:45;20.90;48.20
21682;DHT22;11002;48.256;10.084;2022-08-25T12:17:35;20.90;48.10
21682;DHT22;11002;48.256;10.084;2022-08-25T12:20:04;20.90;48.00
21682;DHT22;11002;48.256;10.084;2022-08-25T12:22:51;20.90;47.90
21682;DHT22;11002;48.256;10.084;2022-08-25T12:25:43;20.90;47.90
21682;DHT22;11002;48.256;10.084;2022-08-25T12:28:36;20.90;47.90
21682;DHT22;11002;48.256;10.084;2022-08-25T12:31:15;20.90;48.40
21682;DHT22;11002;48.256;10.084;2022-08-25T12:33:54;20.90;48.60
21682;DHT22;11002;48.256;10.084;2022-08-25T12:36:27;20.90;48.70
21682;DHT22;11002;48.256;10.084;2022-08-25T12:39:15;20.90;48.30
21682;DHT22;11002;48.256;10.084;2022-08-25T12:41:58;20.90;48.20
21682;DHT22;11002;48.256;10.084;2022-08-25T12:44:37;20.90;48.00
21682;DHT22;11002;48.256;10.084;2022-08-25T12:47:12;20.90;47.90
21682;DHT22;11002;48.256;10.084;2022-08-25T12:49:41;20.90;47.70
21682;DHT22;11002;48.256;10.084;2022-08-25T12:52:12;20.90;47.60
21682;DHT22;11002;48.256;10.084;2022-08-25T12:54:47;20.90;47.50
21682;DHT22;11002;48.256;10.084;2022-08-25T12:57:30;20.90;47.40
21682;DHT22;11002;48.256;10.084;2022-08-25T13:00:09;20.90;47.40
21682;DHT22;11002;48.256;10.084;2022-08-25T13:03:17;20.90;47.30
21682;DHT22;11002;48.256;10.084;2022-08-25T13:06:04;20.90;47.30
21682;DHT22;11002;48.256;10.084;2022-08-25T13:08:56;20.90;47.10
21682;DHT22;11002;48.256;10.084;2022-08-25T13:11:36;20.90;47.10
21682;DHT22;11002;48.256;10.084;2022-08-25T13:14:13;20.90;47.00
21682;DHT22;11002;48.256;10.084;2022-08-25T13:16:54;20.90;47.00
21682;DHT22;11002;48.256;10.084;2022-08-25T13:19:23;20.90;47.00
21682;DHT22;11002;48.256;10.084;2022-08-25T13:21:54;20.90;47.00
21682;DHT22;11002;48.256;10.084;2022-08-25T13:24:26;20.90;46.90
21682;DHT22;11002;48.256;10.084;2022-08-25T13:26:56;20.90;46.90
21682;DHT22;11002;48.256;10.084;2022-08-25T13:29:28;20.90;46.90
21682;DHT22;11002;48.256;10.084;2022-08-25T13:32:02;20.90;46.90
21682;DHT22;11002;48.256;10.084;2022-08-25T13:34:32;20.90;46.80
21682;DHT22;11002;48.256;10.084;2022-08-25T13:37:05;20.90;46.90
21682;DHT22;11002;48.256;10.084;2022-08-25T13:40:11;20.90;46.70
21682;DHT22;11002;48.256;10.084;2022-08-25T13:42:39;20.90;46.70
21682;DHT22;11002;48.256;10.084;2022-08-25T13:45:12;20.90;46.70
21682;DHT22;11002;48.256;10.084;2022-08-25T13:47:42;20.90;47.40
21682;DHT22;11002;48.256;10.084;2022-08-25T13:50:28;20.90;46.60
21682;DHT22;11002;48.256;10.084;2022-08-25T13:52:56;20.90;46.60
21682;DHT22;11002;48.256;10.084;2022-08-25T13:55:27;20.90;46.60
21682;DHT22;11002;48.256;10.084;2022-08-25T13:57:58;20.90;46.60
21682;DHT22;11002;48.256;10.084;2022-08-25T14:00:31;20.90;46.50
21682;DHT22;11002;48.256;10.084;2022-08-25T14:03:00;20.90;46.50
21682;DHT22;11002;48.256;10.084;2022-08-25T14:05:35;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:08:05;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:10:39;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:13:09;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:15:38;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:18:09;20.90;46.30
21682;DHT22;11002;48.256;10.084;2022-08-25T14:20:45;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:23:17;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:25:46;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:28:16;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:30:49;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:33:19;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:35:50;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:38:19;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:40:46;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:43:14;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:45:45;20.90;46.40
21682;DHT22;11002;48.256;10.084;2022-08-25T14:48:20;20.90;46.30
21682;DHT22;11002;48.256;10.084;2022-08-25T14:50:50;20.90;46.30
21682;DHT22;11002;48.256;10.084;2022-08-25T14:53:18;20.90;46.30
21682;DHT22;11002;48.256;10.084;2022-08-25T14:55:45;20.90;46.30
21682;DHT22;11002;48.256;10.084;2022-08-25T14:58:14;20.90;46.30
21682;DHT22;11002;48.256;10.084;2022-08-25T15:00:45;20.90;46.30
21682;DHT22;11002;48.256;10.084;2022-08-25T15:03:15;20.90;46.30
21682;DHT22;11002;48.256;10.084;2022-08-25T15:05:44;20.90;46.20
21682;DHT22;11002;48.256;10.084;2022-08-25T15:08:11;20.90;46.20
21682;DHT22;11002;48.256;10.084;2022-08-25T15:10:56;20.90;46.20
21682;DHT22;11002;48.256;10.084;2022-08-25T15:13:23;20.90;46.20
21682;DHT22;11002;48.256;10.084;2022-08-25T15:15:53;20.80;46.10
21682;DHT22;11002;48.256;10.084;2022-08-25T15:18:21;20.90;46.20
21682;DHT22;11002;48.256;10.084;2022-08-25T15:20:49;20.80;46.10
21682;DHT22;11002;48.256;10.084;2022-08-25T15:23:16;20.90;46.10
21682;DHT22;11002;48.256;10.084;2022-08-25T15:25:45;20.90;46.10
21682;DHT22;11002;48.256;10.084;2022-08-25T15:28:14;20.80;46.10
21682;DHT22;11002;48.256;10.084;2022-08-25T15:30:42;20.80;46.10
21682;DHT22;11002;48.256;10.084;2022-08-25T15:33:11;20.80;46.10
21682;DHT22;11002;48.256;10.084;2022-08-25T15:35:39;20.80;46.00
21682;DHT22;11002;48.256;10.084;2022-08-25T15:38:08;20.80;46.10
21682;DHT22;11002;48.256;10.084;2022-08-25T15:40:35;20.80;46.10
21682;DHT22;11002;48.256;10.084;2022-08-25T15:43:04;20.80;46.00
21682;DHT22;11002;48.256;10.084;2022-08-25T15:45:32;20.80;46.00
21682;DHT22;11002;48.256;10.084;2022-08-25T15:48:01;20.80;46.00
21682;DHT22;11002;48.256;10.084;2022-08-25T15:50:29;20.80;46.00
21682;DHT22;11002;48.256;10.084;2022-08-25T15:52:57;20.80;46.00